createdAt,value
2023-04-29T00:00:24.891Z,98298.16
2023-04-29T00:02:51.872Z,98297.34
2023-04-29T00:05:18.850Z,98300.06
2023-04-29T00:07:45.512Z,98301.72
2023-04-29T00:10:14.812Z,98303.31
2023-04-29T00:12:42.107Z,98295.81
2023-04-29T00:15:09.178Z,98295.50
2023-04-29T00:17:35.741Z,98291.13
2023-04-29T00:20:03.052Z,98288.19
2023-04-29T00:22:30.041Z,98287.06
2023-04-29T00:24:56.866Z,98286.03
2023-04-29T00:27:23.463Z,98283.28
2023-04-29T00:29:50.120Z,98277.88
2023-04-29T00:32:16.798Z,98275.75
2023-04-29T00:34:43.247Z,98276.09
2023-04-29T00:37:09.822Z,98270.41
2023-04-29T00:39:36.355Z,98275.59
2023-04-29T00:42:03.653Z,98269.94
2023-04-29T00:44:30.353Z,98273.94
2023-04-29T00:46:57.287Z,98276.88
2023-04-29T00:49:23.781Z,98271.25
2023-04-29T00:51:50.409Z,98280.13
2023-04-29T00:54:18.371Z,98278.84
2023-04-29T00:56:47.076Z,98284.50
2023-04-29T00:59:15.464Z,98289.13
2023-04-29T01:01:42.138Z,98292.09
2023-04-29T01:04:09.006Z,98290.31
2023-04-29T01:07:07.951Z,98289.16
2023-04-29T01:09:52.965Z,98283.72
2023-04-29T01:12:19.481Z,98291.56
2023-04-29T01:14:54.022Z,98297.56
2023-04-29T01:17:26.974Z,98289.47
2023-04-29T01:19:58.901Z,98289.97
2023-04-29T01:22:25.464Z,98290.97
2023-04-29T01:24:52.038Z,98290.47
2023-04-29T01:27:42.574Z,98295.41
2023-04-29T01:30:20.745Z,98295.38
2023-04-29T01:33:18.407Z,98288.66
2023-04-29T01:36:06.801Z,98284.09
2023-04-29T01:39:08.142Z,98279.22
2023-04-29T01:41:47.493Z,98272.69
2023-04-29T01:44:18.676Z,98271.34
2023-04-29T01:46:50.992Z,98272.75
2023-04-29T01:49:26.679Z,98266.03
2023-04-29T01:51:53.467Z,98274.91
2023-04-29T01:54:22.158Z,98272.19
2023-04-29T01:56:48.907Z,98270.34
2023-04-29T01:59:15.441Z,98271.13
2023-04-29T02:01:41.937Z,98271.13
2023-04-29T02:04:08.602Z,98278.44
2023-04-29T02:06:35.116Z,98276.81
2023-04-29T02:09:01.588Z,98282.25
2023-04-29T02:11:28.082Z,98278.19
2023-04-29T02:13:54.864Z,98275.22
2023-04-29T02:16:21.689Z,98284.66
2023-04-29T02:18:48.201Z,98282.25
2023-04-29T02:21:14.747Z,98282.25
2023-04-29T02:23:41.477Z,98281.97
2023-04-29T02:26:09.408Z,98286.81
2023-04-29T02:28:36.612Z,98280.91
2023-04-29T02:31:03.142Z,98281.44
2023-04-29T02:33:29.654Z,98285.22
2023-04-29T02:35:56.113Z,98273.34
2023-04-29T02:38:22.650Z,98280.09
2023-04-29T02:40:50.148Z,98283.06
2023-04-29T02:43:16.623Z,98273.34
2023-04-29T02:45:43.209Z,98286.59
2023-04-29T02:48:09.814Z,98282.81
2023-04-29T02:50:36.371Z,98276.88
2023-04-29T02:53:02.873Z,98285.81
2023-04-29T02:55:29.427Z,98269.84
2023-04-29T02:57:55.932Z,98265.22
2023-04-29T03:00:22.552Z,98269.03
2023-04-29T03:02:49.231Z,98266.88
2023-04-29T03:05:15.776Z,98270.94
2023-04-29T03:07:42.272Z,98268.50
2023-04-29T03:10:09.764Z,98272.59
2023-04-29T03:12:36.323Z,98274.44
2023-04-29T03:15:03.040Z,98274.19
2023-04-29T03:17:29.543Z,98270.13
2023-04-29T03:19:56.044Z,98272.84
2023-04-29T03:22:22.545Z,98275.50
2023-04-29T03:24:49.099Z,98262.78
2023-04-29T03:27:15.613Z,98266.03
2023-04-29T03:29:42.124Z,98262.81
2023-04-29T03:32:08.654Z,98263.06
2023-04-29T03:34:35.215Z,98254.66
2023-04-29T03:37:01.712Z,98252.28
2023-04-29T03:39:32.276Z,98259.88
2023-04-29T03:41:59.674Z,98257.16
2023-04-29T03:44:26.828Z,98253.66
2023-04-29T03:46:53.288Z,98257.44
2023-04-29T03:49:19.848Z,98256.59
2023-04-29T03:51:46.719Z,98265.84
2023-04-29T03:54:13.767Z,98267.72
2023-04-29T03:56:41.103Z,98283.13
2023-04-29T03:59:07.692Z,98273.38
2023-04-29T04:01:34.166Z,98278.78
2023-04-29T04:04:01.277Z,98283.41
2023-04-29T04:06:27.955Z,98281.50
2023-04-29T04:08:54.407Z,98290.44
2023-04-29T04:11:20.851Z,98291.75
2023-04-29T04:13:47.316Z,98283.94
2023-04-29T04:16:13.800Z,98286.91
2023-04-29T04:18:40.702Z,98286.66
2023-04-29T04:21:11.243Z,98287.44
2023-04-29T04:23:41.205Z,98291.78
2023-04-29T04:26:08.078Z,98290.16
2023-04-29T04:28:34.693Z,98291.78
2023-04-29T04:31:01.147Z,98296.09
2023-04-29T04:33:28.051Z,98291.22
2023-04-29T04:35:54.565Z,98300.44
2023-04-29T04:38:22.067Z,98295.03
2023-04-29T04:40:48.650Z,98301.50
2023-04-29T04:43:15.110Z,98303.41
2023-04-29T04:45:41.966Z,98304.22
2023-04-29T04:48:08.611Z,98319.88
2023-04-29T04:50:35.095Z,98305.84
2023-04-29T04:53:01.721Z,98305.03
2023-04-29T04:55:28.225Z,98308.53
2023-04-29T04:57:54.725Z,98310.97
2023-04-29T05:00:21.317Z,98306.38
2023-04-29T05:02:47.861Z,98320.72
2023-04-29T05:05:14.377Z,98328.00
2023-04-29T05:07:40.866Z,98329.91
2023-04-29T05:10:08.519Z,98326.38
2023-04-29T05:12:35.414Z,98335.03
2023-04-29T05:15:02.887Z,98329.59
2023-04-29T05:17:29.583Z,98333.97
2023-04-29T05:19:56.406Z,98339.91
2023-04-29T05:22:23.015Z,98339.91
2023-04-29T05:24:49.551Z,98335.84
2023-04-29T05:27:16.081Z,98350.19
2023-04-29T05:29:42.536Z,98350.97
2023-04-29T05:32:09.387Z,98352.34
2023-04-29T05:34:35.867Z,98354.78
2023-04-29T05:37:02.489Z,98357.75
2023-04-29T05:39:28.948Z,98364.50
2023-04-29T05:41:55.494Z,98348.56
2023-04-29T05:44:22.759Z,98362.06
2023-04-29T05:46:49.290Z,98359.09
2023-04-29T05:49:16.234Z,98360.47
2023-04-29T05:51:42.796Z,98361.53
2023-04-29T05:54:09.258Z,98369.88
2023-04-29T05:56:35.961Z,98360.41
2023-04-29T05:59:02.456Z,98370.97
2023-04-29T06:01:28.900Z,98370.16
2023-04-29T06:03:55.398Z,98359.31
2023-04-29T06:06:22.624Z,98367.44
2023-04-29T06:08:49.272Z,98377.72
2023-04-29T06:11:15.755Z,98377.16
2023-04-29T06:13:42.572Z,98377.38
2023-04-29T06:16:09.199Z,98373.31
2023-04-29T06:18:35.734Z,98372.81
2023-04-29T06:21:02.277Z,98368.94
2023-04-29T06:23:28.817Z,98380.31
2023-04-29T06:25:55.305Z,98369.41
2023-04-29T06:28:21.938Z,98379.75
2023-04-29T06:30:48.476Z,98379.41
2023-04-29T06:33:15.038Z,98384.06
2023-04-29T06:35:41.873Z,98372.13
2023-04-29T06:38:08.556Z,98376.41
2023-04-29T06:40:35.685Z,98383.22
2023-04-29T06:43:02.286Z,98375.88
2023-04-29T06:45:28.841Z,98369.81
2023-04-29T06:47:55.655Z,98376.28
2023-04-29T06:50:22.288Z,98376.03
2023-04-29T06:52:49.329Z,98375.16
2023-04-29T06:55:15.866Z,98378.13
2023-04-29T06:57:42.392Z,98385.41
2023-04-29T07:00:09.211Z,98382.63
2023-04-29T07:02:35.793Z,98384.13
2023-04-29T07:05:02.854Z,98380.97
2023-04-29T07:07:29.325Z,98392.22
2023-04-29T07:09:56.229Z,98388.94
2023-04-29T07:12:22.705Z,98399.38
2023-04-29T07:14:49.237Z,98387.16
2023-04-29T07:17:15.790Z,98398.94
2023-04-29T07:19:42.656Z,98408.59
2023-04-29T07:22:09.083Z,98398.53
2023-04-29T07:24:35.556Z,98407.50
2023-04-29T07:27:02.064Z,98411.09
2023-04-29T07:29:28.648Z,98420.72
2023-04-29T07:31:55.172Z,98421.53
2023-04-29T07:34:21.685Z,98423.28
2023-04-29T07:36:48.587Z,98419.28
2023-04-29T07:39:16.382Z,98421.31
2023-04-29T07:41:42.916Z,98420.50
2023-04-29T07:44:09.433Z,98420.72
2023-04-29T07:46:35.912Z,98419.06
2023-04-29T07:49:02.470Z,98421.69
2023-04-29T07:51:29.748Z,98417.53
2023-04-29T07:53:56.192Z,98419.88
2023-04-29T07:56:23.314Z,98421.00
2023-04-29T07:58:49.798Z,98424.16
2023-04-29T08:01:16.286Z,98426.06
2023-04-29T08:03:42.857Z,98431.53
2023-04-29T08:06:09.652Z,98424.94
2023-04-29T08:08:36.380Z,98427.19
2023-04-29T08:11:03.115Z,98429.75
2023-04-29T08:13:29.593Z,98424.81
2023-04-29T08:15:56.237Z,98429.28
2023-04-29T08:18:22.838Z,98440.22
2023-04-29T08:20:49.529Z,98434.84
2023-04-29T08:23:16.082Z,98435.09
2023-04-29T08:25:44.353Z,98435.53
2023-04-29T08:28:11.546Z,98438.59
2023-04-29T08:30:40.913Z,98435.38
2023-04-29T08:33:08.409Z,98433.59
2023-04-29T08:35:37.715Z,98426.97
2023-04-29T08:38:09.262Z,98431.56
2023-04-29T08:40:36.844Z,98425.47
2023-04-29T08:43:05.054Z,98433.25
2023-04-29T08:45:32.577Z,98437.59
2023-04-29T08:47:59.490Z,98435.22
2023-04-29T08:50:28.057Z,98430.63
2023-04-29T08:52:55.353Z,98425.97
2023-04-29T08:55:21.935Z,98436.56
2023-04-29T08:57:50.951Z,98436.59
2023-04-29T09:00:19.684Z,98431.72
2023-04-29T09:02:52.310Z,98432.19
2023-04-29T09:05:19.294Z,98440.13
2023-04-29T09:07:46.764Z,98439.84
2023-04-29T09:10:14.893Z,98441.13
2023-04-29T09:12:41.345Z,98441.94
2023-04-29T09:15:08.492Z,98435.88
2023-04-29T09:17:48.312Z,98437.75
2023-04-29T09:20:20.791Z,98433.97
2023-04-29T09:22:56.616Z,98435.13
2023-04-29T09:25:23.778Z,98435.69
2023-04-29T09:27:51.281Z,98434.34
2023-04-29T09:30:17.888Z,98430.22
2023-04-29T09:32:45.771Z,98439.94
2023-04-29T09:35:21.388Z,98438.00
2023-04-29T09:37:48.169Z,98427.47
2023-04-29T09:40:43.388Z,98430.69
2023-04-29T09:43:19.088Z,98413.53
2023-04-29T09:45:48.069Z,98412.91
2023-04-29T09:48:15.900Z,98411.66
2023-04-29T09:50:45.047Z,98415.78
2023-04-29T09:53:28.762Z,98414.69
2023-04-29T09:56:02.703Z,98418.69
2023-04-29T09:58:33.998Z,98418.63
2023-04-29T10:01:01.940Z,98412.63
2023-04-29T10:03:33.555Z,98410.75
2023-04-29T10:06:01.719Z,98405.34
2023-04-29T10:08:30.175Z,98402.28
2023-04-29T10:11:00.276Z,98407.47
2023-04-29T10:13:28.356Z,98410.22
2023-04-29T10:16:09.274Z,98402.81
2023-04-29T10:18:38.119Z,98407.53
2023-04-29T10:21:09.778Z,98406.56
2023-04-29T10:23:37.417Z,98410.78
2023-04-29T10:26:05.663Z,98414.44
2023-04-29T10:28:32.853Z,98416.91
2023-04-29T10:31:05.648Z,98414.38
2023-04-29T10:33:33.992Z,98420.34
2023-04-29T10:36:02.183Z,98417.50
2023-04-29T10:38:41.719Z,98412.88
2023-04-29T10:41:17.439Z,98423.94
2023-04-29T10:43:44.797Z,98413.13
2023-04-29T10:46:17.837Z,98422.34
2023-04-29T10:48:45.726Z,98413.41
2023-04-29T10:51:13.042Z,98420.47
2023-04-29T10:54:00.886Z,98421.63
2023-04-29T10:56:37.987Z,98426.06
2023-04-29T10:59:04.608Z,98420.59
2023-04-29T11:01:42.596Z,98411.81
2023-04-29T11:04:10.942Z,98408.97
2023-04-29T11:06:37.697Z,98414.78
2023-04-29T11:09:24.458Z,98414.00
2023-04-29T11:12:05.545Z,98414.22
2023-04-29T11:14:36.786Z,98411.41
2023-04-29T11:17:15.431Z,98405.78
2023-04-29T11:19:42.835Z,98402.56
2023-04-29T11:22:18.348Z,98405.94
2023-04-29T11:25:03.802Z,98401.25
2023-04-29T11:27:35.744Z,98403.28
2023-04-29T11:30:05.094Z,98399.34
2023-04-29T11:32:33.938Z,98403.50
2023-04-29T11:35:16.176Z,98396.16
2023-04-29T11:37:45.386Z,98402.50
2023-04-29T11:40:13.319Z,98388.91
2023-04-29T11:42:45.737Z,98396.78
2023-04-29T11:45:12.660Z,98391.34
2023-04-29T11:47:45.086Z,98393.91
2023-04-29T11:50:12.251Z,98385.69
2023-04-29T11:52:40.766Z,98390.16
2023-04-29T11:55:11.847Z,98387.72
2023-04-29T11:57:40.232Z,98386.63
2023-04-29T12:00:14.048Z,98387.44
2023-04-29T12:02:44.980Z,98389.69
2023-04-29T12:05:13.348Z,98391.09
2023-04-29T12:07:40.206Z,98385.78
2023-04-29T12:10:11.160Z,98389.59
2023-04-29T12:12:40.965Z,98393.06
2023-04-29T12:15:10.143Z,98386.31
2023-04-29T12:17:37.423Z,98385.78
2023-04-29T12:20:04.502Z,98386.81
2023-04-29T12:22:34.087Z,98381.31
2023-04-29T12:25:03.525Z,98383.44
2023-04-29T12:27:30.007Z,98380.72
2023-04-29T12:29:57.487Z,98384.06
2023-04-29T12:32:25.321Z,98374.88
2023-04-29T12:34:53.422Z,98379.88
2023-04-29T12:37:22.655Z,98369.41
2023-04-29T12:39:50.805Z,98370.97
2023-04-29T12:42:17.669Z,98378.06
2023-04-29T12:44:50.298Z,98369.09
2023-04-29T12:47:17.101Z,98367.41
2023-04-29T12:49:46.181Z,98363.31
2023-04-29T12:52:13.358Z,98369.88
2023-04-29T12:54:44.195Z,98365.16
2023-04-29T12:57:12.192Z,98368.34
2023-04-29T12:59:39.829Z,98364.72
2023-04-29T13:02:06.464Z,98362.72
2023-04-29T13:04:33.197Z,98363.34
2023-04-29T13:07:04.398Z,98366.91
2023-04-29T13:09:31.381Z,98367.38
2023-04-29T13:11:59.592Z,98357.25
2023-04-29T13:14:26.221Z,98357.69
2023-04-29T13:16:52.779Z,98355.06
2023-04-29T13:19:34.792Z,98350.41
2023-04-29T13:22:06.707Z,98347.72
2023-04-29T13:24:35.294Z,98349.16
2023-04-29T13:27:02.940Z,98347.72
2023-04-29T13:29:29.421Z,98347.44
2023-04-29T13:31:56.609Z,98348.94
2023-04-29T13:34:23.255Z,98349.25
2023-04-29T13:36:49.761Z,98349.66
2023-04-29T13:39:17.449Z,98348.69
2023-04-29T13:41:45.951Z,98352.13
2023-04-29T13:46:42.607Z,98351.69
2023-04-29T14:04:06.360Z,98366.81
2023-04-29T14:06:34.208Z,98371.16
2023-04-29T14:09:03.565Z,98363.47
2023-04-29T14:11:30.584Z,98370.97
2023-04-29T14:13:57.132Z,98367.72
2023-04-29T14:16:23.736Z,98364.44
2023-04-29T14:18:50.368Z,98374.16
2023-04-29T14:21:16.973Z,98360.03
2023-04-29T14:23:43.450Z,98366.25
2023-04-29T14:28:39.331Z,98375.22
2023-04-29T14:31:06.291Z,98374.06
2023-04-29T14:33:32.861Z,98370.22
2023-04-29T14:36:01.254Z,98372.25
2023-04-29T14:38:27.745Z,98371.75
2023-04-29T14:40:54.196Z,98368.19
2023-04-29T14:43:20.757Z,98369.56
2023-04-29T14:45:47.470Z,98372.97
2023-04-29T14:48:14.160Z,98375.03
2023-04-29T14:50:40.650Z,98370.03
2023-04-29T14:53:08.755Z,98372.91
2023-04-29T14:55:35.235Z,98368.41
2023-04-29T14:58:04.936Z,98371.44
2023-04-29T15:00:31.830Z,98376.03
2023-04-29T15:02:59.182Z,98381.81
2023-04-29T15:05:25.851Z,98385.63
2023-04-29T15:07:52.443Z,98383.88
2023-04-29T15:10:19.121Z,98386.81
2023-04-29T15:12:45.738Z,98391.06
2023-04-29T15:15:12.262Z,98388.66
2023-04-29T15:17:38.763Z,98391.22
2023-04-29T15:20:05.960Z,98393.81
2023-04-29T15:22:32.435Z,98396.75
2023-04-29T15:24:59.239Z,98405.28
2023-04-29T15:27:25.820Z,98413.03
2023-04-29T15:29:54.450Z,98410.94
2023-04-29T15:32:21.547Z,98401.91
2023-04-29T15:34:48.157Z,98414.56
2023-04-29T15:37:14.966Z,98414.72
2023-04-29T15:39:41.551Z,98422.97
2023-04-29T15:42:09.521Z,98419.19
2023-04-29T15:44:36.365Z,98421.13
2023-04-29T15:47:04.035Z,98421.00
2023-04-29T15:49:31.033Z,98426.94
2023-04-29T15:51:57.495Z,98426.13
2023-04-29T15:54:23.919Z,98425.59
2023-04-29T15:56:50.889Z,98427.13
2023-04-29T15:59:17.573Z,98428.41
2023-04-29T16:01:44.024Z,98433.41
2023-04-29T16:04:10.764Z,98434.78
2023-04-29T16:06:37.429Z,98431.78
2023-04-29T16:09:05.092Z,98438.38
2023-04-29T16:11:31.807Z,98436.59
2023-04-29T16:13:58.455Z,98434.94
2023-04-29T16:16:26.381Z,98441.09
2023-04-29T16:18:53.169Z,98444.03
2023-04-29T16:21:19.745Z,98445.69
2023-04-29T16:23:46.400Z,98455.44
2023-04-29T16:26:12.849Z,98453.22
2023-04-29T16:28:39.417Z,98456.84
2023-04-29T16:31:06.230Z,98454.09
2023-04-29T16:33:32.733Z,98459.13
2023-04-29T16:35:59.287Z,98465.47
2023-04-29T16:38:25.884Z,98461.47
2023-04-29T16:40:52.463Z,98461.81
2023-04-29T16:43:19.155Z,98462.13
2023-04-29T16:45:46.101Z,98465.84
2023-04-29T16:48:12.692Z,98464.75
2023-04-29T16:50:39.218Z,98458.31
2023-04-29T16:53:05.707Z,98463.28
2023-04-29T16:55:32.570Z,98469.03
2023-04-29T16:57:59.208Z,98466.81
2023-04-29T17:00:26.905Z,98471.38
2023-04-29T17:02:58.359Z,98478.06
2023-04-29T17:05:28.720Z,98467.50
2023-04-29T17:07:55.511Z,98476.06
2023-04-29T17:10:22.027Z,98467.69
2023-04-29T17:12:48.765Z,98474.25
2023-04-29T17:15:15.839Z,98466.69
2023-04-29T17:17:42.388Z,98477.25
2023-04-29T17:20:09.661Z,98470.88
2023-04-29T17:22:36.134Z,98482.91
2023-04-29T17:25:02.977Z,98469.50
2023-04-29T17:27:29.544Z,98473.00
2023-04-29T17:29:56.583Z,98475.09
2023-04-29T17:32:28.605Z,98484.84
2023-04-29T17:34:56.346Z,98484.03
2023-04-29T17:37:25.005Z,98489.28
2023-04-29T17:39:55.319Z,98487.09
2023-04-29T17:42:22.122Z,98490.84
2023-04-29T17:44:48.798Z,98488.34
2023-04-29T17:47:17.239Z,98495.97
2023-04-29T17:49:44.322Z,98494.28
2023-04-29T17:52:11.088Z,98499.63
2023-04-29T17:54:41.396Z,98498.00
2023-04-29T17:57:08.755Z,98506.59
2023-04-29T17:59:35.484Z,98509.53
2023-04-29T18:02:02.016Z,98511.16
2023-04-29T18:04:28.515Z,98511.03
2023-04-29T18:06:55.037Z,98506.97
2023-04-29T18:09:21.547Z,98520.56
2023-04-29T18:11:49.209Z,98519.97
2023-04-29T18:14:15.696Z,98521.34
2023-04-29T18:16:42.973Z,98522.03
2023-04-29T18:19:09.856Z,98516.41
2023-04-29T18:21:36.321Z,98518.59
2023-04-29T18:24:02.990Z,98522.22
2023-04-29T18:26:29.655Z,98519.84
2023-04-29T18:28:56.146Z,98523.66
2023-04-29T18:31:25.029Z,98522.69
2023-04-29T18:33:51.771Z,98521.81
2023-04-29T18:36:21.179Z,98531.44
2023-04-29T18:38:47.735Z,98527.69
2023-04-29T18:41:14.509Z,98530.16
2023-04-29T18:43:41.261Z,98528.81
2023-04-29T18:46:08.228Z,98528.81
2023-04-29T18:48:36.044Z,98532.06
2023-04-29T18:51:04.492Z,98531.56
2023-04-29T18:53:31.403Z,98542.69
2023-04-29T18:55:58.019Z,98541.34
2023-04-29T18:58:26.763Z,98542.41
2023-04-29T19:00:53.885Z,98550.88
2023-04-29T19:03:20.939Z,98550.69
2023-04-29T19:05:48.194Z,98552.28
2023-04-29T19:08:17.581Z,98559.63
2023-04-29T19:10:44.848Z,98562.16
2023-04-29T19:13:11.598Z,98573.00
2023-04-29T19:15:38.928Z,98575.09
2023-04-29T19:18:05.688Z,98575.69
2023-04-29T19:20:32.584Z,98579.47
2023-04-29T19:22:59.049Z,98581.13
2023-04-29T19:25:28.339Z,98577.34
2023-04-29T19:27:54.991Z,98588.25
2023-04-29T19:30:21.685Z,98588.78
2023-04-29T19:32:48.784Z,98593.69
2023-04-29T19:35:15.535Z,98594.75
2023-04-29T19:37:42.021Z,98592.56
2023-04-29T19:40:11.312Z,98586.34
2023-04-29T19:42:39.525Z,98590.41
2023-04-29T19:45:07.782Z,98597.44
2023-04-29T19:47:35.060Z,98602.31
2023-04-29T19:50:02.885Z,98598.53
2023-04-29T19:52:29.839Z,98601.78
2023-04-29T19:54:56.882Z,98603.13
2023-04-29T19:57:23.395Z,98607.97
2023-04-29T19:59:49.881Z,98610.97
2023-04-29T20:02:16.499Z,98613.13
2023-04-29T20:04:43.018Z,98614.22
2023-04-29T20:07:09.467Z,98612.84
2023-04-29T20:09:37.253Z,98621.50
2023-04-29T20:12:04.033Z,98618.50
2023-04-29T20:14:32.755Z,98625.53
2023-04-29T20:17:00.551Z,98622.00
2023-04-29T20:19:27.585Z,98625.53
2023-04-29T20:21:54.076Z,98615.72
2023-04-29T20:24:20.607Z,98621.69
2023-04-29T20:26:47.513Z,98620.06
2023-04-29T20:29:14.037Z,98625.19
2023-04-29T20:31:40.868Z,98624.81
2023-04-29T20:34:07.338Z,98630.28
2023-04-29T20:36:34.564Z,98626.28
2023-04-29T20:39:01.451Z,98626.53
2023-04-29T20:41:28.968Z,98629.19
2023-04-29T20:43:56.267Z,98629.22
2023-04-29T20:46:25.281Z,98633.00
2023-04-29T20:48:52.560Z,98633.00
2023-04-29T20:51:19.074Z,98641.03
2023-04-29T20:53:46.254Z,98642.63
2023-04-29T20:56:13.672Z,98642.06
2023-04-29T20:58:40.206Z,98648.84
2023-04-29T21:01:06.781Z,98647.84
2023-04-29T21:03:33.314Z,98652.38
2023-04-29T21:05:59.822Z,98657.50
2023-04-29T21:08:26.455Z,98655.97
2023-04-29T21:10:53.078Z,98656.50
2023-04-29T21:13:19.574Z,98642.47
2023-04-29T21:15:46.535Z,98643.81
2023-04-29T21:18:13.825Z,98654.00
2023-04-29T21:20:40.592Z,98654.00
2023-04-29T21:23:07.153Z,98652.97
2023-04-29T21:25:33.923Z,98653.00
2023-04-29T21:28:00.489Z,98647.56
2023-04-29T21:30:27.086Z,98649.03
2023-04-29T21:32:53.970Z,98652.28
2023-04-29T21:35:20.688Z,98651.19
2023-04-29T21:37:47.422Z,98649.47
2023-04-29T21:40:14.518Z,98646.22
2023-04-29T21:42:43.168Z,98646.22
2023-04-29T21:45:10.484Z,98646.25
2023-04-29T21:47:37.040Z,98651.63
2023-04-29T21:50:03.739Z,98648.19
2023-04-29T21:52:34.996Z,98648.38
2023-04-29T21:55:03.501Z,98652.66
2023-04-29T21:57:42.798Z,98654.66
2023-04-29T22:00:20.809Z,98656.53
2023-04-29T22:02:47.413Z,98660.41
2023-04-29T22:05:14.065Z,98663.16
2023-04-29T22:07:40.733Z,98662.28
2023-04-29T22:10:07.650Z,98664.34
2023-04-29T22:12:34.179Z,98666.59
2023-04-29T22:15:00.849Z,98663.28
2023-04-29T22:17:27.365Z,98652.94
2023-04-29T22:19:54.344Z,98668.91
2023-04-29T22:22:21.034Z,98666.47
2023-04-29T22:24:48.622Z,98667.53
2023-04-29T22:27:15.084Z,98667.06
2023-04-29T22:29:41.521Z,98678.13
2023-04-29T22:32:08.301Z,98671.97
2023-04-29T22:34:34.905Z,98678.72
2023-04-29T22:37:01.439Z,98672.78
2023-04-29T22:39:27.934Z,98691.44
2023-04-29T22:41:54.481Z,98688.44
2023-04-29T22:44:21.169Z,98686.81
2023-04-29T22:46:48.193Z,98688.91
2023-04-29T22:49:14.682Z,98686.22
2023-04-29T22:51:41.447Z,98680.28
2023-04-29T22:54:08.026Z,98681.56
2023-04-29T22:56:34.529Z,98687.31
2023-04-29T22:59:00.986Z,98682.66
2023-04-29T23:01:27.519Z,98689.75
2023-04-29T23:03:54.125Z,98691.09
2023-04-29T23:06:21.249Z,98686.13
2023-04-29T23:08:47.831Z,98685.31
2023-04-29T23:11:14.431Z,98681.84
2023-04-29T23:13:40.871Z,98688.06
2023-04-29T23:16:10.646Z,98682.13
2023-04-29T23:18:37.548Z,98684.03
2023-04-29T23:21:04.338Z,98687.72
2023-04-29T23:23:30.890Z,98680.72
2023-04-29T23:25:57.691Z,98677.38
2023-04-29T23:28:24.787Z,98683.97
2023-04-29T23:30:51.428Z,98681.81
2023-04-29T23:33:17.927Z,98681.41
2023-04-29T23:35:51.036Z,98682.72
2023-04-29T23:38:18.748Z,98677.22
2023-04-29T23:40:48.014Z,98682.31
2023-04-29T23:43:17.346Z,98676.03
2023-04-29T23:45:45.584Z,98679.38
2023-04-29T23:48:12.317Z,98670.13
2023-04-29T23:50:38.876Z,98666.81
2023-04-29T23:53:05.363Z,98672.66
2023-04-29T23:55:32.636Z,98678.25
2023-04-29T23:57:59.126Z,98671.81
