createdAt,value
2024-03-16T00:00:52.118Z,12.03
2024-03-16T00:03:18.053Z,12.02
2024-03-16T00:05:44.036Z,12.00
2024-03-16T00:08:09.976Z,12.00
2024-03-16T00:10:35.992Z,11.99
2024-03-16T00:13:02.086Z,11.95
2024-03-16T00:15:28.789Z,11.94
2024-03-16T00:17:55.051Z,11.94
2024-03-16T00:20:21.105Z,11.92
2024-03-16T00:22:47.008Z,11.92
2024-03-16T00:25:13.268Z,11.91
2024-03-16T00:27:39.279Z,11.91
2024-03-16T00:30:06.339Z,11.92
2024-03-16T00:32:32.978Z,11.91
2024-03-16T00:34:59.187Z,11.92
2024-03-16T00:37:25.112Z,11.91
2024-03-16T00:39:51.216Z,11.88
2024-03-16T00:42:17.259Z,11.88
2024-03-16T00:44:43.284Z,11.87
2024-03-16T00:47:09.299Z,11.84
2024-03-16T00:49:35.930Z,11.83
2024-03-16T00:52:01.998Z,11.81
2024-03-16T00:54:28.959Z,11.80
2024-03-16T00:56:55.348Z,11.80
2024-03-16T00:59:21.355Z,11.81
2024-03-16T01:01:47.367Z,11.80
2024-03-16T01:04:13.555Z,11.80
2024-03-16T01:06:40.477Z,11.77
2024-03-16T01:09:06.690Z,11.80
2024-03-16T01:11:34.111Z,11.79
2024-03-16T01:14:00.258Z,11.78
2024-03-16T01:16:26.272Z,11.78
2024-03-16T01:18:52.401Z,11.79
2024-03-16T01:21:19.233Z,11.78
2024-03-16T01:23:46.036Z,11.78
2024-03-16T01:26:12.102Z,11.80
2024-03-16T01:28:38.382Z,11.80
2024-03-16T01:31:04.315Z,11.76
2024-03-16T01:33:30.476Z,11.73
2024-03-16T01:35:56.466Z,11.72
2024-03-16T01:38:22.631Z,11.69
2024-03-16T01:40:49.269Z,11.71
2024-03-16T01:43:15.371Z,11.67
2024-03-16T01:45:41.990Z,11.66
2024-03-16T01:48:09.177Z,11.66
2024-03-16T01:50:35.154Z,11.65
2024-03-16T01:53:01.272Z,11.68
2024-03-16T01:55:27.445Z,11.69
2024-03-16T01:57:54.141Z,11.68
2024-03-16T02:00:20.089Z,11.66
2024-03-16T02:02:46.160Z,11.66
2024-03-16T02:05:12.171Z,11.67
2024-03-16T02:07:38.522Z,11.64
2024-03-16T02:10:06.184Z,11.63
2024-03-16T02:12:32.452Z,11.62
2024-03-16T02:14:59.092Z,11.63
2024-03-16T02:17:25.090Z,11.62
2024-03-16T02:19:51.169Z,11.64
2024-03-16T02:22:17.969Z,11.65
2024-03-16T02:24:44.075Z,11.63
2024-03-16T02:27:10.017Z,11.63
2024-03-16T02:29:35.944Z,11.64
2024-03-16T02:32:02.091Z,11.62
2024-03-16T02:34:27.988Z,11.63
2024-03-16T02:36:54.290Z,11.62
2024-03-16T02:39:21.009Z,11.66
2024-03-16T02:41:46.971Z,11.64
2024-03-16T02:44:12.982Z,11.63
2024-03-16T02:46:38.937Z,11.61
2024-03-16T02:49:05.152Z,11.60
2024-03-16T02:51:31.493Z,11.56
2024-03-16T02:53:57.510Z,11.52
2024-03-16T02:56:24.242Z,11.49
2024-03-16T02:58:50.625Z,11.47
2024-03-16T03:01:16.809Z,11.46
2024-03-16T03:03:42.906Z,11.44
2024-03-16T03:06:08.999Z,11.43
2024-03-16T03:08:35.044Z,11.41
2024-03-16T03:11:01.103Z,11.39
2024-03-16T03:13:27.743Z,11.38
2024-03-16T03:15:53.925Z,11.35
2024-03-16T03:18:19.929Z,11.33
2024-03-16T03:20:46.169Z,11.34
2024-03-16T03:23:12.097Z,11.36
2024-03-16T03:25:39.204Z,11.35
2024-03-16T03:28:05.439Z,11.28
2024-03-16T03:30:32.223Z,11.26
2024-03-16T03:32:58.219Z,11.25
2024-03-16T03:35:24.242Z,11.28
2024-03-16T03:37:50.172Z,11.30
2024-03-16T03:40:16.265Z,11.33
2024-03-16T03:42:42.198Z,11.35
2024-03-16T03:45:08.233Z,11.37
2024-03-16T03:47:34.808Z,11.38
2024-03-16T03:50:00.834Z,11.40
2024-03-16T03:52:26.857Z,11.41
2024-03-16T03:54:52.904Z,11.42
2024-03-16T03:57:18.857Z,11.43
2024-03-16T03:59:44.870Z,11.43
2024-03-16T04:02:10.876Z,11.43
2024-03-16T04:04:37.566Z,11.43
2024-03-16T04:07:03.725Z,11.39
2024-03-16T04:09:29.750Z,11.37
2024-03-16T04:11:55.666Z,11.45
2024-03-16T04:14:21.736Z,11.43
2024-03-16T04:16:47.609Z,11.39
2024-03-16T04:19:13.697Z,11.40
2024-03-16T04:21:40.583Z,11.41
2024-03-16T04:24:06.748Z,11.47
2024-03-16T04:26:32.725Z,11.48
2024-03-16T04:28:58.737Z,11.42
2024-03-16T04:31:24.602Z,11.39
2024-03-16T04:33:50.582Z,11.32
2024-03-16T04:36:16.573Z,11.33
2024-03-16T04:38:43.226Z,11.34
2024-03-16T04:41:09.134Z,11.30
2024-03-16T04:43:35.298Z,11.27
2024-03-16T04:46:01.376Z,11.20
2024-03-16T04:48:27.438Z,11.13
2024-03-16T04:50:54.982Z,11.10
2024-03-16T04:53:20.988Z,10.91
2024-03-16T04:55:49.877Z,10.87
2024-03-16T04:58:15.903Z,10.82
2024-03-16T05:00:41.965Z,10.80
2024-03-16T05:03:08.056Z,10.77
2024-03-16T05:05:33.954Z,10.75
2024-03-16T05:07:59.864Z,10.67
2024-03-16T05:10:25.916Z,10.61
2024-03-16T05:12:52.728Z,10.56
2024-03-16T05:15:18.708Z,10.45
2024-03-16T05:17:44.759Z,10.44
2024-03-16T05:20:10.748Z,10.44
2024-03-16T05:22:36.778Z,10.41
2024-03-16T05:25:03.158Z,10.36
2024-03-16T05:27:29.569Z,10.33
2024-03-16T05:29:56.150Z,10.32
2024-03-16T05:32:22.218Z,10.30
2024-03-16T05:34:48.261Z,10.22
2024-03-16T05:37:14.349Z,10.18
2024-03-16T05:39:40.780Z,10.20
2024-03-16T05:42:06.741Z,10.18
2024-03-16T05:44:32.739Z,10.10
2024-03-16T05:46:59.405Z,10.10
2024-03-16T05:49:27.848Z,10.03
2024-03-16T05:51:54.219Z,10.04
2024-03-16T05:54:20.150Z,9.97
2024-03-16T05:56:46.108Z,9.96
2024-03-16T05:59:12.181Z,9.95
2024-03-16T06:01:38.297Z,9.92
2024-03-16T06:04:05.158Z,9.92
2024-03-16T06:06:31.305Z,9.94
2024-03-16T06:08:57.215Z,9.91
2024-03-16T06:11:23.334Z,9.85
2024-03-16T06:13:49.313Z,9.89
2024-03-16T06:16:15.302Z,9.86
2024-03-16T06:18:41.483Z,9.85
2024-03-16T06:21:08.145Z,9.84
2024-03-16T06:23:34.143Z,9.83
2024-03-16T06:26:00.203Z,9.82
2024-03-16T06:28:26.123Z,9.79
2024-03-16T06:30:54.722Z,9.84
2024-03-16T06:33:20.958Z,9.83
2024-03-16T06:35:47.780Z,9.81
2024-03-16T06:38:14.332Z,9.82
2024-03-16T06:40:40.383Z,9.90
2024-03-16T06:43:06.325Z,9.90
2024-03-16T06:45:32.425Z,9.89
2024-03-16T06:47:58.432Z,9.83
2024-03-16T06:50:24.467Z,9.83
2024-03-16T06:52:50.374Z,9.86
2024-03-16T06:55:17.212Z,9.87
2024-03-16T06:57:43.275Z,9.90
2024-03-16T07:00:10.567Z,9.80
2024-03-16T07:02:36.538Z,9.68
2024-03-16T07:05:02.813Z,9.53
2024-03-16T07:07:28.704Z,9.48
2024-03-16T07:09:54.777Z,9.51
2024-03-16T07:12:21.446Z,9.56
2024-03-16T07:14:47.485Z,9.70
2024-03-16T07:17:13.642Z,9.82
2024-03-16T07:19:39.699Z,9.85
2024-03-16T07:22:05.650Z,9.99
2024-03-16T07:24:31.728Z,10.16
2024-03-16T07:26:57.881Z,10.34
2024-03-16T07:29:24.613Z,10.40
2024-03-16T07:31:50.530Z,10.39
2024-03-16T07:34:16.572Z,10.49
2024-03-16T07:36:42.819Z,10.66
2024-03-16T07:39:08.948Z,10.79
2024-03-16T07:41:34.890Z,10.76
2024-03-16T07:44:00.854Z,10.71
2024-03-16T07:46:27.432Z,10.70
2024-03-16T07:48:53.469Z,10.75
2024-03-16T07:51:19.398Z,10.97
2024-03-16T07:53:45.432Z,11.03
2024-03-16T07:56:11.526Z,11.31
2024-03-16T07:58:37.470Z,11.96
2024-03-16T08:01:03.785Z,11.95
2024-03-16T08:03:30.501Z,11.74
2024-03-16T08:05:56.430Z,11.50
2024-03-16T08:08:22.467Z,11.21
2024-03-16T08:10:48.445Z,10.91
2024-03-16T08:13:14.500Z,10.61
2024-03-16T08:15:40.632Z,10.32
2024-03-16T08:18:06.856Z,10.06
2024-03-16T08:20:33.563Z,9.91
2024-03-16T08:22:59.702Z,9.80
2024-03-16T08:25:25.866Z,9.75
2024-03-16T08:27:51.893Z,9.79
2024-03-16T08:30:18.083Z,9.92
2024-03-16T08:32:44.018Z,10.06
2024-03-16T08:35:09.985Z,10.34
2024-03-16T08:37:36.598Z,10.61
2024-03-16T08:40:02.941Z,10.57
2024-03-16T08:42:28.992Z,10.90
2024-03-16T08:44:54.930Z,11.98
2024-03-16T08:47:20.944Z,12.68
2024-03-16T08:49:46.880Z,13.89
2024-03-16T08:52:13.046Z,13.26
2024-03-16T08:54:39.805Z,12.77
2024-03-16T08:57:05.834Z,12.51
2024-03-16T08:59:31.867Z,13.20
2024-03-16T09:01:57.992Z,12.92
2024-03-16T09:04:23.986Z,12.84
2024-03-16T09:06:50.021Z,13.54
2024-03-16T09:09:15.950Z,12.78
2024-03-16T09:11:42.691Z,12.33
2024-03-16T09:14:08.713Z,12.09
2024-03-16T09:16:34.796Z,11.68
2024-03-16T09:19:00.876Z,11.68
2024-03-16T09:21:26.901Z,11.57
2024-03-16T09:23:52.839Z,11.62
2024-03-16T09:26:18.872Z,11.47
2024-03-16T09:28:45.450Z,11.41
2024-03-16T09:31:11.767Z,11.07
2024-03-16T09:33:37.775Z,10.77
2024-03-16T09:36:04.220Z,10.59
2024-03-16T09:38:30.156Z,10.38
2024-03-16T09:40:56.125Z,10.35
2024-03-16T09:43:22.264Z,10.31
2024-03-16T09:45:50.493Z,10.37
2024-03-16T09:48:17.090Z,10.31
2024-03-16T09:50:45.819Z,10.38
2024-03-16T09:53:21.778Z,10.42
2024-03-16T09:55:47.907Z,10.51
2024-03-16T09:58:15.818Z,10.67
2024-03-16T10:00:47.149Z,10.80
2024-03-16T10:03:14.523Z,10.96
2024-03-16T10:05:40.422Z,11.07
2024-03-16T10:08:06.461Z,11.40
2024-03-16T10:10:32.404Z,11.92
2024-03-16T10:13:04.790Z,12.72
2024-03-16T10:15:30.745Z,13.02
2024-03-16T10:17:56.672Z,12.43
2024-03-16T10:20:23.239Z,12.14
2024-03-16T10:22:49.802Z,11.80
2024-03-16T10:25:17.203Z,11.56
2024-03-16T10:27:44.422Z,11.41
2024-03-16T10:30:12.316Z,11.29
2024-03-16T10:32:38.273Z,11.22
2024-03-16T10:35:11.308Z,11.26
2024-03-16T10:37:37.916Z,11.37
2024-03-16T10:40:12.492Z,11.39
2024-03-16T10:42:38.608Z,11.43
2024-03-16T10:45:05.564Z,11.41
2024-03-16T10:47:31.634Z,11.23
2024-03-16T10:49:57.585Z,11.14
2024-03-16T10:52:24.267Z,11.02
2024-03-16T10:54:51.118Z,10.92
2024-03-16T10:57:17.254Z,10.85
2024-03-16T10:59:43.236Z,10.78
2024-03-16T11:02:12.956Z,10.70
2024-03-16T11:04:51.088Z,10.68
2024-03-16T11:07:17.192Z,10.49
2024-03-16T11:09:43.150Z,10.41
2024-03-16T11:12:30.085Z,10.48
2024-03-16T11:15:28.453Z,10.60
2024-03-16T11:17:54.513Z,10.69
2024-03-16T11:20:37.883Z,10.98
2024-03-16T11:23:21.028Z,11.10
2024-03-16T11:25:47.024Z,11.23
2024-03-16T11:28:13.754Z,11.33
2024-03-16T11:30:39.861Z,11.30
2024-03-16T11:33:15.075Z,11.37
2024-03-16T11:35:41.307Z,11.31
2024-03-16T11:38:07.950Z,11.31
2024-03-16T11:40:33.963Z,11.28
2024-03-16T11:43:02.742Z,11.24
2024-03-16T11:45:30.734Z,11.25
2024-03-16T11:47:56.683Z,11.30
2024-03-16T11:50:22.661Z,11.39
2024-03-16T11:52:48.563Z,11.59
2024-03-16T11:55:14.486Z,11.89
2024-03-16T11:57:40.555Z,12.26
2024-03-16T12:00:08.137Z,12.70
2024-03-16T12:02:38.473Z,13.02
2024-03-16T12:05:05.660Z,13.24
2024-03-16T12:07:31.738Z,13.48
2024-03-16T12:09:57.712Z,13.82
2024-03-16T12:12:24.790Z,14.69
2024-03-16T12:15:12.150Z,15.07
2024-03-16T12:17:38.943Z,15.01
2024-03-16T12:20:09.481Z,15.38
2024-03-16T12:22:35.643Z,15.16
2024-03-16T12:25:01.847Z,14.90
2024-03-16T12:27:28.124Z,14.63
2024-03-16T12:30:00.324Z,14.19
2024-03-16T12:32:26.201Z,14.17
2024-03-16T12:34:52.819Z,13.35
2024-03-16T12:37:18.798Z,12.98
2024-03-16T12:39:44.704Z,12.67
2024-03-16T12:42:10.622Z,12.41
2024-03-16T12:44:36.547Z,12.28
2024-03-16T12:47:02.944Z,12.32
2024-03-16T12:49:28.872Z,12.35
2024-03-16T12:51:55.569Z,12.34
2024-03-16T12:54:22.818Z,12.34
2024-03-16T12:56:49.305Z,12.48
2024-03-16T12:59:15.369Z,12.63
2024-03-16T13:01:41.515Z,12.61
2024-03-16T13:04:08.007Z,12.55
2024-03-16T13:06:34.024Z,12.47
2024-03-16T13:09:01.422Z,12.29
2024-03-16T13:11:27.491Z,12.16
2024-03-16T13:13:53.375Z,12.03
2024-03-16T13:16:19.442Z,11.95
2024-03-16T13:18:45.312Z,11.88
2024-03-16T13:21:12.549Z,11.92
2024-03-16T13:23:38.734Z,11.90
2024-03-16T13:26:05.636Z,11.83
2024-03-16T13:28:31.663Z,11.87
2024-03-16T13:30:57.889Z,11.97
2024-03-16T13:33:23.768Z,12.13
2024-03-16T13:35:49.821Z,12.34
2024-03-16T13:38:15.779Z,12.64
2024-03-16T13:40:42.369Z,13.08
2024-03-16T13:43:09.129Z,13.34
2024-03-16T13:45:40.481Z,13.54
2024-03-16T13:48:06.603Z,13.65
2024-03-16T13:50:32.508Z,13.52
2024-03-16T13:53:01.312Z,13.43
2024-03-16T13:55:27.296Z,13.30
2024-03-16T13:57:53.357Z,13.16
2024-03-16T14:00:20.114Z,13.18
2024-03-16T14:02:46.245Z,13.16
2024-03-16T14:05:12.423Z,13.06
2024-03-16T14:07:38.566Z,13.00
2024-03-16T14:10:05.452Z,12.84
2024-03-16T14:12:31.507Z,12.72
2024-03-16T14:14:57.653Z,12.61
2024-03-16T14:17:24.315Z,12.43
2024-03-16T14:19:50.692Z,12.28
2024-03-16T14:22:17.247Z,12.14
2024-03-16T14:24:43.261Z,12.12
2024-03-16T14:27:09.375Z,12.02
2024-03-16T14:29:35.301Z,12.07
2024-03-16T14:32:01.271Z,12.05
2024-03-16T14:34:27.756Z,12.12
2024-03-16T14:36:53.737Z,12.13
2024-03-16T14:39:19.742Z,12.13
2024-03-16T14:41:45.839Z,12.21
2024-03-16T14:44:12.668Z,12.28
2024-03-16T14:46:38.632Z,12.34
2024-03-16T14:49:04.709Z,12.40
2024-03-16T14:51:32.370Z,12.42
2024-03-16T14:53:58.380Z,12.42
2024-03-16T14:56:24.604Z,12.43
2024-03-16T14:58:50.606Z,12.38
2024-03-16T15:01:16.687Z,12.24
2024-03-16T15:03:42.693Z,12.10
2024-03-16T15:06:08.909Z,11.92
2024-03-16T15:08:35.537Z,11.79
2024-03-16T15:11:01.573Z,11.67
2024-03-16T15:13:27.491Z,11.62
2024-03-16T15:15:53.634Z,11.61
2024-03-16T15:18:19.605Z,11.51
2024-03-16T15:20:45.725Z,11.50
2024-03-16T15:23:11.723Z,11.51
2024-03-16T15:25:38.383Z,11.48
2024-03-16T15:28:04.914Z,11.57
2024-03-16T15:30:30.819Z,11.59
2024-03-16T15:32:56.758Z,11.63
2024-03-16T15:35:22.765Z,11.60
2024-03-16T15:37:48.652Z,11.65
2024-03-16T15:40:14.711Z,11.68
2024-03-16T15:42:41.459Z,11.75
2024-03-16T15:45:07.969Z,11.89
2024-03-16T15:47:33.881Z,12.05
2024-03-16T15:50:00.209Z,12.22
2024-03-16T15:52:26.369Z,12.18
2024-03-16T15:54:52.471Z,12.18
2024-03-16T15:57:18.411Z,12.12
2024-03-16T15:59:45.160Z,12.06
2024-03-16T16:02:11.025Z,12.01
2024-03-16T16:04:37.114Z,11.99
2024-03-16T16:07:03.302Z,11.84
2024-03-16T16:09:29.396Z,11.84
2024-03-16T16:11:55.369Z,11.77
2024-03-16T16:14:21.398Z,11.75
2024-03-16T16:16:48.283Z,11.67
2024-03-16T16:19:14.299Z,11.66
2024-03-16T16:21:40.292Z,11.58
2024-03-16T16:24:06.379Z,11.52
2024-03-16T16:26:32.492Z,11.48
2024-03-16T16:28:58.459Z,11.43
2024-03-16T16:31:24.413Z,11.39
2024-03-16T16:33:51.057Z,11.36
2024-03-16T16:36:17.011Z,11.34
2024-03-16T16:38:43.084Z,11.33
2024-03-16T16:41:09.340Z,11.29
2024-03-16T16:43:35.776Z,11.29
2024-03-16T16:46:01.754Z,11.28
2024-03-16T16:48:27.743Z,11.22
2024-03-16T16:50:54.283Z,11.21
2024-03-16T16:53:20.584Z,11.15
2024-03-16T16:55:46.659Z,11.04
2024-03-16T16:58:12.847Z,10.99
2024-03-16T17:00:38.722Z,10.90
2024-03-16T17:03:04.709Z,10.90
2024-03-16T17:05:30.646Z,10.87
2024-03-16T17:07:57.291Z,10.80
2024-03-16T17:10:23.243Z,10.73
2024-03-16T17:12:49.261Z,10.70
2024-03-16T17:15:15.386Z,10.59
2024-03-16T17:17:41.608Z,10.59
2024-03-16T17:20:08.218Z,10.56
2024-03-16T17:22:34.189Z,10.56
2024-03-16T17:25:00.852Z,10.46
2024-03-16T17:27:27.070Z,10.43
2024-03-16T17:29:53.209Z,10.37
2024-03-16T17:32:19.258Z,10.24
2024-03-16T17:34:45.190Z,10.18
2024-03-16T17:37:11.204Z,10.15
2024-03-16T17:39:37.175Z,10.11
2024-03-16T17:42:04.397Z,10.04
2024-03-16T17:44:30.274Z,10.08
2024-03-16T17:46:56.282Z,10.05
2024-03-16T17:49:22.237Z,10.01
2024-03-16T17:51:48.398Z,10.04
2024-03-16T17:54:14.325Z,10.02
2024-03-16T17:56:40.264Z,9.93
2024-03-16T17:59:06.816Z,9.95
2024-03-16T18:01:32.848Z,9.90
2024-03-16T18:03:58.810Z,9.81
2024-03-16T18:06:25.002Z,9.74
2024-03-16T18:08:51.096Z,9.73
2024-03-16T18:11:17.153Z,9.63
2024-03-16T18:13:43.162Z,9.56
2024-03-16T18:16:09.741Z,9.48
2024-03-16T18:18:35.663Z,9.38
2024-03-16T18:21:01.659Z,9.31
2024-03-16T18:23:28.227Z,9.22
2024-03-16T18:25:54.256Z,9.15
2024-03-16T18:28:20.185Z,9.05
2024-03-16T18:30:46.248Z,8.97
2024-03-16T18:33:12.367Z,8.89
2024-03-16T18:35:38.440Z,8.87
2024-03-16T18:38:04.374Z,8.84
2024-03-16T18:40:31.081Z,8.77
2024-03-16T18:42:57.043Z,8.80
2024-03-16T18:45:23.019Z,8.74
2024-03-16T18:47:48.976Z,8.71
2024-03-16T18:50:15.416Z,8.69
2024-03-16T18:52:41.317Z,8.63
2024-03-16T18:55:07.796Z,8.59
2024-03-16T18:57:34.650Z,8.48
2024-03-16T19:00:00.712Z,8.37
2024-03-16T19:02:26.643Z,8.25
2024-03-16T19:04:52.654Z,8.11
2024-03-16T19:07:18.599Z,8.05
2024-03-16T19:09:44.661Z,7.94
2024-03-16T19:12:10.654Z,7.83
2024-03-16T19:14:37.462Z,7.80
2024-03-16T19:17:03.524Z,7.70
2024-03-16T19:19:29.570Z,7.63
2024-03-16T19:21:55.605Z,7.53
2024-03-16T19:24:21.667Z,7.47
2024-03-16T19:26:47.683Z,7.48
2024-03-16T19:29:13.787Z,7.37
2024-03-16T19:31:40.363Z,7.33
2024-03-16T19:34:06.303Z,7.26
2024-03-16T19:36:32.234Z,7.16
2024-03-16T19:38:58.283Z,7.07
2024-03-16T19:41:24.196Z,7.02
2024-03-16T19:43:50.245Z,7.08
2024-03-16T19:46:16.265Z,7.05
2024-03-16T19:48:42.860Z,7.01
2024-03-16T19:51:08.773Z,7.11
2024-03-16T19:53:34.783Z,7.15
2024-03-16T19:56:00.700Z,7.12
2024-03-16T19:58:28.715Z,7.16
2024-03-16T20:00:56.060Z,7.06
2024-03-16T20:03:22.100Z,6.95
2024-03-16T20:05:48.672Z,7.01
2024-03-16T20:08:14.725Z,6.90
2024-03-16T20:10:40.669Z,6.90
2024-03-16T20:13:06.648Z,6.85
2024-03-16T20:15:32.537Z,6.82
2024-03-16T20:17:58.561Z,6.73
2024-03-16T20:20:24.532Z,6.66
2024-03-16T20:22:51.145Z,6.68
2024-03-16T20:25:17.265Z,6.70
2024-03-16T20:27:43.194Z,6.76
2024-03-16T20:30:10.384Z,6.71
2024-03-16T20:32:36.569Z,6.67
2024-03-16T20:35:03.088Z,6.60
2024-03-16T20:37:29.151Z,6.59
2024-03-16T20:39:55.707Z,6.51
2024-03-16T20:42:21.711Z,6.45
2024-03-16T20:44:47.637Z,6.45
2024-03-16T20:47:13.571Z,6.34
2024-03-16T20:49:39.629Z,6.40
2024-03-16T20:52:05.873Z,6.32
2024-03-16T20:54:31.744Z,6.43
2024-03-16T20:56:58.370Z,6.34
2024-03-16T20:59:24.335Z,6.41
2024-03-16T21:01:50.293Z,6.33
2024-03-16T21:04:16.393Z,6.27
2024-03-16T21:06:42.446Z,6.27
2024-03-16T21:09:08.340Z,6.28
2024-03-16T21:11:34.345Z,6.26
2024-03-16T21:14:00.945Z,6.24
2024-03-16T21:16:26.947Z,6.21
2024-03-16T21:18:52.886Z,6.12
2024-03-16T21:21:18.941Z,6.10
2024-03-16T21:23:44.825Z,6.10
2024-03-16T21:26:11.028Z,6.00
2024-03-16T21:28:37.823Z,5.90
2024-03-16T21:31:04.570Z,5.94
2024-03-16T21:33:30.458Z,5.97
2024-03-16T21:35:56.516Z,5.90
2024-03-16T21:38:22.761Z,5.80
2024-03-16T21:40:49.664Z,5.78
2024-03-16T21:43:15.744Z,5.78
2024-03-16T21:45:41.868Z,5.69
2024-03-16T21:48:08.521Z,5.65
2024-03-16T21:50:34.572Z,5.60
2024-03-16T21:53:00.549Z,5.56
2024-03-16T21:55:26.523Z,5.54
2024-03-16T21:57:52.501Z,5.49
2024-03-16T22:00:18.480Z,5.44
2024-03-16T22:02:45.949Z,5.44
2024-03-16T22:05:13.617Z,5.37
2024-03-16T22:07:40.721Z,5.41
2024-03-16T22:10:07.510Z,5.39
2024-03-16T22:12:33.505Z,5.34
2024-03-16T22:14:59.453Z,5.34
2024-03-16T22:17:25.387Z,5.36
2024-03-16T22:19:51.570Z,5.35
2024-03-16T22:22:18.682Z,5.37
2024-03-16T22:24:45.084Z,5.34
2024-03-16T22:27:11.047Z,5.33
2024-03-16T22:29:36.975Z,5.33
2024-03-16T22:32:03.194Z,5.40
2024-03-16T22:34:29.160Z,5.38
2024-03-16T22:36:55.107Z,5.34
2024-03-16T22:39:21.730Z,5.35
2024-03-16T22:41:47.741Z,5.37
2024-03-16T22:44:13.853Z,5.40
2024-03-16T22:46:39.739Z,5.37
2024-03-16T22:49:05.740Z,5.35
2024-03-16T22:51:31.654Z,5.33
2024-03-16T22:53:57.606Z,5.33
2024-03-16T22:56:24.689Z,5.34
2024-03-16T22:58:50.711Z,5.34
2024-03-16T23:01:16.648Z,5.33
2024-03-16T23:03:42.718Z,5.47
2024-03-16T23:06:08.810Z,5.35
2024-03-16T23:08:35.122Z,5.36
2024-03-16T23:11:01.099Z,5.38
2024-03-16T23:13:27.689Z,5.39
2024-03-16T23:15:53.622Z,5.38
2024-03-16T23:18:19.637Z,5.40
2024-03-16T23:20:45.603Z,5.49
2024-03-16T23:23:11.597Z,5.52
2024-03-16T23:25:37.518Z,5.56
2024-03-16T23:28:03.817Z,5.63
2024-03-16T23:30:30.375Z,5.73
2024-03-16T23:32:56.367Z,5.82
2024-03-16T23:35:22.283Z,5.85
2024-03-16T23:37:48.259Z,5.83
2024-03-16T23:40:14.153Z,5.82
2024-03-16T23:42:40.314Z,5.87
2024-03-16T23:45:07.237Z,5.96
2024-03-16T23:47:33.842Z,5.95
2024-03-16T23:49:59.813Z,6.00
2024-03-16T23:52:25.754Z,6.05
2024-03-16T23:54:51.695Z,6.04
2024-03-16T23:57:17.716Z,6.08
2024-03-16T23:59:43.639Z,6.07
