createdAt,value
2019-02-04T00:02:23.136Z,655.26
2019-02-04T00:07:25.671Z,0
2019-02-04T00:12:28.051Z,655.26
2019-02-04T00:17:30.524Z,0
2019-02-04T00:22:32.976Z,0
2019-02-04T00:27:35.477Z,0
2019-02-04T00:32:37.903Z,0
2019-02-04T00:37:40.662Z,0.1
2019-02-04T00:42:42.820Z,0.1
2019-02-04T00:47:45.274Z,0.1
2019-02-04T00:52:47.742Z,0.1
2019-02-04T00:57:50.212Z,0.1
2019-02-04T01:02:52.691Z,0.1
2019-02-04T01:07:55.129Z,0.1
2019-02-04T01:12:57.649Z,0.1
2019-02-04T01:18:00.061Z,0.1
2019-02-04T01:23:02.523Z,0.1
2019-02-04T01:28:04.973Z,0.1
2019-02-04T01:33:07.440Z,0.1
2019-02-04T01:38:09.896Z,0.1
2019-02-04T01:43:12.356Z,0.1
2019-02-04T01:48:14.844Z,0.1
2019-02-04T01:53:17.328Z,0.1
2019-02-04T01:58:19.745Z,0.1
2019-02-04T02:03:22.209Z,0.1
2019-02-04T02:08:24.993Z,0.1
2019-02-04T02:13:27.124Z,0.2
2019-02-04T02:18:29.589Z,0.2
2019-02-04T02:23:32.109Z,0.2
2019-02-04T02:28:34.539Z,0.2
2019-02-04T02:33:37.003Z,0.3
2019-02-04T02:38:39.445Z,0.3
2019-02-04T02:43:41.930Z,0.2
2019-02-04T02:48:44.374Z,0.3
2019-02-04T02:53:46.862Z,0.3
2019-02-04T02:58:49.299Z,0.3
2019-02-04T03:03:51.791Z,0.3
2019-02-04T03:08:54.243Z,0.4
2019-02-04T03:13:56.680Z,0.3
2019-02-04T03:18:59.170Z,0.3
2019-02-04T03:24:01.627Z,0.3
2019-02-04T03:29:04.069Z,0.2
2019-02-04T03:34:06.532Z,0.2
2019-02-04T03:39:09.025Z,0.1
2019-02-04T03:44:11.477Z,0.2
2019-02-04T03:49:13.948Z,0.1
2019-02-04T03:54:16.387Z,0.1
2019-02-04T03:59:18.854Z,0.1
2019-02-04T04:04:21.296Z,0.1
2019-02-04T04:09:23.791Z,0.1
2019-02-04T04:14:26.238Z,0
2019-02-04T04:19:28.848Z,0
2019-02-04T04:24:31.204Z,0
2019-02-04T04:29:33.640Z,0
2019-02-04T04:34:36.069Z,0
2019-02-04T04:39:38.570Z,0
2019-02-04T04:44:40.996Z,0.1
2019-02-04T04:49:43.497Z,0.1
2019-02-04T04:54:46.000Z,0.1
2019-02-04T04:59:48.394Z,0
2019-02-04T05:04:50.853Z,655.26
2019-02-04T05:09:53.336Z,655.26
2019-02-04T05:14:55.808Z,655.26
2019-02-04T05:19:58.252Z,655.26
2019-02-04T05:25:00.746Z,655.26
2019-02-04T05:30:03.249Z,655.26
2019-02-04T05:35:05.627Z,655.26
2019-02-04T05:40:08.319Z,655.26
2019-02-04T05:45:10.579Z,655.16
2019-02-04T05:50:13.041Z,655.06
2019-02-04T05:55:15.571Z,654.86
2019-02-04T06:00:17.943Z,654.76
2019-02-04T06:05:20.402Z,654.76
2019-02-04T06:10:22.903Z,654.76
2019-02-04T06:15:25.328Z,654.76
2019-02-04T06:20:27.779Z,654.86
2019-02-04T06:25:30.282Z,654.86
2019-02-04T06:30:32.732Z,654.86
2019-02-04T06:35:35.158Z,654.86
2019-02-04T06:40:37.618Z,654.76
2019-02-04T06:45:40.072Z,654.76
2019-02-04T06:50:42.557Z,654.76
2019-02-04T06:55:45.016Z,654.66
2019-02-04T07:00:47.561Z,654.76
2019-02-04T07:05:49.914Z,654.76
2019-02-04T07:10:52.416Z,654.66
2019-02-04T07:15:54.917Z,654.76
2019-02-04T07:20:57.312Z,654.86
2019-02-04T07:25:59.771Z,654.96
2019-02-04T07:31:02.299Z,655.06
2019-02-04T07:36:04.697Z,655.06
2019-02-04T07:41:07.186Z,655.16
2019-02-04T07:46:09.638Z,655.26
2019-02-04T07:51:12.090Z,0
2019-02-04T07:56:14.560Z,0.1
2019-02-04T08:01:17.111Z,0.3
2019-02-04T08:06:19.501Z,0.4
2019-02-04T08:11:22.063Z,0.5
2019-02-04T08:16:24.414Z,0.7
2019-02-04T08:21:26.881Z,0.7
2019-02-04T08:26:30.086Z,0.8
2019-02-04T08:31:31.813Z,1.4
2019-02-04T08:36:43.230Z,1.9
2019-02-04T08:41:36.756Z,2.5
2019-02-04T08:46:39.279Z,4.7
2019-02-04T08:51:41.660Z,7.8
2019-02-04T08:56:44.171Z,10.1
2019-02-04T09:01:46.557Z,11.8
2019-02-04T09:06:49.001Z,13
2019-02-04T09:11:51.536Z,14.4
2019-02-04T09:16:54.038Z,15.5
2019-02-04T09:21:56.406Z,16.3
2019-02-04T09:26:58.862Z,17.6
2019-02-04T09:32:06.376Z,18.9
2019-02-04T09:37:03.775Z,20.7
2019-02-04T09:42:06.216Z,22.2
2019-02-04T09:47:08.691Z,22.9
2019-02-04T09:52:11.144Z,23.7
2019-02-04T09:57:13.586Z,23.7
2019-02-04T10:02:16.065Z,23.5
2019-02-04T10:07:18.510Z,23.2
2019-02-04T10:12:20.967Z,23.5
2019-02-04T10:17:23.440Z,24.5
2019-02-04T10:22:25.912Z,25.1
2019-02-04T10:27:28.398Z,24.2
2019-02-04T10:32:30.833Z,24.3
2019-02-04T10:37:33.290Z,25.2
2019-02-04T10:42:35.732Z,26.3
2019-02-04T10:47:38.318Z,26.5
2019-02-04T10:52:40.764Z,26.6
2019-02-04T10:57:43.186Z,26.5
2019-02-04T11:02:45.646Z,25.5
2019-02-04T11:07:48.016Z,25.5
2019-02-04T11:12:50.518Z,25.2
2019-02-04T11:17:52.997Z,25.9
2019-02-04T11:22:55.377Z,25.9
2019-02-04T11:27:57.885Z,25.8
2019-02-04T11:33:00.334Z,25.7
2019-02-04T11:38:02.772Z,26.1
2019-02-04T11:43:05.269Z,25.9
2019-02-04T11:48:07.812Z,24.4
2019-02-04T11:53:10.142Z,23.2
2019-02-04T11:58:12.648Z,20.8
2019-02-04T12:03:15.046Z,20
2019-02-04T12:08:17.531Z,18.3
2019-02-04T12:13:19.987Z,17.9
2019-02-04T12:18:22.418Z,18.7
2019-02-04T12:23:24.905Z,19.8
2019-02-04T12:28:27.339Z,20.6
2019-02-04T12:33:29.921Z,21
2019-02-04T12:38:32.407Z,20.2
2019-02-04T12:43:34.754Z,19
2019-02-04T12:48:37.226Z,19.1
2019-02-04T12:53:39.636Z,20.2
2019-02-04T12:58:42.111Z,21.1
2019-02-04T13:03:44.550Z,21.5
2019-02-04T13:08:47.012Z,21.7
2019-02-04T13:13:49.493Z,21.3
2019-02-04T13:18:51.951Z,19.8
2019-02-04T13:23:54.393Z,17.4
2019-02-04T13:28:56.852Z,15.9
2019-02-04T13:33:59.336Z,15.2
2019-02-04T13:39:01.845Z,13.8
2019-02-04T13:44:04.218Z,12.2
2019-02-04T13:49:06.666Z,11.1
2019-02-04T13:54:09.166Z,10.6
2019-02-04T13:59:11.592Z,10.2
2019-02-04T14:04:14.115Z,9.9
2019-02-04T14:09:16.559Z,9.1
2019-02-04T14:14:19.024Z,8.2
2019-02-04T14:19:21.506Z,7.5
2019-02-04T14:24:23.889Z,7
2019-02-04T14:29:26.341Z,6.6
2019-02-04T14:34:28.807Z,6
2019-02-04T14:39:31.292Z,5.3
2019-02-04T14:44:33.738Z,4.6
2019-02-04T14:49:36.157Z,4.1
2019-02-04T14:54:38.809Z,3.6
2019-02-04T14:59:41.337Z,3.1
2019-02-04T15:04:43.533Z,2.7
2019-02-04T15:09:45.987Z,2.3
2019-02-04T15:14:48.448Z,2.1
2019-02-04T15:19:50.907Z,1.9
2019-02-04T15:24:53.389Z,1.7
2019-02-04T15:29:55.949Z,1.5
2019-02-04T15:35:04.321Z,1.1
2019-02-04T15:40:00.847Z,0.6
2019-02-04T15:45:03.238Z,0.2
2019-02-04T15:50:05.698Z,655.26
2019-02-04T15:55:08.166Z,654.96
2019-02-04T16:00:10.629Z,654.76
2019-02-04T16:05:13.375Z,654.56
2019-02-04T16:10:15.525Z,654.26
2019-02-04T16:15:18.193Z,654.06
2019-02-04T16:20:20.454Z,653.86
2019-02-04T16:25:22.905Z,0
2019-02-04T16:30:25.422Z,0
2019-02-04T16:35:27.885Z,652.76
2019-02-04T16:40:30.341Z,652.76
2019-02-04T16:45:32.769Z,652.46
2019-02-04T16:50:35.301Z,652.26
2019-02-04T16:55:37.667Z,652.16
2019-02-04T17:00:40.174Z,652.06
2019-02-04T17:05:42.589Z,651.86
2019-02-04T17:10:45.087Z,651.66
2019-02-04T17:15:47.549Z,651.46
2019-02-04T17:20:50.113Z,651.36
2019-02-04T17:25:52.399Z,651.16
2019-02-04T17:30:54.879Z,651.06
2019-02-04T17:35:57.340Z,651.06
2019-02-04T17:40:59.890Z,650.96
2019-02-04T17:46:02.331Z,650.96
2019-02-04T17:51:04.707Z,650.86
2019-02-04T17:56:07.402Z,650.76
2019-02-04T18:01:09.701Z,650.56
2019-02-04T18:06:12.258Z,650.36
2019-02-04T18:11:14.545Z,650.26
2019-02-04T18:16:17.028Z,650.06
2019-02-04T18:21:19.434Z,649.96
2019-02-04T18:26:21.936Z,649.86
2019-02-04T18:31:24.372Z,649.86
2019-02-04T18:36:26.840Z,649.86
2019-02-04T18:41:29.295Z,649.96
2019-02-04T18:46:31.712Z,650.06
2019-02-04T18:51:34.181Z,650.06
2019-02-04T18:56:36.671Z,649.96
2019-02-04T19:01:39.080Z,649.86
2019-02-04T19:06:47.530Z,649.76
2019-02-04T19:11:44.022Z,649.76
2019-02-04T19:16:46.450Z,649.86
2019-02-04T19:21:49.037Z,649.96
2019-02-04T19:26:53.950Z,649.96
2019-02-04T19:31:53.824Z,649.86
2019-02-04T19:36:56.305Z,649.86
2019-02-04T19:41:58.753Z,649.86
2019-02-04T19:47:01.352Z,649.86
2019-02-04T19:52:03.650Z,649.76
2019-02-04T19:57:06.394Z,649.66
2019-02-04T20:02:08.609Z,649.56
2019-02-04T20:07:11.036Z,649.56
2019-02-04T20:12:13.469Z,649.66
2019-02-04T20:17:15.943Z,649.96
2019-02-04T20:22:18.385Z,650.46
2019-02-04T20:27:20.855Z,650.86
2019-02-04T20:32:23.299Z,650.96
2019-02-04T20:37:25.769Z,651.06
2019-02-04T20:42:28.291Z,651.06
2019-02-04T20:47:30.731Z,650.86
2019-02-04T20:52:33.123Z,650.96
2019-02-04T20:57:35.654Z,651.06
2019-02-04T21:02:38.105Z,651.26
2019-02-04T21:07:40.525Z,651.26
2019-02-04T21:12:42.968Z,651.26
2019-02-04T21:17:45.715Z,651.26
2019-02-04T21:22:47.904Z,651.26
2019-02-04T21:27:50.327Z,651.36
2019-02-04T21:32:52.941Z,651.36
2019-02-04T21:37:55.242Z,651.26
2019-02-04T21:42:57.702Z,651.26
2019-02-04T21:48:00.159Z,651.26
2019-02-04T21:53:02.638Z,651.26
2019-02-04T21:58:05.079Z,651.26
2019-02-04T22:03:07.530Z,651.26
2019-02-04T22:08:10.116Z,651.36
2019-02-04T22:13:12.430Z,651.36
2019-02-04T22:18:14.923Z,651.26
2019-02-04T22:23:17.386Z,651.36
2019-02-04T22:28:19.832Z,651.36
2019-02-04T22:33:22.263Z,651.46
2019-02-04T22:38:24.731Z,651.56
2019-02-04T22:43:27.179Z,651.66
2019-02-04T22:48:29.637Z,651.66
2019-02-04T22:53:32.087Z,651.66
2019-02-04T22:58:34.604Z,651.66
2019-02-04T23:03:37.015Z,651.56
2019-02-04T23:08:39.454Z,651.56
2019-02-04T23:13:41.918Z,651.46
2019-02-04T23:18:44.392Z,651.46
2019-02-04T23:23:46.876Z,651.46
2019-02-04T23:28:49.273Z,651.46
2019-02-04T23:33:51.773Z,651.56
2019-02-04T23:38:54.252Z,651.66
2019-02-04T23:43:56.662Z,651.76
2019-02-04T23:48:59.132Z,651.86
2019-02-04T23:54:01.579Z,651.86
2019-02-04T23:59:04.043Z,651.86
