createdAt,value
2018-05-07T00:00:31.957Z,973.80
2018-05-07T00:01:32.634Z,973.81
2018-05-07T00:02:33.338Z,973.79
2018-05-07T00:03:33.981Z,973.81
2018-05-07T00:04:34.657Z,973.77
2018-05-07T00:05:35.329Z,973.77
2018-05-07T00:06:36.000Z,973.78
2018-05-07T00:07:36.714Z,973.77
2018-05-07T00:08:37.349Z,973.75
2018-05-07T00:09:38.024Z,973.78
2018-05-07T00:10:38.695Z,973.70
2018-05-07T00:11:39.448Z,973.72
2018-05-07T00:12:40.047Z,973.78
2018-05-07T00:13:40.720Z,973.70
2018-05-07T00:14:41.397Z,973.73
2018-05-07T00:15:42.073Z,973.75
2018-05-07T00:16:42.745Z,973.73
2018-05-07T00:17:43.427Z,973.73
2018-05-07T00:18:44.099Z,973.66
2018-05-07T00:19:44.778Z,973.63
2018-05-07T00:20:45.559Z,973.70
2018-05-07T00:21:46.125Z,973.64
2018-05-07T00:22:46.796Z,973.67
2018-05-07T00:23:47.469Z,973.60
2018-05-07T00:24:48.144Z,973.67
2018-05-07T00:25:48.818Z,973.64
2018-05-07T00:26:49.503Z,973.62
2018-05-07T00:27:50.166Z,973.61
2018-05-07T00:28:50.844Z,973.65
2018-05-07T00:29:51.537Z,973.62
2018-05-07T00:30:52.191Z,973.63
2018-05-07T00:31:52.866Z,973.60
2018-05-07T00:32:53.542Z,973.64
2018-05-07T00:33:54.219Z,973.63
2018-05-07T00:34:54.890Z,973.60
2018-05-07T00:35:55.567Z,973.66
2018-05-07T00:36:56.242Z,973.66
2018-05-07T00:37:56.914Z,973.66
2018-05-07T00:38:57.589Z,973.63
2018-05-07T00:39:58.260Z,973.63
2018-05-07T00:40:58.932Z,973.65
2018-05-07T00:41:59.617Z,973.64
2018-05-07T00:43:00.291Z,973.66
2018-05-07T00:44:00.967Z,973.62
2018-05-07T00:45:01.637Z,973.64
2018-05-07T00:46:02.309Z,973.63
2018-05-07T00:47:02.989Z,973.57
2018-05-07T00:48:03.662Z,973.61
2018-05-07T00:49:04.337Z,973.59
2018-05-07T00:50:05.009Z,973.60
2018-05-07T00:51:05.687Z,973.55
2018-05-07T00:52:06.357Z,973.56
2018-05-07T00:53:07.030Z,973.59
2018-05-07T00:54:07.700Z,973.59
2018-05-07T00:55:08.373Z,973.59
2018-05-07T00:56:09.046Z,973.53
2018-05-07T00:57:09.717Z,973.59
2018-05-07T00:58:10.393Z,973.57
2018-05-07T00:59:11.065Z,973.60
2018-05-07T01:00:11.736Z,973.59
2018-05-07T01:01:12.408Z,973.58
2018-05-07T01:02:13.082Z,973.59
2018-05-07T01:03:13.770Z,973.59
2018-05-07T01:04:14.437Z,973.62
2018-05-07T01:05:15.116Z,973.62
2018-05-07T01:06:15.789Z,973.61
2018-05-07T01:07:16.464Z,973.65
2018-05-07T01:08:17.143Z,973.62
2018-05-07T01:09:17.814Z,973.60
2018-05-07T01:10:18.490Z,973.62
2018-05-07T01:11:19.157Z,973.58
2018-05-07T01:12:19.832Z,973.58
2018-05-07T01:13:20.503Z,973.57
2018-05-07T01:14:21.176Z,973.55
2018-05-07T01:15:21.846Z,973.57
2018-05-07T01:16:22.516Z,973.57
2018-05-07T01:17:23.191Z,973.60
2018-05-07T01:18:23.869Z,973.56
2018-05-07T01:19:24.542Z,973.56
2018-05-07T01:20:25.215Z,973.51
2018-05-07T01:21:25.887Z,973.56
2018-05-07T01:22:26.561Z,973.57
2018-05-07T01:23:27.232Z,973.52
2018-05-07T01:24:27.903Z,973.52
2018-05-07T01:25:28.726Z,973.56
2018-05-07T01:26:29.402Z,973.53
2018-05-07T01:27:30.071Z,973.51
2018-05-07T01:28:30.743Z,973.53
2018-05-07T01:29:31.413Z,973.54
2018-05-07T01:30:32.085Z,973.48
2018-05-07T01:31:32.758Z,973.50
2018-05-07T01:32:33.430Z,973.52
2018-05-07T01:33:34.110Z,973.49
2018-05-07T01:34:34.774Z,973.47
2018-05-07T01:35:35.446Z,973.42
2018-05-07T01:36:36.124Z,973.44
2018-05-07T01:37:36.806Z,973.44
2018-05-07T01:38:37.479Z,973.41
2018-05-07T01:39:38.151Z,973.44
2018-05-07T01:40:38.825Z,973.38
2018-05-07T01:41:39.499Z,973.41
2018-05-07T01:42:40.175Z,973.39
2018-05-07T01:43:40.850Z,973.37
2018-05-07T01:44:41.525Z,973.37
2018-05-07T01:45:42.207Z,973.37
2018-05-07T01:46:42.878Z,973.35
2018-05-07T01:47:43.550Z,973.37
2018-05-07T01:48:44.222Z,973.36
2018-05-07T01:49:44.900Z,973.36
2018-05-07T01:50:45.572Z,973.34
2018-05-07T01:51:46.248Z,973.31
2018-05-07T01:52:46.918Z,973.30
2018-05-07T01:53:47.588Z,973.33
2018-05-07T01:54:48.264Z,973.31
2018-05-07T01:55:48.935Z,973.34
2018-05-07T01:56:49.608Z,973.36
2018-05-07T01:57:50.293Z,973.36
2018-05-07T01:58:50.957Z,973.34
2018-05-07T01:59:51.631Z,973.35
2018-05-07T02:00:52.313Z,973.40
2018-05-07T02:01:52.991Z,973.37
2018-05-07T02:02:53.663Z,973.35
2018-05-07T02:03:54.338Z,973.36
2018-05-07T02:04:55.014Z,973.33
2018-05-07T02:05:55.689Z,973.30
2018-05-07T02:06:56.361Z,973.34
2018-05-07T02:07:57.033Z,973.36
2018-05-07T02:08:57.706Z,973.35
2018-05-07T02:09:58.386Z,973.35
2018-05-07T02:10:59.059Z,973.35
2018-05-07T02:11:59.732Z,973.36
2018-05-07T02:13:00.406Z,973.38
2018-05-07T02:14:01.080Z,973.33
2018-05-07T02:15:01.756Z,973.34
2018-05-07T02:16:02.432Z,973.35
2018-05-07T02:17:03.100Z,973.39
2018-05-07T02:18:03.774Z,973.37
2018-05-07T02:19:04.444Z,973.32
2018-05-07T02:20:05.116Z,973.38
2018-05-07T02:21:05.788Z,973.41
2018-05-07T02:22:06.461Z,973.41
2018-05-07T02:23:07.136Z,973.38
2018-05-07T02:24:07.806Z,973.37
2018-05-07T02:25:08.482Z,973.34
2018-05-07T02:26:09.153Z,973.36
2018-05-07T02:27:09.825Z,973.31
2018-05-07T02:28:10.498Z,973.29
2018-05-07T02:29:11.176Z,973.34
2018-05-07T02:30:11.852Z,973.28
2018-05-07T02:31:12.614Z,973.31
2018-05-07T02:32:13.200Z,973.29
2018-05-07T02:33:13.874Z,973.29
2018-05-07T02:34:14.547Z,973.30
2018-05-07T02:35:15.219Z,973.28
2018-05-07T02:36:15.898Z,973.27
2018-05-07T02:37:16.569Z,973.25
2018-05-07T02:38:17.243Z,973.27
2018-05-07T02:39:17.913Z,973.29
2018-05-07T02:40:18.587Z,973.28
2018-05-07T02:41:19.254Z,973.28
2018-05-07T02:42:19.926Z,973.27
2018-05-07T02:43:20.600Z,973.23
2018-05-07T02:44:21.274Z,973.23
2018-05-07T02:45:21.956Z,973.25
2018-05-07T02:46:22.651Z,973.23
2018-05-07T02:47:23.318Z,973.27
2018-05-07T02:48:23.990Z,973.24
2018-05-07T02:49:24.673Z,973.23
2018-05-07T02:50:25.353Z,973.23
2018-05-07T02:51:26.025Z,973.25
2018-05-07T02:52:26.699Z,973.25
2018-05-07T02:53:27.371Z,973.27
2018-05-07T02:54:28.042Z,973.29
2018-05-07T02:55:28.714Z,973.28
2018-05-07T02:56:29.386Z,973.24
2018-05-07T02:57:30.057Z,973.26
2018-05-07T02:58:30.735Z,973.28
2018-05-07T02:59:31.409Z,973.23
2018-05-07T03:00:32.077Z,973.25
2018-05-07T03:01:32.751Z,973.28
2018-05-07T03:02:33.427Z,973.24
2018-05-07T03:03:34.099Z,973.23
2018-05-07T03:04:34.776Z,973.24
2018-05-07T03:05:35.447Z,973.23
2018-05-07T03:06:36.119Z,973.20
2018-05-07T03:07:36.790Z,973.24
2018-05-07T03:08:37.492Z,973.18
2018-05-07T03:09:38.135Z,973.18
2018-05-07T03:10:38.809Z,973.19
2018-05-07T03:11:39.488Z,973.15
2018-05-07T03:12:40.159Z,973.13
2018-05-07T03:13:40.827Z,973.14
2018-05-07T03:14:41.500Z,973.11
2018-05-07T03:15:42.172Z,973.14
2018-05-07T03:16:42.857Z,973.17
2018-05-07T03:17:43.532Z,973.13
2018-05-07T03:18:44.203Z,973.08
2018-05-07T03:19:44.874Z,973.10
2018-05-07T03:20:45.548Z,973.10
2018-05-07T03:21:46.219Z,973.10
2018-05-07T03:22:46.889Z,973.11
2018-05-07T03:23:47.571Z,973.12
2018-05-07T03:24:48.274Z,973.13
2018-05-07T03:25:48.911Z,973.15
2018-05-07T03:26:49.583Z,973.17
2018-05-07T03:27:50.264Z,973.17
2018-05-07T03:28:50.936Z,973.16
2018-05-07T03:29:51.611Z,973.13
2018-05-07T03:30:52.281Z,973.16
2018-05-07T03:31:52.953Z,973.20
2018-05-07T03:32:53.625Z,973.11
2018-05-07T03:33:54.299Z,973.15
2018-05-07T03:34:54.971Z,973.13
2018-05-07T03:35:55.653Z,973.22
2018-05-07T03:36:56.322Z,973.20
2018-05-07T03:37:57.001Z,973.16
2018-05-07T03:38:57.679Z,973.16
2018-05-07T03:39:58.359Z,973.18
2018-05-07T03:40:59.034Z,973.16
2018-05-07T03:41:59.715Z,973.18
2018-05-07T03:43:00.385Z,973.16
2018-05-07T03:44:01.058Z,973.15
2018-05-07T03:45:01.729Z,973.15
2018-05-07T03:46:02.403Z,973.15
2018-05-07T03:47:03.078Z,973.07
2018-05-07T03:48:03.755Z,973.07
2018-05-07T03:49:04.428Z,973.11
2018-05-07T03:50:05.105Z,973.11
2018-05-07T03:51:05.776Z,973.08
2018-05-07T03:52:06.449Z,973.11
2018-05-07T03:53:07.122Z,973.09
2018-05-07T03:54:07.800Z,973.08
2018-05-07T03:55:08.473Z,973.11
2018-05-07T03:56:09.156Z,973.09
2018-05-07T03:57:09.836Z,973.07
2018-05-07T03:58:10.508Z,973.05
2018-05-07T03:59:11.182Z,973.11
2018-05-07T04:00:11.855Z,973.07
2018-05-07T04:01:12.531Z,973.06
2018-05-07T04:02:13.206Z,973.06
2018-05-07T04:03:13.881Z,973.02
2018-05-07T04:04:14.559Z,973.04
2018-05-07T04:05:15.242Z,973.03
2018-05-07T04:06:15.924Z,973.03
2018-05-07T04:07:16.601Z,973.06
2018-05-07T04:08:17.270Z,973.02
2018-05-07T04:09:17.950Z,973.04
2018-05-07T04:10:18.622Z,973.06
2018-05-07T04:11:19.297Z,973.04
2018-05-07T04:12:19.974Z,973.04
2018-05-07T04:13:20.654Z,973.02
2018-05-07T04:14:21.331Z,973.01
2018-05-07T04:15:22.005Z,973.04
2018-05-07T04:16:22.680Z,973.03
2018-05-07T04:17:23.355Z,973.06
2018-05-07T04:18:24.037Z,973.04
2018-05-07T04:19:24.711Z,973.03
2018-05-07T04:20:25.383Z,973.05
2018-05-07T04:21:26.055Z,973.05
2018-05-07T04:22:26.734Z,973.06
2018-05-07T04:23:27.491Z,973.01
2018-05-07T04:24:28.075Z,973.05
2018-05-07T04:25:28.758Z,973.08
2018-05-07T04:26:29.434Z,973.07
2018-05-07T04:27:30.114Z,973.10
2018-05-07T04:28:30.789Z,973.09
2018-05-07T04:29:31.462Z,973.13
2018-05-07T04:30:32.151Z,973.12
2018-05-07T04:31:32.823Z,973.11
2018-05-07T04:32:33.506Z,973.09
2018-05-07T04:33:34.184Z,973.10
2018-05-07T04:34:34.862Z,973.11
2018-05-07T04:35:35.541Z,973.13
2018-05-07T04:36:36.220Z,973.08
2018-05-07T04:37:36.893Z,973.13
2018-05-07T04:38:37.568Z,973.13
2018-05-07T04:39:38.244Z,973.14
2018-05-07T04:40:38.920Z,973.12
2018-05-07T04:41:39.591Z,973.10
2018-05-07T04:42:40.272Z,973.14
2018-05-07T04:43:40.952Z,973.11
2018-05-07T04:44:41.629Z,973.17
2018-05-07T04:45:42.307Z,973.19
2018-05-07T04:46:42.982Z,973.17
2018-05-07T04:47:43.656Z,973.19
2018-05-07T04:48:44.357Z,973.17
2018-05-07T04:49:45.016Z,973.19
2018-05-07T04:50:45.691Z,973.20
2018-05-07T04:51:46.365Z,973.22
2018-05-07T04:52:47.041Z,973.23
2018-05-07T04:53:47.730Z,973.23
2018-05-07T04:54:48.405Z,973.24
2018-05-07T04:55:49.091Z,973.22
2018-05-07T04:56:49.764Z,973.25
2018-05-07T04:57:50.441Z,973.26
2018-05-07T04:58:51.123Z,973.23
2018-05-07T04:59:51.799Z,973.30
2018-05-07T05:00:52.479Z,973.24
2018-05-07T05:01:53.159Z,973.27
2018-05-07T05:02:53.836Z,973.27
2018-05-07T05:03:54.512Z,973.20
2018-05-07T05:04:55.190Z,973.24
2018-05-07T05:05:55.868Z,973.22
2018-05-07T05:06:56.537Z,973.19
2018-05-07T05:07:57.213Z,973.17
2018-05-07T05:08:57.893Z,973.14
2018-05-07T05:09:58.569Z,973.20
2018-05-07T05:10:59.247Z,973.14
2018-05-07T05:11:59.923Z,973.15
2018-05-07T05:13:00.603Z,973.16
2018-05-07T05:14:01.278Z,973.12
2018-05-07T05:15:01.958Z,973.20
2018-05-07T05:16:02.632Z,973.18
2018-05-07T05:17:03.309Z,973.13
2018-05-07T05:18:03.984Z,973.23
2018-05-07T05:19:04.666Z,973.26
2018-05-07T05:20:05.345Z,973.25
2018-05-07T05:21:06.086Z,973.29
2018-05-07T05:22:06.707Z,973.25
2018-05-07T05:23:07.386Z,973.26
2018-05-07T05:24:08.060Z,973.36
2018-05-07T05:25:08.732Z,973.32
2018-05-07T05:26:09.417Z,973.31
2018-05-07T05:27:10.101Z,973.29
2018-05-07T05:28:10.779Z,973.32
2018-05-07T05:29:11.453Z,973.28
2018-05-07T05:30:12.125Z,973.32
2018-05-07T05:31:12.807Z,973.31
2018-05-07T05:32:13.488Z,973.30
2018-05-07T05:33:14.170Z,973.32
2018-05-07T05:34:14.840Z,973.34
2018-05-07T05:35:15.518Z,973.31
2018-05-07T05:36:16.196Z,973.36
2018-05-07T05:37:16.905Z,973.33
2018-05-07T05:38:17.562Z,973.36
2018-05-07T05:39:18.241Z,973.34
2018-05-07T05:40:18.923Z,973.38
2018-05-07T05:41:19.601Z,973.42
2018-05-07T05:42:20.276Z,973.38
2018-05-07T05:43:20.955Z,973.34
2018-05-07T05:44:21.637Z,973.41
2018-05-07T05:45:22.314Z,973.42
2018-05-07T05:46:22.989Z,973.39
2018-05-07T05:47:23.665Z,973.38
2018-05-07T05:48:24.341Z,973.40
2018-05-07T05:49:25.033Z,973.34
2018-05-07T05:50:25.694Z,973.36
2018-05-07T05:51:26.368Z,973.38
2018-05-07T05:52:27.046Z,973.33
2018-05-07T05:53:27.723Z,973.37
2018-05-07T05:54:28.400Z,973.33
2018-05-07T05:55:29.075Z,973.31
2018-05-07T05:56:29.788Z,973.32
2018-05-07T05:57:30.435Z,973.33
2018-05-07T05:58:31.118Z,973.30
2018-05-07T05:59:31.800Z,973.36
2018-05-07T06:00:32.487Z,973.31
2018-05-07T06:01:33.163Z,973.29
2018-05-07T06:02:33.840Z,973.35
2018-05-07T06:03:34.516Z,973.33
2018-05-07T06:04:35.200Z,973.31
2018-05-07T06:05:35.875Z,973.30
2018-05-07T06:06:36.554Z,973.32
2018-05-07T06:07:37.234Z,973.39
2018-05-07T06:08:37.908Z,973.32
2018-05-07T06:09:38.584Z,973.36
2018-05-07T06:10:39.260Z,973.29
2018-05-07T06:11:39.935Z,973.32
2018-05-07T06:12:40.618Z,973.31
2018-05-07T06:13:41.304Z,973.34
2018-05-07T06:14:41.994Z,973.38
2018-05-07T06:15:42.661Z,973.34
2018-05-07T06:16:43.337Z,973.37
2018-05-07T06:17:44.015Z,973.31
2018-05-07T06:18:44.702Z,973.38
2018-05-07T06:19:45.378Z,973.31
2018-05-07T06:20:46.061Z,973.36
2018-05-07T06:21:46.734Z,973.36
2018-05-07T06:22:47.414Z,973.34
2018-05-07T06:23:48.089Z,973.31
2018-05-07T06:24:48.771Z,973.37
2018-05-07T06:25:49.456Z,973.35
2018-05-07T06:26:50.132Z,973.37
2018-05-07T06:27:50.807Z,973.38
2018-05-07T06:28:51.487Z,973.34
2018-05-07T06:29:52.160Z,973.37
2018-05-07T06:30:52.833Z,973.43
2018-05-07T06:31:53.510Z,973.34
2018-05-07T06:32:54.189Z,973.33
2018-05-07T06:33:54.865Z,973.33
2018-05-07T06:34:55.542Z,973.33
2018-05-07T06:35:56.217Z,973.31
2018-05-07T06:36:56.894Z,973.32
2018-05-07T06:37:57.574Z,973.28
2018-05-07T06:38:58.249Z,973.27
2018-05-07T06:39:58.927Z,973.26
2018-05-07T06:40:59.610Z,973.32
2018-05-07T06:42:00.294Z,973.31
2018-05-07T06:43:00.974Z,973.33
2018-05-07T06:44:01.660Z,973.26
2018-05-07T06:45:02.338Z,973.28
2018-05-07T06:46:03.188Z,973.30
2018-05-07T06:47:03.714Z,973.34
2018-05-07T06:48:04.384Z,973.33
2018-05-07T06:49:05.065Z,973.34
2018-05-07T06:50:05.747Z,973.36
2018-05-07T06:51:06.422Z,973.33
2018-05-07T06:52:07.117Z,973.30
2018-05-07T06:53:07.777Z,973.35
2018-05-07T06:54:08.454Z,973.36
2018-05-07T06:55:09.130Z,973.39
2018-05-07T06:56:09.802Z,973.32
2018-05-07T06:57:10.484Z,973.37
2018-05-07T06:58:11.165Z,973.37
2018-05-07T06:59:11.768Z,973.41
2018-05-07T07:00:12.517Z,973.38
2018-05-07T07:01:13.205Z,973.33
2018-05-07T07:02:13.899Z,973.36
2018-05-07T07:03:14.553Z,973.32
2018-05-07T07:04:15.227Z,973.31
2018-05-07T07:05:15.910Z,973.37
2018-05-07T07:06:16.588Z,973.32
2018-05-07T07:07:17.265Z,973.35
2018-05-07T07:08:17.977Z,973.33
2018-05-07T07:09:18.618Z,973.32
2018-05-07T07:10:19.294Z,973.31
2018-05-07T07:11:19.973Z,973.35
2018-05-07T07:12:20.652Z,973.36
2018-05-07T07:13:21.330Z,973.34
2018-05-07T07:14:22.006Z,973.35
2018-05-07T07:15:22.684Z,973.34
2018-05-07T07:16:23.369Z,973.34
2018-05-07T07:17:24.038Z,973.30
2018-05-07T07:18:24.716Z,973.31
2018-05-07T07:19:25.431Z,973.31
2018-05-07T07:20:26.104Z,973.30
2018-05-07T07:21:26.781Z,973.32
2018-05-07T07:22:27.456Z,973.29
2018-05-07T07:23:28.153Z,973.28
2018-05-07T07:24:28.838Z,973.33
2018-05-07T07:25:29.513Z,973.34
2018-05-07T07:26:30.191Z,973.30
2018-05-07T07:27:30.870Z,973.30
2018-05-07T07:28:31.550Z,973.28
2018-05-07T07:29:32.227Z,973.25
2018-05-07T07:30:32.904Z,973.32
2018-05-07T07:31:33.594Z,973.24
2018-05-07T07:32:34.278Z,973.27
2018-05-07T07:33:34.965Z,973.25
2018-05-07T07:34:35.643Z,973.26
2018-05-07T07:35:36.326Z,973.22
2018-05-07T07:36:37.006Z,973.21
2018-05-07T07:37:37.686Z,973.28
2018-05-07T07:38:38.370Z,973.28
2018-05-07T07:39:39.044Z,973.28
2018-05-07T07:40:39.723Z,973.28
2018-05-07T07:41:40.405Z,973.29
2018-05-07T07:42:41.081Z,973.24
2018-05-07T07:43:41.762Z,973.29
2018-05-07T07:44:42.435Z,973.29
2018-05-07T07:45:43.113Z,973.29
2018-05-07T07:46:43.790Z,973.23
2018-05-07T07:47:44.468Z,973.25
2018-05-07T07:48:45.157Z,973.26
2018-05-07T07:49:45.845Z,973.25
2018-05-07T07:50:46.522Z,973.24
2018-05-07T07:51:47.201Z,973.23
2018-05-07T07:52:47.882Z,973.25
2018-05-07T07:53:48.651Z,973.21
2018-05-07T07:54:49.253Z,973.14
2018-05-07T07:55:49.934Z,973.18
2018-05-07T07:56:50.618Z,973.13
2018-05-07T07:57:51.296Z,973.17
2018-05-07T07:58:51.978Z,973.18
2018-05-07T07:59:52.660Z,973.21
2018-05-07T08:00:53.337Z,973.12
2018-05-07T08:01:54.015Z,973.12
2018-05-07T08:02:54.693Z,973.14
2018-05-07T08:03:55.376Z,973.11
2018-05-07T08:04:56.053Z,973.10
2018-05-07T08:05:56.730Z,973.20
2018-05-07T08:06:57.415Z,973.14
2018-05-07T08:07:58.108Z,973.11
2018-05-07T08:08:58.785Z,973.15
2018-05-07T08:09:59.464Z,973.15
2018-05-07T08:11:00.142Z,973.15
2018-05-07T08:12:00.842Z,973.17
2018-05-07T08:13:01.512Z,973.11
2018-05-07T08:14:02.201Z,973.09
2018-05-07T08:15:02.902Z,973.14
2018-05-07T08:16:03.561Z,973.09
2018-05-07T08:17:04.238Z,973.08
2018-05-07T08:18:04.916Z,973.07
2018-05-07T08:19:05.599Z,973.05
2018-05-07T08:20:06.273Z,973.06
2018-05-07T08:21:06.954Z,973.08
2018-05-07T08:22:07.633Z,973.06
2018-05-07T08:23:08.317Z,973.10
2018-05-07T08:24:08.997Z,973.06
2018-05-07T08:25:09.678Z,973.06
2018-05-07T08:26:10.362Z,973.02
2018-05-07T08:27:11.042Z,973.02
2018-05-07T08:28:11.724Z,973.00
2018-05-07T08:29:12.401Z,972.98
2018-05-07T08:30:13.084Z,972.99
2018-05-07T08:31:13.761Z,972.95
2018-05-07T08:32:14.440Z,973.00
2018-05-07T08:33:15.123Z,972.97
2018-05-07T08:34:15.799Z,972.93
2018-05-07T08:35:16.478Z,972.96
2018-05-07T08:36:17.159Z,972.94
2018-05-07T08:37:17.837Z,972.95
2018-05-07T08:38:18.527Z,972.96
2018-05-07T08:39:19.206Z,972.84
2018-05-07T08:40:19.888Z,972.90
2018-05-07T08:41:20.571Z,972.90
2018-05-07T08:42:21.255Z,972.86
2018-05-07T08:43:21.937Z,972.91
2018-05-07T08:44:22.614Z,972.92
2018-05-07T08:45:23.292Z,972.87
2018-05-07T08:46:23.972Z,972.91
2018-05-07T08:47:24.651Z,972.89
2018-05-07T08:48:25.332Z,972.87
2018-05-07T08:49:26.008Z,972.90
2018-05-07T08:50:26.688Z,972.90
2018-05-07T08:51:27.371Z,972.85
2018-05-07T08:52:28.051Z,972.95
2018-05-07T08:53:28.734Z,972.92
2018-05-07T08:54:29.424Z,972.94
2018-05-07T08:55:30.100Z,972.91
2018-05-07T08:56:30.777Z,972.91
2018-05-07T08:57:31.457Z,972.89
2018-05-07T08:58:32.135Z,972.86
2018-05-07T08:59:32.816Z,972.93
2018-05-07T09:00:33.496Z,972.94
2018-05-07T09:01:34.176Z,972.88
2018-05-07T09:02:34.861Z,972.89
2018-05-07T09:03:35.544Z,972.85
2018-05-07T09:04:36.243Z,972.82
2018-05-07T09:05:36.924Z,972.89
2018-05-07T09:06:37.605Z,972.84
2018-05-07T09:07:38.287Z,972.81
2018-05-07T09:08:38.962Z,972.75
2018-05-07T09:09:39.667Z,972.76
2018-05-07T09:10:40.349Z,972.82
2018-05-07T09:11:41.037Z,972.77
2018-05-07T09:12:41.724Z,972.83
2018-05-07T09:13:42.467Z,972.80
2018-05-07T09:14:43.088Z,972.79
2018-05-07T09:15:43.764Z,972.79
2018-05-07T09:16:44.441Z,972.82
2018-05-07T09:17:45.122Z,972.84
2018-05-07T09:18:45.809Z,972.82
2018-05-07T09:19:46.493Z,972.84
2018-05-07T09:20:47.175Z,972.82
2018-05-07T09:21:47.856Z,972.88
2018-05-07T09:22:48.535Z,972.80
2018-05-07T09:23:49.213Z,972.79
2018-05-07T09:24:49.942Z,972.74
2018-05-07T09:25:50.575Z,972.73
2018-05-07T09:26:51.257Z,972.77
2018-05-07T09:27:51.945Z,972.72
2018-05-07T09:28:52.626Z,972.73
2018-05-07T09:29:53.319Z,972.71
2018-05-07T09:30:53.995Z,972.71
2018-05-07T09:31:54.682Z,972.74
2018-05-07T09:32:55.362Z,972.72
2018-05-07T09:33:56.038Z,972.70
2018-05-07T09:34:56.721Z,972.67
2018-05-07T09:35:57.400Z,972.71
2018-05-07T09:36:58.151Z,972.70
2018-05-07T09:37:58.760Z,972.69
2018-05-07T09:38:59.441Z,972.62
2018-05-07T09:40:00.121Z,972.64
2018-05-07T09:41:00.807Z,972.65
2018-05-07T09:42:01.483Z,972.67
2018-05-07T09:43:02.248Z,972.68
2018-05-07T09:44:02.865Z,972.62
2018-05-07T09:45:03.542Z,972.63
2018-05-07T09:46:04.201Z,972.64
2018-05-07T09:47:04.907Z,972.69
2018-05-07T09:48:05.590Z,972.60
2018-05-07T09:49:06.334Z,972.65
2018-05-07T09:50:06.947Z,972.66
2018-05-07T09:51:07.633Z,972.66
2018-05-07T09:52:08.312Z,972.66
2018-05-07T09:53:08.995Z,972.58
2018-05-07T09:54:09.685Z,972.70
2018-05-07T09:55:10.400Z,972.63
2018-05-07T09:56:11.088Z,972.60
2018-05-07T09:57:11.768Z,972.67
2018-05-07T09:58:12.457Z,972.61
2018-05-07T09:59:13.138Z,972.56
2018-05-07T10:00:13.820Z,972.57
2018-05-07T10:01:14.508Z,972.61
2018-05-07T10:02:15.187Z,972.55
2018-05-07T10:03:15.867Z,972.50
2018-05-07T10:04:16.546Z,972.48
2018-05-07T10:05:17.229Z,972.48
2018-05-07T10:06:17.910Z,972.49
2018-05-07T10:07:18.596Z,972.46
2018-05-07T10:08:19.275Z,972.51
2018-05-07T10:09:19.957Z,972.47
2018-05-07T10:10:20.640Z,972.46
2018-05-07T10:11:21.320Z,972.47
2018-05-07T10:12:22.009Z,972.42
2018-05-07T10:13:22.703Z,972.40
2018-05-07T10:14:23.379Z,972.44
2018-05-07T10:15:24.058Z,972.41
2018-05-07T10:16:24.742Z,972.40
2018-05-07T10:17:25.422Z,972.41
2018-05-07T10:18:26.102Z,972.43
2018-05-07T10:19:26.784Z,972.44
2018-05-07T10:20:27.473Z,972.44
2018-05-07T10:21:28.150Z,972.39
2018-05-07T10:22:28.832Z,972.40
2018-05-07T10:23:29.510Z,972.41
2018-05-07T10:24:30.191Z,972.37
2018-05-07T10:25:30.874Z,972.37
2018-05-07T10:26:31.550Z,972.33
2018-05-07T10:27:32.243Z,972.34
2018-05-07T10:28:32.924Z,972.39
2018-05-07T10:29:33.605Z,972.29
2018-05-07T10:30:34.284Z,972.33
2018-05-07T10:31:34.965Z,972.33
2018-05-07T10:32:35.654Z,972.23
2018-05-07T10:33:36.336Z,972.23
2018-05-07T10:34:37.018Z,972.34
2018-05-07T10:35:37.707Z,972.28
2018-05-07T10:36:38.383Z,972.25
2018-05-07T10:37:39.064Z,972.19
2018-05-07T10:38:39.747Z,972.19
2018-05-07T10:39:40.429Z,972.19
2018-05-07T10:40:41.107Z,972.11
2018-05-07T10:41:41.789Z,972.09
2018-05-07T10:42:42.478Z,972.13
2018-05-07T10:43:43.152Z,972.09
2018-05-07T10:44:43.834Z,972.08
2018-05-07T10:45:44.526Z,972.12
2018-05-07T10:46:45.197Z,972.07
2018-05-07T10:47:45.882Z,972.01
2018-05-07T10:48:46.556Z,972.08
2018-05-07T10:49:47.235Z,972.09
2018-05-07T10:50:47.916Z,972.03
2018-05-07T10:51:48.595Z,972.00
2018-05-07T10:52:49.282Z,972.02
2018-05-07T10:53:49.973Z,971.98
2018-05-07T10:54:50.653Z,972.02
2018-05-07T10:55:51.336Z,972.01
2018-05-07T10:56:52.016Z,971.99
2018-05-07T10:57:52.707Z,971.99
2018-05-07T10:58:53.390Z,972.02
2018-05-07T10:59:54.073Z,971.95
2018-05-07T11:00:54.755Z,971.96
2018-05-07T11:01:55.435Z,972.07
2018-05-07T11:02:56.119Z,971.98
2018-05-07T11:03:56.805Z,971.95
2018-05-07T11:04:57.484Z,971.98
2018-05-07T11:05:58.162Z,971.98
2018-05-07T11:06:58.847Z,972.02
2018-05-07T11:07:59.537Z,971.98
2018-05-07T11:09:00.225Z,971.91
2018-05-07T11:10:00.913Z,971.96
2018-05-07T11:11:01.594Z,971.95
2018-05-07T11:12:02.280Z,971.87
2018-05-07T11:13:02.958Z,971.88
2018-05-07T11:14:03.639Z,971.89
2018-05-07T11:15:04.322Z,971.92
2018-05-07T11:16:05.003Z,971.87
2018-05-07T11:17:05.685Z,971.83
2018-05-07T11:18:06.368Z,971.81
2018-05-07T11:19:07.051Z,971.84
2018-05-07T11:20:07.741Z,971.81
2018-05-07T11:21:08.424Z,971.77
2018-05-07T11:22:09.118Z,971.81
2018-05-07T11:23:09.801Z,971.76
2018-05-07T11:24:10.492Z,971.66
2018-05-07T11:25:11.173Z,971.79
2018-05-07T11:26:11.853Z,971.71
2018-05-07T11:27:12.535Z,971.67
2018-05-07T11:28:13.266Z,971.67
2018-05-07T11:29:13.893Z,971.69
2018-05-07T11:30:14.580Z,971.66
2018-05-07T11:31:15.328Z,971.71
2018-05-07T11:32:15.943Z,971.70
2018-05-07T11:33:16.628Z,971.67
2018-05-07T11:34:17.315Z,971.67
2018-05-07T11:35:17.990Z,971.72
2018-05-07T11:36:18.672Z,971.70
2018-05-07T11:37:19.353Z,971.73
2018-05-07T11:38:20.036Z,971.69
2018-05-07T11:39:20.716Z,971.67
2018-05-07T11:40:21.403Z,971.65
2018-05-07T11:41:22.085Z,971.59
2018-05-07T11:42:22.770Z,971.65
2018-05-07T11:43:23.460Z,971.65
2018-05-07T11:44:24.140Z,971.62
2018-05-07T11:45:24.821Z,971.66
2018-05-07T11:46:25.516Z,971.65
2018-05-07T11:47:26.282Z,971.61
2018-05-07T11:48:26.885Z,971.62
2018-05-07T11:49:27.567Z,971.61
2018-05-07T11:50:28.248Z,971.62
2018-05-07T11:51:28.930Z,971.63
2018-05-07T11:52:29.613Z,971.61
2018-05-07T11:53:30.296Z,971.58
2018-05-07T11:54:30.995Z,971.59
2018-05-07T11:55:31.681Z,971.53
2018-05-07T11:56:32.360Z,971.56
2018-05-07T11:57:33.043Z,971.51
2018-05-07T11:58:33.726Z,971.45
2018-05-07T11:59:34.405Z,971.47
2018-05-07T12:00:35.088Z,971.46
2018-05-07T12:01:35.783Z,971.47
2018-05-07T12:02:36.467Z,971.41
2018-05-07T12:03:37.156Z,971.42
2018-05-07T12:04:37.836Z,971.44
2018-05-07T12:05:38.517Z,971.45
2018-05-07T12:06:39.208Z,971.41
2018-05-07T12:07:39.892Z,971.39
2018-05-07T12:08:40.581Z,971.36
2018-05-07T12:09:41.265Z,971.37
2018-05-07T12:10:41.951Z,971.32
2018-05-07T12:11:42.643Z,971.33
2018-05-07T12:12:43.333Z,971.32
2018-05-07T12:13:44.014Z,971.33
2018-05-07T12:14:44.694Z,971.30
2018-05-07T12:15:45.404Z,971.34
2018-05-07T12:16:46.072Z,971.29
2018-05-07T12:17:46.753Z,971.33
2018-05-07T12:18:47.435Z,971.29
2018-05-07T12:19:48.118Z,971.32
2018-05-07T12:20:48.802Z,971.31
2018-05-07T12:21:49.485Z,971.24
2018-05-07T12:22:50.165Z,971.24
2018-05-07T12:23:50.849Z,971.29
2018-05-07T12:24:51.539Z,971.28
2018-05-07T12:25:52.227Z,971.33
2018-05-07T12:26:52.909Z,971.32
2018-05-07T12:27:53.591Z,971.26
2018-05-07T12:28:54.277Z,971.25
2018-05-07T12:29:54.954Z,971.25
2018-05-07T12:30:55.638Z,971.29
2018-05-07T12:31:56.398Z,971.26
2018-05-07T12:32:57.005Z,971.27
2018-05-07T12:33:57.693Z,971.25
2018-05-07T12:34:58.376Z,971.23
2018-05-07T12:35:59.059Z,971.25
2018-05-07T12:36:59.740Z,971.18