createdAt,value
2022-10-03T00:02:04.750Z,20.70
2022-10-03T00:04:32.761Z,20.70
2022-10-03T00:07:00.599Z,20.70
2022-10-03T00:09:28.437Z,20.70
2022-10-03T00:11:56.245Z,20.70
2022-10-03T00:14:24.068Z,20.60
2022-10-03T00:16:51.973Z,20.60
2022-10-03T00:19:19.781Z,20.70
2022-10-03T00:21:47.602Z,20.60
2022-10-03T00:24:15.400Z,20.60
2022-10-03T00:26:43.275Z,20.60
2022-10-03T00:29:11.125Z,20.60
2022-10-03T00:31:39.239Z,20.60
2022-10-03T00:34:07.760Z,20.70
2022-10-03T00:36:35.587Z,20.60
2022-10-03T00:39:03.737Z,20.60
2022-10-03T00:41:31.517Z,20.60
2022-10-03T00:43:59.533Z,20.60
2022-10-03T00:46:27.401Z,20.60
2022-10-03T00:48:55.453Z,20.60
2022-10-03T00:51:23.344Z,20.60
2022-10-03T00:53:51.272Z,20.60
2022-10-03T00:56:19.118Z,20.60
2022-10-03T00:58:46.825Z,20.60
2022-10-03T01:01:14.787Z,20.60
2022-10-03T01:03:43.800Z,20.60
2022-10-03T01:06:15.281Z,20.60
2022-10-03T01:08:43.477Z,20.60
2022-10-03T01:11:11.230Z,20.60
2022-10-03T01:13:39.041Z,20.60
2022-10-03T01:16:06.933Z,20.60
2022-10-03T01:18:34.864Z,20.60
2022-10-03T01:21:02.667Z,20.60
2022-10-03T01:23:30.493Z,20.50
2022-10-03T01:25:58.247Z,20.50
2022-10-03T01:28:46.795Z,20.60
2022-10-03T01:31:14.661Z,20.60
2022-10-03T01:33:42.473Z,20.50
2022-10-03T01:36:10.530Z,20.50
2022-10-03T01:38:38.382Z,20.50
2022-10-03T01:41:07.089Z,20.50
2022-10-03T01:43:35.144Z,20.50
2022-10-03T01:46:02.852Z,20.50
2022-10-03T01:48:30.818Z,20.50
2022-10-03T01:50:58.480Z,20.50
2022-10-03T01:53:26.185Z,20.50
2022-10-03T01:55:53.878Z,20.50
2022-10-03T01:58:21.569Z,20.50
2022-10-03T02:00:49.248Z,20.50
2022-10-03T02:03:17.228Z,20.50
2022-10-03T02:05:45.034Z,20.50
2022-10-03T02:08:14.741Z,20.50
2022-10-03T02:10:42.392Z,20.50
2022-10-03T02:13:10.281Z,20.50
2022-10-03T02:15:37.994Z,20.50
2022-10-03T02:18:05.719Z,20.50
2022-10-03T02:20:33.426Z,20.50
2022-10-03T02:23:01.113Z,20.50
2022-10-03T02:25:30.399Z,20.50
2022-10-03T02:27:58.901Z,20.50
2022-10-03T02:30:26.687Z,20.50
2022-10-03T02:32:54.716Z,20.50
2022-10-03T02:35:22.426Z,20.50
2022-10-03T02:37:50.147Z,20.50
2022-10-03T02:40:17.841Z,20.50
2022-10-03T02:42:45.647Z,20.50
2022-10-03T02:45:13.375Z,20.50
2022-10-03T02:47:41.111Z,20.40
2022-10-03T02:50:08.968Z,20.50
2022-10-03T02:52:36.627Z,20.50
2022-10-03T02:55:04.546Z,20.50
2022-10-03T02:57:32.227Z,20.40
2022-10-03T02:59:59.927Z,20.50
2022-10-03T03:02:27.838Z,20.40
2022-10-03T03:04:56.694Z,20.50
2022-10-03T03:07:24.425Z,20.40
2022-10-03T03:09:52.176Z,20.40
2022-10-03T03:12:20.204Z,20.50
2022-10-03T03:14:48.041Z,20.50
2022-10-03T03:17:15.932Z,20.40
2022-10-03T03:19:43.650Z,20.50
2022-10-03T03:22:11.476Z,20.50
2022-10-03T03:24:39.624Z,20.50
2022-10-03T03:27:07.385Z,20.50
2022-10-03T03:29:35.037Z,20.50
2022-10-03T03:32:03.381Z,20.50
2022-10-03T03:34:31.166Z,20.50
2022-10-03T03:36:58.961Z,20.50
2022-10-03T03:39:26.589Z,20.50
2022-10-03T03:41:55.036Z,20.50
2022-10-03T03:44:22.717Z,20.50
2022-10-03T03:46:50.406Z,20.50
2022-10-03T03:49:18.193Z,20.50
2022-10-03T03:51:45.873Z,20.50
2022-10-03T03:54:13.709Z,20.50
2022-10-03T03:56:41.391Z,20.50
2022-10-03T03:59:09.093Z,20.50
2022-10-03T04:01:36.973Z,20.50
2022-10-03T04:04:04.834Z,20.50
2022-10-03T04:06:36.561Z,20.50
2022-10-03T04:09:04.363Z,20.50
2022-10-03T04:11:32.067Z,20.50
2022-10-03T04:13:59.796Z,20.50
2022-10-03T04:16:41.413Z,20.50
2022-10-03T04:19:09.278Z,20.50
2022-10-03T04:21:37.531Z,20.50
2022-10-03T04:24:06.417Z,20.50
2022-10-03T04:26:34.150Z,20.50
2022-10-03T04:29:02.422Z,20.50
2022-10-03T04:31:30.306Z,20.50
2022-10-03T04:33:58.907Z,20.50
2022-10-03T04:36:26.566Z,20.50
2022-10-03T04:38:54.686Z,20.50
2022-10-03T04:41:23.691Z,20.50
2022-10-03T04:43:52.654Z,20.50
2022-10-03T04:46:20.404Z,20.50
2022-10-03T04:48:48.117Z,20.50
2022-10-03T04:51:16.145Z,20.40
2022-10-03T04:53:46.204Z,20.50
2022-10-03T04:56:14.071Z,20.40
2022-10-03T04:58:41.911Z,20.50
2022-10-03T05:01:10.096Z,20.40
2022-10-03T05:03:37.984Z,20.40
2022-10-03T05:06:06.192Z,20.40
2022-10-03T05:08:34.151Z,20.40
2022-10-03T05:11:02.480Z,20.40
2022-10-03T05:13:30.449Z,20.40
2022-10-03T05:15:58.275Z,20.40
2022-10-03T05:18:27.144Z,20.40
2022-10-03T05:20:55.160Z,20.40
2022-10-03T05:23:22.907Z,20.50
2022-10-03T05:25:53.511Z,20.50
2022-10-03T05:28:21.529Z,20.50
2022-10-03T05:30:50.184Z,20.50
2022-10-03T05:33:18.032Z,20.50
2022-10-03T05:35:45.911Z,20.50
2022-10-03T05:38:13.834Z,20.50
2022-10-03T05:40:41.581Z,20.50
2022-10-03T05:43:09.359Z,20.40
2022-10-03T05:45:37.139Z,20.50
2022-10-03T05:48:05.075Z,20.50
2022-10-03T05:50:32.790Z,20.50
2022-10-03T05:53:00.557Z,20.50
2022-10-03T05:55:28.264Z,20.40
2022-10-03T05:57:55.982Z,20.40
2022-10-03T06:00:23.692Z,20.50
2022-10-03T06:02:51.539Z,20.50
2022-10-03T06:05:19.475Z,20.40
2022-10-03T06:07:47.209Z,20.40
2022-10-03T06:10:15.059Z,20.40
2022-10-03T06:12:42.778Z,20.40
2022-10-03T06:15:10.564Z,20.40
2022-10-03T06:17:43.019Z,20.40
2022-10-03T06:20:11.173Z,20.40
2022-10-03T06:22:39.498Z,20.40
2022-10-03T06:25:07.305Z,20.40
2022-10-03T06:27:35.026Z,20.40
2022-10-03T06:30:04.084Z,20.40
2022-10-03T06:32:32.102Z,20.40
2022-10-03T06:34:59.806Z,20.40
2022-10-03T06:37:27.550Z,20.40
2022-10-03T06:39:55.418Z,20.40
2022-10-03T06:42:23.220Z,20.40
2022-10-03T06:44:53.439Z,20.40
2022-10-03T06:47:21.252Z,20.40
2022-10-03T06:49:49.051Z,20.40
2022-10-03T06:52:16.894Z,20.50
2022-10-03T06:54:44.858Z,20.50
2022-10-03T06:57:12.748Z,20.50
2022-10-03T06:59:41.495Z,20.50
2022-10-03T07:02:09.860Z,20.50
2022-10-03T07:04:37.577Z,20.50
2022-10-03T07:07:07.527Z,20.50
2022-10-03T07:09:35.222Z,20.50
2022-10-03T07:12:10.834Z,20.60
2022-10-03T07:14:42.414Z,20.60
2022-10-03T07:17:10.294Z,20.60
2022-10-03T07:19:38.011Z,20.60
2022-10-03T07:22:05.690Z,20.60
2022-10-03T07:24:33.446Z,20.60
2022-10-03T07:27:01.888Z,20.60
2022-10-03T07:29:29.649Z,20.60
2022-10-03T07:31:57.588Z,20.60
2022-10-03T07:34:25.346Z,20.60
2022-10-03T07:37:10.669Z,20.60
2022-10-03T07:39:38.535Z,20.60
2022-10-03T07:42:06.187Z,20.70
2022-10-03T07:44:33.837Z,20.70
2022-10-03T07:47:01.712Z,20.70
2022-10-03T07:49:29.715Z,20.70
2022-10-03T07:52:01.043Z,20.70
2022-10-03T07:54:28.798Z,20.70
2022-10-03T07:56:56.489Z,20.70
2022-10-03T07:59:24.150Z,20.70
2022-10-03T08:01:51.855Z,20.70
2022-10-03T08:04:19.465Z,20.70
2022-10-03T08:06:47.174Z,20.70
2022-10-03T08:09:14.884Z,20.70
2022-10-03T08:11:42.773Z,20.70
2022-10-03T08:14:11.462Z,20.70
2022-10-03T08:16:39.204Z,20.70
2022-10-03T08:19:10.529Z,20.70
2022-10-03T08:21:38.972Z,20.70
2022-10-03T08:24:06.831Z,20.70
2022-10-03T08:26:34.535Z,20.70
2022-10-03T08:29:05.449Z,20.70
2022-10-03T08:31:33.156Z,20.70
2022-10-03T08:34:00.840Z,20.70
2022-10-03T08:36:29.016Z,20.70
2022-10-03T08:38:56.714Z,20.70
2022-10-03T08:41:24.519Z,20.70
2022-10-03T08:43:52.204Z,20.70
2022-10-03T08:46:25.208Z,20.70
2022-10-03T08:48:53.183Z,20.70
2022-10-03T08:51:21.041Z,20.70
2022-10-03T08:53:48.943Z,20.70
2022-10-03T08:56:16.682Z,20.80
2022-10-03T08:58:44.584Z,20.70
2022-10-03T09:01:12.325Z,20.70
2022-10-03T09:03:43.089Z,20.70
2022-10-03T09:06:11.262Z,20.70
2022-10-03T09:08:39.003Z,20.70
2022-10-03T09:11:06.710Z,20.70
2022-10-03T09:13:34.449Z,20.70
2022-10-03T09:16:02.181Z,20.70
2022-10-03T09:18:29.905Z,20.70
2022-10-03T09:20:57.742Z,20.70
2022-10-03T09:23:25.730Z,20.70
2022-10-03T09:25:53.616Z,20.70
2022-10-03T09:28:25.305Z,20.70
2022-10-03T09:30:53.980Z,20.70
2022-10-03T09:33:21.716Z,20.70
2022-10-03T09:35:49.511Z,20.70
2022-10-03T09:38:17.698Z,20.70
2022-10-03T09:40:47.157Z,20.70
2022-10-03T09:43:17.917Z,20.70
2022-10-03T09:45:48.661Z,20.70
2022-10-03T09:48:16.402Z,20.70
2022-10-03T09:50:44.890Z,20.70
2022-10-03T09:53:12.627Z,20.70
2022-10-03T09:55:40.604Z,20.70
2022-10-03T09:58:08.280Z,20.70
2022-10-03T10:00:36.734Z,20.70
2022-10-03T10:03:04.458Z,20.70
2022-10-03T10:05:32.135Z,20.70
2022-10-03T10:07:59.842Z,20.70
2022-10-03T10:10:27.506Z,20.80
2022-10-03T10:12:55.322Z,20.80
2022-10-03T10:15:23.097Z,20.70
2022-10-03T10:17:51.045Z,20.70
2022-10-03T10:20:18.876Z,20.80
2022-10-03T10:22:52.477Z,20.80
2022-10-03T10:25:28.927Z,20.70
2022-10-03T10:28:22.880Z,20.70
2022-10-03T10:30:50.735Z,20.70
2022-10-03T10:33:43.706Z,20.70
2022-10-03T10:36:11.367Z,20.70
2022-10-03T10:38:39.081Z,20.70
2022-10-03T10:41:06.812Z,20.80
2022-10-03T10:43:34.500Z,20.80
2022-10-03T10:46:04.729Z,20.80
2022-10-03T10:48:32.402Z,20.80
2022-10-03T10:51:00.108Z,20.80
2022-10-03T10:53:27.805Z,20.80
2022-10-03T10:55:55.500Z,20.80
2022-10-03T10:58:23.132Z,20.80
2022-10-03T11:00:50.966Z,20.80
2022-10-03T11:03:18.727Z,20.80
2022-10-03T11:05:47.342Z,20.80
2022-10-03T11:08:14.999Z,20.80
2022-10-03T11:10:42.750Z,20.80
2022-10-03T11:13:10.462Z,20.80
2022-10-03T11:15:38.124Z,20.80
2022-10-03T11:18:05.846Z,20.80
2022-10-03T11:20:33.516Z,20.70
2022-10-03T11:23:04.736Z,20.80
2022-10-03T11:25:32.832Z,20.80
2022-10-03T11:28:00.738Z,20.80
2022-10-03T11:30:28.518Z,20.70
2022-10-03T11:32:56.218Z,20.80
2022-10-03T11:35:25.369Z,20.80
2022-10-03T11:37:54.340Z,20.80
2022-10-03T11:40:21.998Z,20.80
2022-10-03T11:42:50.887Z,20.80
2022-10-03T11:45:18.591Z,20.80
2022-10-03T11:47:46.345Z,20.80
2022-10-03T11:50:14.226Z,20.80
2022-10-03T11:52:42.062Z,20.80
2022-10-03T11:55:09.724Z,20.80
2022-10-03T11:57:37.836Z,20.80
2022-10-03T12:00:05.648Z,20.80
2022-10-03T12:02:34.587Z,20.80
2022-10-03T12:05:02.508Z,20.80
2022-10-03T12:07:47.659Z,20.80
2022-10-03T12:10:15.427Z,20.80
2022-10-03T12:12:43.463Z,20.80
2022-10-03T12:15:11.172Z,20.80
2022-10-03T12:17:38.939Z,20.80
2022-10-03T12:20:06.671Z,20.80
2022-10-03T12:22:34.627Z,20.80
2022-10-03T12:25:02.352Z,20.80
2022-10-03T12:27:30.289Z,20.80
2022-10-03T12:29:58.912Z,20.80
2022-10-03T12:32:26.759Z,20.80
2022-10-03T12:34:55.208Z,20.80
2022-10-03T12:37:23.439Z,20.70
2022-10-03T12:39:51.582Z,20.70
2022-10-03T12:42:19.325Z,20.80
2022-10-03T12:44:47.141Z,20.70
2022-10-03T12:47:14.854Z,20.70
2022-10-03T12:49:42.551Z,20.70
2022-10-03T12:52:10.308Z,20.70
2022-10-03T12:54:38.100Z,20.70
2022-10-03T12:57:05.951Z,20.70
2022-10-03T12:59:33.645Z,20.70
2022-10-03T13:02:01.724Z,20.70
2022-10-03T13:04:30.101Z,20.70
2022-10-03T13:07:05.126Z,20.70
2022-10-03T13:09:33.189Z,20.70
2022-10-03T13:12:01.027Z,20.70
2022-10-03T13:14:28.812Z,20.70
2022-10-03T13:16:56.503Z,20.70
2022-10-03T13:19:24.295Z,20.60
2022-10-03T13:21:52.512Z,20.70
2022-10-03T13:24:20.684Z,20.60
2022-10-03T13:26:48.424Z,20.60
2022-10-03T13:29:17.387Z,20.60
2022-10-03T13:31:45.159Z,20.60
2022-10-03T13:34:12.881Z,20.60
2022-10-03T13:36:40.639Z,20.70
2022-10-03T13:39:08.289Z,20.70
2022-10-03T13:41:35.915Z,20.70
2022-10-03T13:44:04.571Z,20.70
2022-10-03T13:46:32.554Z,20.70
2022-10-03T13:49:02.318Z,20.70
2022-10-03T13:51:30.271Z,21.60
2022-10-03T13:53:59.886Z,23.70
2022-10-03T13:56:27.624Z,25.90
2022-10-03T13:58:55.537Z,27.70
2022-10-03T14:01:23.284Z,29.20
2022-10-03T14:03:51.024Z,30.40
2022-10-03T14:06:18.654Z,31.30
2022-10-03T14:08:46.548Z,32.10
2022-10-03T14:11:14.377Z,32.60
2022-10-03T14:13:43.487Z,32.90
2022-10-03T14:16:11.348Z,33.10
2022-10-03T14:18:39.077Z,33.20
2022-10-03T14:21:06.784Z,33.10
2022-10-03T14:23:35.062Z,32.90
2022-10-03T14:26:02.796Z,32.70
2022-10-03T14:28:30.514Z,32.30
2022-10-03T14:31:05.869Z,31.80
2022-10-03T14:33:34.078Z,31.30
2022-10-03T14:36:01.731Z,30.70
2022-10-03T14:38:49.421Z,30.20
2022-10-03T14:41:17.082Z,29.70
2022-10-03T14:43:44.725Z,29.10
2022-10-03T14:46:17.849Z,28.60
2022-10-03T14:48:46.020Z,28.20
2022-10-03T14:51:13.733Z,27.90
2022-10-03T14:53:41.925Z,27.40
2022-10-03T14:56:09.580Z,27.00
2022-10-03T14:58:39.955Z,26.70
2022-10-03T15:01:07.686Z,26.50
2022-10-03T15:03:38.265Z,26.20
2022-10-03T15:06:06.078Z,25.90
2022-10-03T15:08:34.142Z,25.60
2022-10-03T15:11:02.661Z,25.40
2022-10-03T15:13:30.317Z,25.10
2022-10-03T15:15:58.102Z,24.90
2022-10-03T15:18:25.799Z,24.70
2022-10-03T15:20:57.344Z,24.50
2022-10-03T15:23:25.479Z,24.30
2022-10-03T15:25:54.018Z,24.10
2022-10-03T15:28:21.792Z,24.00
2022-10-03T15:30:49.717Z,23.80
2022-10-03T15:33:17.476Z,23.70
2022-10-03T15:35:46.991Z,23.50
2022-10-03T15:38:15.265Z,23.40
2022-10-03T15:40:43.167Z,23.30
2022-10-03T15:43:13.055Z,23.10
2022-10-03T15:45:40.841Z,23.10
2022-10-03T15:48:08.728Z,22.90
2022-10-03T15:50:36.501Z,22.80
2022-10-03T15:53:34.432Z,22.70
2022-10-03T15:55:56.476Z,22.70
2022-10-03T15:58:24.209Z,22.60
2022-10-03T16:00:51.947Z,22.50
2022-10-03T16:03:20.971Z,22.40
2022-10-03T16:05:49.486Z,22.40
2022-10-03T16:08:17.220Z,22.30
2022-10-03T16:10:45.092Z,22.20
2022-10-03T16:13:12.811Z,22.10
2022-10-03T16:15:40.593Z,22.10
2022-10-03T16:18:08.515Z,22.50
2022-10-03T16:20:36.227Z,23.30
2022-10-03T16:23:03.932Z,24.30
2022-10-03T16:25:31.651Z,25.20
2022-10-03T16:27:59.781Z,26.00
2022-10-03T16:30:27.657Z,27.00
2022-10-03T16:32:56.709Z,27.80
2022-10-03T16:35:24.611Z,28.30
2022-10-03T16:37:52.480Z,28.60
2022-10-03T16:40:20.239Z,28.80
2022-10-03T16:42:49.119Z,28.80
2022-10-03T16:45:16.874Z,28.60
2022-10-03T16:47:44.591Z,28.40
2022-10-03T16:50:26.659Z,28.10
2022-10-03T16:52:54.346Z,27.80
2022-10-03T16:55:22.511Z,27.40
2022-10-03T16:57:50.356Z,27.10
2022-10-03T17:00:18.069Z,26.80
2022-10-03T17:02:46.212Z,26.50
2022-10-03T17:05:13.956Z,26.20
2022-10-03T17:07:41.821Z,25.90
2022-10-03T17:10:09.758Z,25.60
2022-10-03T17:12:37.413Z,25.40
2022-10-03T17:15:05.061Z,25.20
2022-10-03T17:17:32.809Z,24.90
2022-10-03T17:20:00.593Z,24.70
2022-10-03T17:22:28.382Z,24.50
2022-10-03T17:24:56.094Z,24.30
2022-10-03T17:27:23.782Z,24.10
2022-10-03T17:29:51.505Z,24.00
2022-10-03T17:32:24.526Z,23.80
2022-10-03T17:34:53.214Z,23.60
2022-10-03T17:37:21.103Z,23.50
2022-10-03T17:39:49.230Z,23.30
2022-10-03T17:42:17.004Z,23.20
2022-10-03T17:44:47.559Z,23.10
2022-10-03T17:47:15.691Z,23.00
2022-10-03T17:49:43.704Z,22.90
2022-10-03T17:52:11.401Z,22.80
2022-10-03T17:54:39.190Z,22.70
2022-10-03T17:57:07.025Z,22.60
2022-10-03T17:59:34.740Z,22.60
2022-10-03T18:02:03.807Z,22.50
2022-10-03T18:04:33.452Z,22.40
2022-10-03T18:07:01.220Z,22.40
2022-10-03T18:09:28.920Z,22.60
2022-10-03T18:11:56.580Z,23.00
2022-10-03T18:14:24.279Z,23.70
2022-10-03T18:16:53.071Z,24.30
2022-10-03T18:19:21.788Z,25.30
2022-10-03T18:21:49.795Z,26.40
2022-10-03T18:24:17.489Z,27.50
2022-10-03T18:26:45.242Z,28.50
2022-10-03T18:29:13.378Z,29.20
2022-10-03T18:31:41.643Z,29.50
2022-10-03T18:34:13.690Z,29.50
2022-10-03T18:36:41.666Z,29.40
2022-10-03T18:39:09.329Z,29.20
2022-10-03T18:41:37.263Z,28.80
2022-10-03T18:44:05.378Z,28.50
2022-10-03T18:46:33.064Z,28.10
2022-10-03T18:49:30.182Z,27.80
2022-10-03T18:51:48.524Z,27.40
2022-10-03T18:54:16.356Z,27.00
2022-10-03T18:56:44.064Z,26.60
2022-10-03T18:59:11.733Z,26.30
2022-10-03T19:01:39.783Z,26.00
2022-10-03T19:04:07.697Z,25.70
2022-10-03T19:06:35.551Z,25.40
2022-10-03T19:09:03.340Z,25.20
2022-10-03T19:11:31.018Z,24.90
2022-10-03T19:13:58.933Z,24.70
2022-10-03T19:16:26.714Z,24.50
2022-10-03T19:18:54.440Z,24.30
2022-10-03T19:21:23.344Z,24.10
2022-10-03T19:23:51.069Z,23.90
2022-10-03T19:26:18.838Z,23.80
2022-10-03T19:28:46.539Z,23.60
2022-10-03T19:31:14.183Z,23.40
2022-10-03T19:33:42.013Z,23.30
2022-10-03T19:36:09.666Z,23.20
2022-10-03T19:38:37.297Z,23.10
2022-10-03T19:41:04.955Z,23.00
2022-10-03T19:43:32.659Z,22.80
2022-10-03T19:46:00.355Z,22.70
2022-10-03T19:48:28.069Z,22.70
2022-10-03T19:50:55.690Z,22.60
2022-10-03T19:53:23.590Z,22.50
2022-10-03T19:55:51.296Z,22.50
2022-10-03T19:58:23.180Z,22.40
2022-10-03T20:00:51.859Z,22.40
2022-10-03T20:03:21.910Z,22.30
2022-10-03T20:05:49.613Z,22.30
2022-10-03T20:08:17.516Z,22.20
2022-10-03T20:10:45.191Z,22.20
2022-10-03T20:13:12.794Z,22.10
2022-10-03T20:15:41.876Z,22.10
2022-10-03T20:18:10.759Z,22.00
2022-10-03T20:20:38.411Z,22.00
2022-10-03T20:23:06.069Z,21.90
2022-10-03T20:25:35.752Z,21.90
2022-10-03T20:28:03.518Z,21.80
2022-10-03T20:30:31.335Z,21.80
2022-10-03T20:32:59.147Z,21.80
2022-10-03T20:35:26.857Z,21.70
2022-10-03T20:37:54.856Z,21.70
2022-10-03T20:40:22.577Z,21.70
2022-10-03T20:42:50.403Z,21.60
2022-10-03T20:45:21.527Z,21.60
2022-10-03T20:47:49.270Z,21.60
2022-10-03T20:50:19.173Z,21.60
2022-10-03T20:52:46.917Z,21.50
2022-10-03T20:55:14.791Z,21.50
2022-10-03T20:57:42.529Z,21.50
2022-10-03T21:00:10.609Z,21.50
2022-10-03T21:02:38.470Z,21.40
2022-10-03T21:05:06.229Z,21.40
2022-10-03T21:07:34.202Z,21.40
2022-10-03T21:10:01.931Z,21.40
2022-10-03T21:12:29.729Z,21.40
2022-10-03T21:14:57.569Z,21.40
2022-10-03T21:17:25.284Z,21.40
2022-10-03T21:19:53.132Z,21.40
2022-10-03T21:22:26.793Z,21.30
2022-10-03T21:24:54.440Z,21.40
2022-10-03T21:27:22.113Z,21.30
2022-10-03T21:29:49.824Z,21.30
2022-10-03T21:32:17.708Z,21.30
2022-10-03T21:34:45.331Z,21.30
2022-10-03T21:37:13.204Z,21.30
2022-10-03T21:39:40.940Z,21.30
2022-10-03T21:42:08.594Z,21.20
2022-10-03T21:44:36.308Z,21.20
2022-10-03T21:47:03.997Z,21.20
2022-10-03T21:49:31.716Z,21.20
2022-10-03T21:51:59.425Z,21.20
2022-10-03T21:54:27.104Z,21.20
2022-10-03T21:56:54.769Z,21.20
2022-10-03T21:59:22.410Z,21.20
2022-10-03T22:01:50.240Z,21.20
2022-10-03T22:04:18.167Z,21.10
2022-10-03T22:06:45.820Z,21.10
2022-10-03T22:09:13.739Z,21.10
2022-10-03T22:11:43.273Z,21.10
2022-10-03T22:14:10.948Z,21.10
2022-10-03T22:16:38.631Z,21.10
2022-10-03T22:19:06.422Z,21.10
2022-10-03T22:21:34.112Z,21.10
2022-10-03T22:24:01.888Z,21.10
2022-10-03T22:26:29.532Z,21.10
2022-10-03T22:28:57.823Z,21.10
2022-10-03T22:31:25.727Z,21.10
2022-10-03T22:33:53.471Z,21.00
2022-10-03T22:36:21.285Z,21.00
2022-10-03T22:38:48.979Z,21.10
2022-10-03T22:41:16.645Z,21.00
2022-10-03T22:43:44.349Z,21.00
2022-10-03T22:46:12.134Z,21.00
2022-10-03T22:48:39.811Z,21.00
2022-10-03T22:51:07.646Z,21.00
2022-10-03T22:53:35.313Z,21.00
2022-10-03T22:56:03.244Z,21.00
2022-10-03T22:58:31.026Z,21.00
2022-10-03T23:00:58.686Z,21.00
2022-10-03T23:03:26.342Z,21.00
2022-10-03T23:05:54.105Z,21.00
2022-10-03T23:08:21.801Z,21.00
2022-10-03T23:10:49.702Z,21.00
2022-10-03T23:13:17.371Z,21.00
2022-10-03T23:15:45.240Z,21.00
2022-10-03T23:18:13.023Z,21.00
2022-10-03T23:20:40.676Z,21.00
2022-10-03T23:23:08.437Z,21.00
2022-10-03T23:25:36.098Z,21.00
2022-10-03T23:28:03.787Z,21.00
2022-10-03T23:30:31.653Z,21.00
2022-10-03T23:33:00.912Z,21.00
2022-10-03T23:35:28.562Z,21.00
2022-10-03T23:37:56.240Z,20.90
2022-10-03T23:40:23.916Z,21.00
2022-10-03T23:42:51.877Z,21.00
2022-10-03T23:45:19.558Z,21.00
2022-10-03T23:47:47.365Z,21.00
2022-10-03T23:50:15.083Z,21.00
2022-10-03T23:52:42.894Z,20.90
2022-10-03T23:55:10.588Z,20.90
2022-10-03T23:57:38.233Z,21.00
