createdAt,value
2022-12-18T00:01:26.291Z,9.13
2022-12-18T00:03:55.942Z,9.03
2022-12-18T00:06:26.072Z,8.93
2022-12-18T00:08:53.881Z,11.77
2022-12-18T00:11:24.444Z,11.53
2022-12-18T00:13:52.887Z,9.80
2022-12-18T00:16:23.402Z,9.43
2022-12-18T00:18:53.707Z,11.30
2022-12-18T00:21:22.097Z,9.07
2022-12-18T00:23:50.818Z,8.40
2022-12-18T00:26:24.075Z,8.63
2022-12-18T00:28:56.725Z,6.90
2022-12-18T00:31:25.574Z,8.60
2022-12-18T00:33:58.064Z,9.27
2022-12-18T00:36:28.871Z,8.93
2022-12-18T00:38:57.285Z,11.17
2022-12-18T00:41:43.814Z,12.23
2022-12-18T00:44:16.021Z,10.00
2022-12-18T00:46:44.066Z,10.23
2022-12-18T00:49:11.344Z,9.83
2022-12-18T00:51:38.735Z,11.80
2022-12-18T00:54:06.116Z,11.23
2022-12-18T00:56:33.717Z,12.13
2022-12-18T00:59:01.107Z,12.80
2022-12-18T01:01:29.489Z,9.33
2022-12-18T01:04:02.071Z,9.47
2022-12-18T01:06:30.191Z,10.03
2022-12-18T01:08:57.830Z,8.53
2022-12-18T01:11:25.591Z,9.20
2022-12-18T01:13:54.569Z,8.87
2022-12-18T01:16:23.879Z,7.90
2022-12-18T01:18:55.549Z,7.83
2022-12-18T01:21:24.127Z,7.73
2022-12-18T01:23:56.420Z,8.93
2022-12-18T01:26:26.553Z,8.43
2022-12-18T01:28:55.740Z,9.77
2022-12-18T01:31:25.514Z,10.53
2022-12-18T01:33:53.970Z,9.57
2022-12-18T01:36:30.395Z,9.83
2022-12-18T01:39:00.569Z,10.30
2022-12-18T01:41:53.365Z,10.80
2022-12-18T01:45:02.381Z,12.97
2022-12-18T01:47:52.437Z,12.73
2022-12-18T01:50:29.534Z,11.00
2022-12-18T01:53:03.345Z,11.20
2022-12-18T01:55:34.589Z,11.73
2022-12-18T01:58:02.536Z,12.07
2022-12-18T02:00:30.434Z,12.43
2022-12-18T02:02:58.238Z,14.27
2022-12-18T02:06:10.976Z,13.53
2022-12-18T02:08:49.506Z,12.73
2022-12-18T02:11:28.377Z,16.37
2022-12-18T02:14:10.062Z,13.10
2022-12-18T02:16:47.924Z,13.93
2022-12-18T02:19:46.629Z,13.70
2022-12-18T02:22:37.876Z,13.83
2022-12-18T02:25:33.553Z,12.60
2022-12-18T02:28:05.151Z,14.07
2022-12-18T02:30:37.176Z,13.07
2022-12-18T02:33:07.429Z,18.67
2022-12-18T02:35:36.389Z,16.37
2022-12-18T02:38:05.667Z,12.90
2022-12-18T02:40:38.397Z,16.23
2022-12-18T02:43:15.525Z,15.20
2022-12-18T02:45:58.725Z,18.27
2022-12-18T02:48:34.100Z,17.03
2022-12-18T02:51:04.528Z,17.47
2022-12-18T02:53:37.699Z,15.80
2022-12-18T02:56:18.538Z,18.33
2022-12-18T02:59:01.209Z,16.37
2022-12-18T03:01:52.248Z,16.67
2022-12-18T03:04:35.189Z,18.77
2022-12-18T03:07:09.761Z,19.17
2022-12-18T03:09:48.703Z,20.03
2022-12-18T03:12:25.605Z,19.07
2022-12-18T03:15:17.605Z,19.17
2022-12-18T03:17:53.260Z,17.30
2022-12-18T03:20:23.510Z,22.17
2022-12-18T03:22:59.166Z,20.77
2022-12-18T03:25:27.859Z,19.37
2022-12-18T03:27:59.888Z,21.70
2022-12-18T03:30:29.543Z,22.50
2022-12-18T03:33:06.698Z,23.43
2022-12-18T03:35:38.606Z,24.10
2022-12-18T03:38:07.137Z,21.97
2022-12-18T03:41:07.649Z,23.07
2022-12-18T03:44:05.021Z,20.80
2022-12-18T03:46:59.638Z,22.27
2022-12-18T03:49:49.432Z,22.90
2022-12-18T03:53:01.516Z,18.83
2022-12-18T03:55:33.601Z,19.70
2022-12-18T03:58:05.921Z,20.13
2022-12-18T04:00:44.526Z,20.83
2022-12-18T04:03:14.848Z,22.33
2022-12-18T04:05:51.317Z,22.20
2022-12-18T04:08:22.397Z,20.20
2022-12-18T04:11:01.289Z,20.50
2022-12-18T04:13:37.999Z,21.27
2022-12-18T04:16:10.608Z,22.77
2022-12-18T04:18:42.334Z,21.60
2022-12-18T04:21:11.283Z,21.33
2022-12-18T04:23:39.120Z,23.50
2022-12-18T04:26:07.314Z,20.33
2022-12-18T04:28:44.692Z,24.97
2022-12-18T04:31:14.026Z,21.17
2022-12-18T04:33:42.409Z,21.33
2022-12-18T04:36:10.987Z,22.23
2022-12-18T04:38:39.222Z,22.00
2022-12-18T04:41:11.250Z,35.23
2022-12-18T04:43:38.981Z,154.63
2022-12-18T04:46:09.058Z,40.40
2022-12-18T04:48:37.541Z,30.60
2022-12-18T04:51:05.999Z,24.43
2022-12-18T04:53:34.127Z,29.13
2022-12-18T04:56:13.290Z,27.03
2022-12-18T04:58:42.436Z,27.00
2022-12-18T05:01:10.683Z,22.50
2022-12-18T05:03:38.899Z,22.07
2022-12-18T05:06:07.511Z,22.57
2022-12-18T05:08:35.529Z,23.83
2022-12-18T05:11:04.369Z,22.83
2022-12-18T05:13:36.470Z,24.27
2022-12-18T05:16:04.737Z,20.93
2022-12-18T05:18:32.619Z,24.47
2022-12-18T05:21:00.078Z,22.67
2022-12-18T05:23:27.913Z,23.47
2022-12-18T05:26:01.222Z,24.17
2022-12-18T05:28:31.104Z,23.23
2022-12-18T05:31:01.074Z,24.50
2022-12-18T05:33:32.199Z,26.47
2022-12-18T05:36:05.565Z,25.60
2022-12-18T05:38:34.480Z,24.83
2022-12-18T05:41:02.229Z,25.00
2022-12-18T05:43:30.238Z,24.60
2022-12-18T05:45:58.634Z,23.10
2022-12-18T05:48:26.371Z,21.53
2022-12-18T05:50:53.777Z,23.20
2022-12-18T05:53:22.115Z,23.20
2022-12-18T05:55:49.746Z,25.40
2022-12-18T05:58:17.294Z,34.93
2022-12-18T06:00:46.951Z,42.07
2022-12-18T06:03:14.898Z,30.57
2022-12-18T06:05:44.545Z,24.83
2022-12-18T06:08:13.089Z,24.43
2022-12-18T06:10:41.539Z,25.10
2022-12-18T06:13:09.356Z,27.00
2022-12-18T06:15:40.028Z,24.70
2022-12-18T06:18:07.738Z,22.40
2022-12-18T06:20:37.624Z,23.37
2022-12-18T06:23:04.899Z,25.87
2022-12-18T06:25:32.362Z,21.93
2022-12-18T06:28:00.149Z,27.10
2022-12-18T06:30:27.386Z,26.37
2022-12-18T06:32:56.889Z,30.80
2022-12-18T06:35:24.796Z,33.23
2022-12-18T06:37:52.123Z,45.77
2022-12-18T06:40:19.846Z,43.03
2022-12-18T06:42:47.813Z,67.37
2022-12-18T06:45:15.103Z,79.27
2022-12-18T06:47:42.741Z,88.30
2022-12-18T06:50:10.440Z,119.90
2022-12-18T06:52:38.241Z,40.30
2022-12-18T06:55:06.545Z,35.67
2022-12-18T06:57:33.795Z,31.10
2022-12-18T07:00:01.533Z,30.43
2022-12-18T07:02:28.891Z,40.60
2022-12-18T07:04:56.290Z,34.87
2022-12-18T07:07:23.586Z,32.77
2022-12-18T07:09:51.763Z,33.07
2022-12-18T07:12:19.448Z,25.57
2022-12-18T07:14:46.742Z,34.83
2022-12-18T07:17:14.352Z,49.23
2022-12-18T07:19:41.794Z,33.43
2022-12-18T07:22:09.388Z,41.17
2022-12-18T07:24:36.780Z,33.93
2022-12-18T07:27:04.189Z,25.83
2022-12-18T07:29:32.149Z,23.93
2022-12-18T07:31:59.797Z,23.83
2022-12-18T07:34:27.121Z,25.33
2022-12-18T07:36:54.823Z,24.00
2022-12-18T07:39:22.110Z,24.37
2022-12-18T07:42:09.387Z,25.93
2022-12-18T07:44:37.383Z,23.23
2022-12-18T07:47:07.760Z,22.93
2022-12-18T07:49:38.978Z,23.13
2022-12-18T07:52:06.268Z,21.23
2022-12-18T07:54:34.802Z,24.93
2022-12-18T07:57:02.981Z,27.90
2022-12-18T07:59:30.231Z,26.40
2022-12-18T08:01:57.680Z,24.60
2022-12-18T08:04:25.356Z,23.23
2022-12-18T08:06:52.930Z,27.57
2022-12-18T08:09:20.313Z,24.80
2022-12-18T08:11:47.931Z,22.50
2022-12-18T08:14:15.691Z,23.90
2022-12-18T08:16:43.246Z,23.57
2022-12-18T08:19:13.912Z,28.83
2022-12-18T08:21:41.393Z,23.20
2022-12-18T08:24:10.439Z,20.87
2022-12-18T08:26:38.173Z,24.07
2022-12-18T08:29:05.759Z,22.80
2022-12-18T08:31:35.222Z,25.10
2022-12-18T08:34:03.217Z,20.70
2022-12-18T08:36:30.766Z,22.90
2022-12-18T08:38:58.747Z,22.20
2022-12-18T08:41:26.541Z,26.20
2022-12-18T08:44:12.434Z,24.17
2022-12-18T08:46:43.177Z,21.13
2022-12-18T08:49:12.119Z,30.70
2022-12-18T08:51:40.008Z,25.17
2022-12-18T08:54:08.074Z,22.63
2022-12-18T08:56:35.613Z,19.87
2022-12-18T08:59:03.381Z,22.37
2022-12-18T09:01:31.130Z,22.70
2022-12-18T09:03:59.360Z,23.17
2022-12-18T09:06:27.686Z,21.93
2022-12-18T09:08:56.081Z,22.37
2022-12-18T09:11:26.142Z,23.10
2022-12-18T09:13:55.059Z,26.20
2022-12-18T09:16:27.401Z,26.83
2022-12-18T09:19:00.721Z,26.67
2022-12-18T09:21:31.341Z,30.00
2022-12-18T09:24:00.524Z,28.37
2022-12-18T09:26:28.750Z,36.43
2022-12-18T09:28:56.847Z,46.00
2022-12-18T09:31:26.091Z,40.53
2022-12-18T09:33:55.769Z,32.47
2022-12-18T09:36:23.050Z,32.80
2022-12-18T09:38:51.262Z,39.13
2022-12-18T09:41:56.961Z,35.47
2022-12-18T09:44:47.558Z,40.13
2022-12-18T09:47:35.315Z,35.43
2022-12-18T09:50:11.632Z,32.30
2022-12-18T09:52:49.457Z,35.97
2022-12-18T09:55:36.864Z,32.83
2022-12-18T09:58:36.313Z,32.87
2022-12-18T10:01:10.863Z,33.30
2022-12-18T10:03:38.623Z,36.43
2022-12-18T10:06:16.524Z,33.37
2022-12-18T10:08:47.530Z,37.50
2022-12-18T10:11:49.095Z,38.93
2022-12-18T10:14:43.028Z,38.00
2022-12-18T10:17:35.538Z,31.53
2022-12-18T10:20:35.523Z,33.37
2022-12-18T10:23:30.673Z,33.63
2022-12-18T10:26:08.126Z,35.47
2022-12-18T10:28:41.509Z,39.63
2022-12-18T10:31:19.257Z,41.10
2022-12-18T10:33:46.987Z,37.90
2022-12-18T10:36:14.738Z,35.27
2022-12-18T10:38:42.890Z,36.23
2022-12-18T10:41:21.780Z,44.70
2022-12-18T10:43:50.020Z,47.23
2022-12-18T10:46:21.105Z,38.77
2022-12-18T10:48:48.408Z,40.37
2022-12-18T10:51:34.765Z,38.63
2022-12-18T10:54:08.008Z,39.13
2022-12-18T10:56:38.480Z,40.60
2022-12-18T10:59:13.017Z,35.03
2022-12-18T11:01:52.846Z,36.60
2022-12-18T11:04:29.064Z,35.27
2022-12-18T11:07:08.533Z,41.67
2022-12-18T11:09:40.752Z,34.20
2022-12-18T11:12:18.870Z,39.70
2022-12-18T11:14:54.685Z,32.67
2022-12-18T11:17:33.072Z,61.63
2022-12-18T11:20:19.765Z,42.43
2022-12-18T11:23:04.133Z,32.03
2022-12-18T11:25:35.009Z,35.77
2022-12-18T11:28:24.416Z,29.83
2022-12-18T11:31:21.887Z,30.90
2022-12-18T11:34:29.569Z,35.43
2022-12-18T11:37:00.638Z,37.37
2022-12-18T11:39:39.773Z,46.13
2022-12-18T11:42:20.968Z,35.43
2022-12-18T11:44:57.318Z,42.37
2022-12-18T11:47:55.302Z,38.83
2022-12-18T11:50:27.572Z,41.17
2022-12-18T11:52:59.288Z,46.13
2022-12-18T11:55:57.268Z,38.93
2022-12-18T11:58:49.045Z,47.57
2022-12-18T12:01:52.067Z,44.43
2022-12-18T12:04:41.169Z,40.83
2022-12-18T12:07:20.983Z,38.43
2022-12-18T12:10:17.833Z,44.20
2022-12-18T12:12:58.055Z,40.13
2022-12-18T12:15:46.362Z,45.33
2022-12-18T12:18:32.588Z,43.40
2022-12-18T12:21:20.470Z,41.30
2022-12-18T12:24:38.699Z,35.27
2022-12-18T12:27:06.093Z,41.33
2022-12-18T12:29:46.154Z,37.70
2022-12-18T12:32:25.861Z,34.87
2022-12-18T12:35:00.275Z,46.30
2022-12-18T12:37:36.129Z,43.20
2022-12-18T12:40:15.312Z,44.20
2022-12-18T12:43:13.677Z,42.07
2022-12-18T12:45:48.405Z,40.23
2022-12-18T12:48:41.434Z,44.07
2022-12-18T12:51:39.960Z,40.07
2022-12-18T12:54:17.374Z,35.80
2022-12-18T12:56:52.401Z,41.60
2022-12-18T12:59:47.075Z,34.93
2022-12-18T13:02:17.457Z,39.67
2022-12-18T13:04:57.575Z,35.00
2022-12-18T13:07:33.674Z,44.57
2022-12-18T13:10:19.205Z,42.33
2022-12-18T13:13:10.983Z,47.60
2022-12-18T13:15:47.040Z,48.43
2022-12-18T13:18:16.290Z,39.83
2022-12-18T13:20:55.316Z,43.37
2022-12-18T13:23:40.291Z,43.57
2022-12-18T13:26:28.169Z,36.57
2022-12-18T13:28:58.242Z,37.40
2022-12-18T13:31:41.695Z,35.27
2022-12-18T13:34:28.387Z,31.83
2022-12-18T13:37:18.045Z,39.93
2022-12-18T13:39:45.522Z,36.77
2022-12-18T13:42:36.003Z,52.10
2022-12-18T13:45:23.460Z,43.20
2022-12-18T13:47:51.503Z,42.73
2022-12-18T13:50:35.433Z,36.90
2022-12-18T13:53:05.653Z,41.57
2022-12-18T13:55:33.561Z,49.87
2022-12-18T13:58:07.349Z,37.67
2022-12-18T14:00:38.134Z,52.87
2022-12-18T14:03:22.710Z,39.17
2022-12-18T14:06:04.293Z,46.00
2022-12-18T14:08:40.643Z,39.40
2022-12-18T14:11:19.069Z,39.47
2022-12-18T14:13:47.748Z,39.63
2022-12-18T14:16:17.994Z,40.70
2022-12-18T14:18:56.916Z,57.33
2022-12-18T14:21:39.859Z,46.70
2022-12-18T14:24:19.711Z,41.10
2022-12-18T14:27:08.513Z,47.60
2022-12-18T14:29:36.527Z,41.73
2022-12-18T14:32:19.420Z,43.07
2022-12-18T14:34:48.242Z,41.87
2022-12-18T14:37:18.945Z,38.27
2022-12-18T14:40:04.400Z,37.63
2022-12-18T14:42:34.959Z,41.27
2022-12-18T14:45:41.525Z,38.50
2022-12-18T14:48:19.698Z,40.60
2022-12-18T14:51:06.025Z,41.83
2022-12-18T14:53:40.329Z,41.00
2022-12-18T14:56:23.182Z,48.27
2022-12-18T14:59:05.635Z,47.63
2022-12-18T15:01:38.459Z,54.57
2022-12-18T15:04:23.751Z,47.13
2022-12-18T15:07:10.647Z,53.73
2022-12-18T15:09:39.640Z,44.97
2022-12-18T15:12:25.598Z,45.57
2022-12-18T15:14:52.862Z,42.97
2022-12-18T15:17:25.806Z,44.07
2022-12-18T15:20:01.513Z,46.27
2022-12-18T15:22:30.511Z,41.13
2022-12-18T15:24:59.391Z,41.77
2022-12-18T15:27:36.881Z,43.07
2022-12-18T15:30:26.069Z,42.57
2022-12-18T15:33:14.096Z,40.73
2022-12-18T15:35:46.848Z,42.27
2022-12-18T15:38:14.554Z,45.97
2022-12-18T15:40:41.978Z,40.80
2022-12-18T15:43:29.208Z,34.73
2022-12-18T15:45:56.870Z,37.43
2022-12-18T15:48:24.811Z,38.70
2022-12-18T15:50:55.055Z,37.00
2022-12-18T15:53:23.263Z,38.07
2022-12-18T15:56:09.469Z,37.27
2022-12-18T15:58:38.536Z,38.37
2022-12-18T16:01:10.297Z,40.30
2022-12-18T16:03:38.751Z,39.63
2022-12-18T16:06:06.669Z,39.30
2022-12-18T16:08:34.351Z,41.13
2022-12-18T16:11:02.766Z,45.23
2022-12-18T16:13:30.256Z,36.37
2022-12-18T16:15:57.746Z,41.17
2022-12-18T16:18:27.409Z,41.23
2022-12-18T16:20:54.785Z,40.63
2022-12-18T16:23:22.139Z,36.43
2022-12-18T16:25:49.495Z,40.80
2022-12-18T16:28:16.783Z,37.33
2022-12-18T16:30:44.786Z,36.23
2022-12-18T16:33:13.376Z,39.47
2022-12-18T16:35:41.036Z,42.53
2022-12-18T16:38:08.438Z,38.17
2022-12-18T16:40:55.803Z,41.50
2022-12-18T16:43:23.282Z,37.73
2022-12-18T16:45:50.631Z,42.03
2022-12-18T16:48:19.379Z,45.33
2022-12-18T16:50:46.779Z,39.93
2022-12-18T16:53:14.326Z,38.73
2022-12-18T16:55:41.704Z,42.73
2022-12-18T16:58:09.008Z,37.50
2022-12-18T17:00:39.307Z,44.03
2022-12-18T17:03:06.928Z,35.83
2022-12-18T17:05:35.357Z,36.00
2022-12-18T17:08:02.668Z,33.90
2022-12-18T17:10:29.954Z,27.57
2022-12-18T17:12:57.273Z,28.10
2022-12-18T17:15:24.683Z,27.90
2022-12-18T17:17:52.141Z,25.00
2022-12-18T17:20:19.471Z,27.43
2022-12-18T17:22:47.050Z,28.83
2022-12-18T17:25:14.450Z,26.50
2022-12-18T17:27:42.088Z,27.57
2022-12-18T17:30:10.494Z,26.10
2022-12-18T17:32:37.905Z,22.67
2022-12-18T17:35:07.306Z,28.50
2022-12-18T17:37:36.474Z,27.90
2022-12-18T17:40:04.345Z,26.10
2022-12-18T17:42:31.941Z,31.33
2022-12-18T17:44:59.377Z,26.40
2022-12-18T17:47:26.653Z,28.33
2022-12-18T17:49:53.955Z,28.40
2022-12-18T17:52:23.035Z,25.73
2022-12-18T17:54:50.580Z,33.73
2022-12-18T17:57:18.714Z,25.50
2022-12-18T17:59:46.027Z,23.23
2022-12-18T18:02:13.706Z,24.30
2022-12-18T18:04:41.445Z,23.30
2022-12-18T18:07:09.719Z,23.93
2022-12-18T18:09:37.087Z,24.63
2022-12-18T18:12:23.137Z,23.30
2022-12-18T18:14:50.665Z,28.67
2022-12-18T18:17:19.136Z,25.97
2022-12-18T18:19:46.818Z,24.90
2022-12-18T18:22:17.094Z,34.90
2022-12-18T18:24:46.961Z,25.73
2022-12-18T18:27:14.996Z,26.33
2022-12-18T18:29:42.534Z,24.67
2022-12-18T18:32:10.269Z,22.20
2022-12-18T18:34:40.531Z,24.47
2022-12-18T18:37:09.107Z,26.07
2022-12-18T18:39:36.727Z,26.17
2022-12-18T18:42:04.324Z,26.43
2022-12-18T18:44:31.854Z,25.53
2022-12-18T18:46:59.856Z,27.30
2022-12-18T18:49:28.945Z,27.23
2022-12-18T18:51:59.262Z,29.30
2022-12-18T18:54:26.785Z,27.53
2022-12-18T18:59:42.235Z,27.90
2022-12-18T19:02:15.747Z,27.87
2022-12-18T19:04:46.126Z,27.20
2022-12-18T19:07:29.888Z,28.20
2022-12-18T19:10:04.047Z,26.73
2022-12-18T19:12:51.767Z,32.93
2022-12-18T19:15:19.444Z,24.83
2022-12-18T19:17:47.564Z,29.90
2022-12-18T19:20:16.837Z,26.80
2022-12-18T19:22:47.949Z,30.67
2022-12-18T19:25:32.291Z,26.93
2022-12-18T19:28:07.796Z,31.67
2022-12-18T19:30:42.879Z,27.90
2022-12-18T19:33:41.786Z,30.47
2022-12-18T19:35:58.387Z,27.70
2022-12-18T19:38:26.087Z,29.37
2022-12-18T19:40:54.968Z,31.87
2022-12-18T19:43:23.044Z,33.43
2022-12-18T19:45:55.543Z,28.63
2022-12-18T19:48:22.944Z,30.70
2022-12-18T19:50:50.401Z,28.47
2022-12-18T19:53:18.089Z,29.20
2022-12-18T19:55:45.675Z,26.73
2022-12-18T19:58:15.084Z,27.90
2022-12-18T20:00:42.400Z,31.33
2022-12-18T20:03:21.300Z,31.47
2022-12-18T20:05:52.899Z,34.03
2022-12-18T20:08:20.533Z,30.40
2022-12-18T20:10:49.123Z,30.70
2022-12-18T20:13:17.105Z,33.37
2022-12-18T20:15:45.448Z,32.10
2022-12-18T20:18:13.053Z,31.13
2022-12-18T20:20:40.835Z,32.70
2022-12-18T20:23:08.236Z,31.90
2022-12-18T20:25:35.831Z,32.80
2022-12-18T20:28:03.107Z,32.47
2022-12-18T20:30:30.705Z,32.90
2022-12-18T20:32:58.189Z,32.93
2022-12-18T20:35:28.144Z,29.67
2022-12-18T20:37:56.881Z,29.47
2022-12-18T20:40:25.165Z,32.00
2022-12-18T20:42:52.702Z,28.60
2022-12-18T20:45:20.384Z,31.03
2022-12-18T20:47:47.897Z,32.90
2022-12-18T20:50:15.531Z,32.77
2022-12-18T20:52:43.267Z,31.17
2022-12-18T20:55:10.772Z,30.30
2022-12-18T20:57:39.352Z,32.77
2022-12-18T21:00:07.823Z,31.40
2022-12-18T21:02:35.989Z,32.53
2022-12-18T21:05:03.598Z,31.87
2022-12-18T21:07:30.946Z,37.63
2022-12-18T21:09:58.330Z,39.13
2022-12-18T21:12:33.448Z,43.37
2022-12-18T21:15:09.860Z,49.97
2022-12-18T21:17:37.436Z,36.70
2022-12-18T21:20:11.679Z,41.37
2022-12-18T21:22:44.980Z,49.20
2022-12-18T21:25:12.271Z,38.60
2022-12-18T21:27:39.700Z,40.43
2022-12-18T21:30:07.972Z,39.53
2022-12-18T21:32:35.990Z,39.13
2022-12-18T21:35:03.579Z,36.03
2022-12-18T21:37:30.883Z,32.80
2022-12-18T21:39:58.273Z,35.83
2022-12-18T21:42:44.056Z,35.83
2022-12-18T21:45:12.275Z,31.77
2022-12-18T21:47:39.894Z,36.60
2022-12-18T21:50:07.615Z,35.03
2022-12-18T21:52:35.215Z,32.13
2022-12-18T21:55:09.068Z,33.10
2022-12-18T21:57:40.639Z,35.30
2022-12-18T22:00:19.191Z,31.60
2022-12-18T22:02:48.723Z,33.63
2022-12-18T22:05:35.795Z,33.83
2022-12-18T22:08:03.442Z,32.70
2022-12-18T22:10:31.099Z,33.60
2022-12-18T22:12:58.783Z,30.10
2022-12-18T22:15:26.172Z,30.37
2022-12-18T22:17:59.949Z,31.57
2022-12-18T22:20:30.010Z,32.70
2022-12-18T22:22:58.153Z,34.63
2022-12-18T22:25:26.187Z,35.17
2022-12-18T22:28:11.942Z,33.70
2022-12-18T22:30:39.303Z,34.77
2022-12-18T22:33:06.719Z,31.97
2022-12-18T22:35:34.126Z,32.07
2022-12-18T22:38:02.071Z,33.30
2022-12-18T22:40:29.727Z,34.03
2022-12-18T22:42:57.837Z,33.80
2022-12-18T22:45:26.319Z,33.97
2022-12-18T22:47:53.835Z,32.97
2022-12-18T22:50:21.338Z,35.60
2022-12-18T22:52:48.716Z,30.50
2022-12-18T22:55:16.333Z,31.27
2022-12-18T22:57:49.195Z,31.30
2022-12-18T23:00:24.255Z,32.60
2022-12-18T23:03:00.152Z,35.63
2022-12-18T23:05:29.190Z,32.50
2022-12-18T23:07:56.529Z,31.83
2022-12-18T23:10:24.160Z,35.00
2022-12-18T23:12:51.437Z,31.20
2022-12-18T23:15:19.023Z,30.00
2022-12-18T23:17:57.118Z,29.90
2022-12-18T23:20:24.966Z,28.97
2022-12-18T23:22:53.033Z,29.43
2022-12-18T23:25:20.325Z,27.43
2022-12-18T23:27:47.851Z,29.50
2022-12-18T23:30:15.682Z,27.10
2022-12-18T23:32:42.935Z,27.67
2022-12-18T23:35:10.324Z,30.20
2022-12-18T23:37:58.755Z,29.43
2022-12-18T23:40:27.723Z,26.93
2022-12-18T23:42:55.565Z,27.43
2022-12-18T23:45:22.913Z,30.77
2022-12-18T23:47:51.360Z,27.83
2022-12-18T23:50:18.972Z,27.37
2022-12-18T23:52:49.549Z,29.37
2022-12-18T23:55:16.841Z,30.87
2022-12-18T23:57:44.243Z,28.13
