createdAt,value
2022-10-16T00:01:41.624Z,0.75
2022-10-16T00:04:10.680Z,0.60
2022-10-16T00:06:43.028Z,0.70
2022-10-16T00:09:10.557Z,0.60
2022-10-16T00:11:42.169Z,0.60
2022-10-16T00:14:14.350Z,0.80
2022-10-16T00:16:42.154Z,0.70
2022-10-16T00:19:11.387Z,0.40
2022-10-16T00:21:43.693Z,0.50
2022-10-16T00:24:11.576Z,0.50
2022-10-16T00:26:40.341Z,0.70
2022-10-16T00:29:08.240Z,0.60
2022-10-16T00:31:35.713Z,0.43
2022-10-16T00:34:03.479Z,0.47
2022-10-16T00:36:33.386Z,0.40
2022-10-16T00:41:36.714Z,0.43
2022-10-16T00:44:25.012Z,0.40
2022-10-16T00:46:52.670Z,0.50
2022-10-16T00:49:21.687Z,0.40
2022-10-16T00:51:54.952Z,0.45
2022-10-16T00:54:30.989Z,0.43
2022-10-16T00:57:05.778Z,0.40
2022-10-16T00:59:32.989Z,0.60
2022-10-16T01:02:02.996Z,0.57
2022-10-16T01:04:39.115Z,0.57
2022-10-16T01:07:15.523Z,0.40
2022-10-16T01:09:56.550Z,0.40
2022-10-16T01:12:55.195Z,0.40
2022-10-16T01:15:51.732Z,0.40
2022-10-16T01:18:39.285Z,0.55
2022-10-16T01:21:33.046Z,0.40
2022-10-16T01:24:26.773Z,0.60
2022-10-16T01:27:33.466Z,0.60
2022-10-16T01:30:28.782Z,0.52
2022-10-16T01:33:19.876Z,0.50
2022-10-16T01:36:01.793Z,0.50
2022-10-16T01:38:37.684Z,0.80
2022-10-16T01:41:14.155Z,0.50
2022-10-16T01:43:54.109Z,0.40
2022-10-16T01:46:23.206Z,0.40
2022-10-16T01:48:54.731Z,0.52
2022-10-16T01:51:24.629Z,0.60
2022-10-16T01:53:58.384Z,0.40
2022-10-16T01:56:27.218Z,0.30
2022-10-16T01:59:05.385Z,0.40
2022-10-16T02:01:36.239Z,0.50
2022-10-16T02:04:11.091Z,0.60
2022-10-16T02:06:40.475Z,0.80
2022-10-16T02:09:10.189Z,0.57
2022-10-16T02:11:37.997Z,0.73
2022-10-16T02:14:07.089Z,0.63
2022-10-16T02:16:41.612Z,0.60
2022-10-16T02:19:09.793Z,0.60
2022-10-16T02:22:01.829Z,1.00
2022-10-16T02:24:44.545Z,0.60
2022-10-16T02:27:21.785Z,0.65
2022-10-16T02:29:55.023Z,0.60
2022-10-16T02:32:25.697Z,0.70
2022-10-16T02:34:54.315Z,0.80
2022-10-16T02:37:21.901Z,0.77
2022-10-16T02:39:49.389Z,0.50
2022-10-16T02:42:21.000Z,0.68
2022-10-16T02:44:48.683Z,0.70
2022-10-16T02:47:20.946Z,0.60
2022-10-16T02:49:50.385Z,0.88
2022-10-16T02:52:17.600Z,0.73
2022-10-16T02:54:47.331Z,0.75
2022-10-16T02:57:14.601Z,0.75
2022-10-16T02:59:41.859Z,0.40
2022-10-16T03:02:09.764Z,0.73
2022-10-16T03:04:37.167Z,0.90
2022-10-16T03:07:05.132Z,0.75
2022-10-16T03:09:34.890Z,0.63
2022-10-16T03:12:02.594Z,0.57
2022-10-16T03:14:30.210Z,0.73
2022-10-16T03:16:57.823Z,0.73
2022-10-16T03:19:25.420Z,0.57
2022-10-16T03:21:52.644Z,0.77
2022-10-16T03:24:22.302Z,0.73
2022-10-16T03:26:50.045Z,0.70
2022-10-16T03:29:17.667Z,0.93
2022-10-16T03:31:49.528Z,0.60
2022-10-16T03:34:17.285Z,0.90
2022-10-16T03:36:47.631Z,0.70
2022-10-16T03:39:17.957Z,0.80
2022-10-16T03:41:45.241Z,0.80
2022-10-16T03:44:12.516Z,0.73
2022-10-16T03:46:39.873Z,0.80
2022-10-16T03:49:10.131Z,0.80
2022-10-16T03:51:37.980Z,0.80
2022-10-16T03:54:05.355Z,0.90
2022-10-16T03:56:32.685Z,0.90
2022-10-16T03:58:59.911Z,0.98
2022-10-16T04:01:29.647Z,0.60
2022-10-16T04:03:56.896Z,0.60
2022-10-16T04:06:24.095Z,0.63
2022-10-16T04:08:54.180Z,0.70
2022-10-16T04:11:23.500Z,0.77
2022-10-16T04:13:55.142Z,0.75
2022-10-16T04:16:22.401Z,0.80
2022-10-16T04:18:50.138Z,0.90
2022-10-16T04:21:17.808Z,0.70
2022-10-16T04:23:47.255Z,0.50
2022-10-16T04:26:14.502Z,0.70
2022-10-16T04:28:41.745Z,0.70
2022-10-16T04:31:09.467Z,0.90
2022-10-16T04:33:36.720Z,0.82
2022-10-16T04:36:04.945Z,0.80
2022-10-16T04:38:34.668Z,0.80
2022-10-16T04:41:05.218Z,0.93
2022-10-16T04:43:33.351Z,0.57
2022-10-16T04:46:05.766Z,0.90
2022-10-16T04:48:33.328Z,1.02
2022-10-16T04:51:00.694Z,0.88
2022-10-16T04:53:28.097Z,0.82
2022-10-16T04:55:55.468Z,0.65
2022-10-16T04:58:24.812Z,1.00
2022-10-16T05:00:52.081Z,0.80
2022-10-16T05:03:19.401Z,1.10
2022-10-16T05:05:47.637Z,0.77
2022-10-16T05:08:18.647Z,0.70
2022-10-16T05:10:46.126Z,0.73
2022-10-16T05:13:16.331Z,1.10
2022-10-16T05:15:43.947Z,0.93
2022-10-16T05:18:13.298Z,0.70
2022-10-16T05:20:42.845Z,0.95
2022-10-16T05:23:14.882Z,0.70
2022-10-16T05:25:42.120Z,0.90
2022-10-16T05:28:09.279Z,0.73
2022-10-16T05:30:39.268Z,1.20
2022-10-16T05:33:06.893Z,0.90
2022-10-16T05:35:37.917Z,1.00
2022-10-16T05:38:05.096Z,1.10
2022-10-16T05:40:32.321Z,1.00
2022-10-16T05:42:59.966Z,1.05
2022-10-16T05:45:29.873Z,1.00
2022-10-16T05:47:57.153Z,1.00
2022-10-16T05:50:26.868Z,1.00
2022-10-16T05:52:59.804Z,1.00
2022-10-16T05:55:27.005Z,1.00
2022-10-16T05:57:55.976Z,1.00
2022-10-16T06:00:23.139Z,0.88
2022-10-16T06:02:50.428Z,0.90
2022-10-16T06:05:17.605Z,1.05
2022-10-16T06:07:44.795Z,0.95
2022-10-16T06:10:12.160Z,1.00
2022-10-16T06:12:39.537Z,0.88
2022-10-16T06:15:06.956Z,1.10
2022-10-16T06:17:34.624Z,1.02
2022-10-16T06:20:01.796Z,0.88
2022-10-16T06:22:29.063Z,0.90
2022-10-16T06:24:56.225Z,0.80
2022-10-16T06:27:23.716Z,1.00
2022-10-16T06:29:54.257Z,1.15
2022-10-16T06:32:23.591Z,0.90
2022-10-16T06:34:51.339Z,1.20
2022-10-16T06:37:20.772Z,0.90
2022-10-16T06:39:47.960Z,0.93
2022-10-16T06:42:15.192Z,0.90
2022-10-16T06:44:42.431Z,1.10
2022-10-16T06:47:09.618Z,0.93
2022-10-16T06:49:36.937Z,1.08
2022-10-16T06:52:07.149Z,0.93
2022-10-16T06:54:42.342Z,0.95
2022-10-16T06:57:09.962Z,1.15
2022-10-16T06:59:37.751Z,0.90
2022-10-16T07:02:08.165Z,1.05
2022-10-16T07:04:37.436Z,0.90
2022-10-16T07:07:07.001Z,0.70
2022-10-16T07:09:36.920Z,0.80
2022-10-16T07:12:04.694Z,0.82
2022-10-16T07:14:34.465Z,0.77
2022-10-16T07:17:02.115Z,0.90
2022-10-16T07:19:34.309Z,1.10
2022-10-16T07:22:04.900Z,1.00
2022-10-16T07:24:35.248Z,0.82
2022-10-16T07:27:02.379Z,0.70
2022-10-16T07:29:32.204Z,0.90
2022-10-16T07:32:01.633Z,0.60
2022-10-16T07:34:29.404Z,0.73
2022-10-16T07:36:59.048Z,0.75
2022-10-16T07:39:28.666Z,0.98
2022-10-16T07:41:55.909Z,0.90
2022-10-16T07:44:23.236Z,0.70
2022-10-16T07:46:50.970Z,0.90
2022-10-16T07:49:18.287Z,1.15
2022-10-16T07:51:45.543Z,0.80
2022-10-16T07:54:13.676Z,0.80
2022-10-16T07:56:43.812Z,0.80
2022-10-16T07:59:11.981Z,0.90
2022-10-16T08:01:39.686Z,0.98
2022-10-16T08:04:09.454Z,0.82
2022-10-16T08:06:40.961Z,0.70
2022-10-16T08:09:10.102Z,0.93
2022-10-16T08:11:39.570Z,0.75
2022-10-16T08:14:07.289Z,1.05
2022-10-16T08:16:37.543Z,0.63
2022-10-16T08:19:05.174Z,0.80
2022-10-16T08:21:32.811Z,0.95
2022-10-16T08:24:02.452Z,0.80
2022-10-16T08:26:30.115Z,0.70
2022-10-16T08:28:57.644Z,0.50
2022-10-16T08:31:28.306Z,0.68
2022-10-16T08:33:55.717Z,0.60
2022-10-16T08:36:22.915Z,0.55
2022-10-16T08:38:55.271Z,0.30
2022-10-16T08:41:41.785Z,0.70
2022-10-16T08:44:38.730Z,0.50
2022-10-16T08:47:33.507Z,0.50
2022-10-16T08:50:08.976Z,0.70
2022-10-16T08:52:41.821Z,0.70
2022-10-16T08:55:28.988Z,0.50
2022-10-16T08:57:56.412Z,0.60
2022-10-16T09:00:24.410Z,0.50
2022-10-16T09:03:22.719Z,0.40
2022-10-16T09:06:03.813Z,0.70
2022-10-16T09:08:42.735Z,0.65
2022-10-16T09:11:27.550Z,0.50
2022-10-16T09:14:05.532Z,0.50
2022-10-16T09:16:50.440Z,0.47
2022-10-16T09:19:39.418Z,0.40
2022-10-16T09:22:16.982Z,0.47
2022-10-16T09:24:44.738Z,0.60
2022-10-16T09:27:14.551Z,0.60
2022-10-16T09:29:41.835Z,0.45
2022-10-16T09:32:18.248Z,0.55
2022-10-16T09:34:50.726Z,0.55
2022-10-16T09:37:24.584Z,0.90
2022-10-16T09:39:58.064Z,0.57
2022-10-16T09:42:38.656Z,0.40
2022-10-16T09:45:06.672Z,0.35
2022-10-16T09:47:43.482Z,0.57
2022-10-16T09:50:28.654Z,0.70
2022-10-16T09:53:40.492Z,0.60
2022-10-16T09:56:10.458Z,0.60
2022-10-16T09:58:45.398Z,0.70
2022-10-16T10:01:16.367Z,0.50
2022-10-16T10:03:47.423Z,0.60
2022-10-16T10:06:31.374Z,0.80
2022-10-16T10:09:04.025Z,0.57
2022-10-16T10:11:45.805Z,0.70
2022-10-16T10:14:30.010Z,0.45
2022-10-16T10:17:13.115Z,0.50
2022-10-16T10:19:56.258Z,0.50
2022-10-16T10:22:31.734Z,0.60
2022-10-16T10:25:13.813Z,0.40
2022-10-16T10:27:56.201Z,0.50
2022-10-16T10:30:45.098Z,0.70
2022-10-16T10:33:36.632Z,0.50
2022-10-16T10:36:28.362Z,0.65
2022-10-16T10:39:01.086Z,0.50
2022-10-16T10:41:32.040Z,0.60
2022-10-16T10:44:30.482Z,0.60
2022-10-16T10:47:02.123Z,0.52
2022-10-16T10:49:46.657Z,0.43
2022-10-16T10:52:38.806Z,0.70
2022-10-16T10:55:22.970Z,0.55
2022-10-16T10:58:17.919Z,0.70
2022-10-16T11:01:03.944Z,0.60
2022-10-16T11:04:08.093Z,0.40
2022-10-16T11:09:59.702Z,0.60
2022-10-16T11:12:37.324Z,0.50
2022-10-16T11:15:15.661Z,0.50
2022-10-16T11:18:05.472Z,0.60
2022-10-16T11:20:52.536Z,0.32
2022-10-16T11:23:27.919Z,0.50
2022-10-16T11:26:00.990Z,0.30
2022-10-16T11:28:41.334Z,0.40
2022-10-16T11:31:30.073Z,0.50
2022-10-16T11:34:34.163Z,0.40
2022-10-16T11:37:20.653Z,0.40
2022-10-16T11:39:50.264Z,0.68
2022-10-16T11:42:38.925Z,0.50
2022-10-16T11:45:33.960Z,0.40
2022-10-16T11:48:25.527Z,0.40
2022-10-16T11:51:06.952Z,0.60
2022-10-16T11:54:06.934Z,0.50
2022-10-16T11:56:42.468Z,0.47
2022-10-16T11:59:33.107Z,0.70
2022-10-16T12:02:39.092Z,0.65
2022-10-16T12:05:40.038Z,0.30
2022-10-16T12:08:18.076Z,0.50
2022-10-16T12:10:48.293Z,0.60
2022-10-16T12:13:37.399Z,0.38
2022-10-16T12:16:17.206Z,0.40
2022-10-16T12:18:46.116Z,0.60
2022-10-16T12:21:16.931Z,0.40
2022-10-16T12:23:53.896Z,0.63
2022-10-16T12:26:34.067Z,0.35
2022-10-16T12:29:14.842Z,0.43
2022-10-16T12:31:57.367Z,0.40
2022-10-16T12:34:32.777Z,0.60
2022-10-16T12:37:11.968Z,0.38
2022-10-16T12:39:39.503Z,0.30
2022-10-16T12:42:26.232Z,0.43
2022-10-16T12:44:54.877Z,0.50
2022-10-16T12:47:24.418Z,0.50
2022-10-16T12:49:59.660Z,0.55
2022-10-16T12:52:39.852Z,0.45
2022-10-16T12:55:20.973Z,0.50
2022-10-16T12:58:03.657Z,0.47
2022-10-16T13:00:48.146Z,0.52
2022-10-16T13:03:40.743Z,0.60
2022-10-16T13:06:30.487Z,0.40
2022-10-16T13:09:09.319Z,0.50
2022-10-16T13:12:18.181Z,0.70
2022-10-16T13:14:54.778Z,0.45
2022-10-16T13:17:31.690Z,0.35
2022-10-16T13:20:08.697Z,0.68
2022-10-16T13:22:55.156Z,0.40
2022-10-16T13:26:02.260Z,0.35
2022-10-16T13:28:32.931Z,0.45
2022-10-16T13:31:02.899Z,0.52
2022-10-16T13:33:37.995Z,0.40
2022-10-16T13:36:21.133Z,0.50
2022-10-16T13:38:48.811Z,0.30
2022-10-16T13:41:19.699Z,0.63
2022-10-16T13:43:54.912Z,0.50
2022-10-16T13:46:25.390Z,0.32
2022-10-16T13:49:17.126Z,0.20
2022-10-16T13:51:57.449Z,0.45
2022-10-16T13:54:27.226Z,0.30
2022-10-16T13:57:03.575Z,0.68
2022-10-16T13:59:41.012Z,0.40
2022-10-16T14:02:35.979Z,0.40
2022-10-16T14:05:09.801Z,0.60
2022-10-16T14:07:40.048Z,0.60
2022-10-16T14:10:20.501Z,0.40
2022-10-16T14:13:07.824Z,0.32
2022-10-16T14:15:39.620Z,0.40
2022-10-16T14:18:07.913Z,0.60
2022-10-16T14:20:36.476Z,0.60
2022-10-16T14:23:20.202Z,0.40
2022-10-16T14:25:48.364Z,0.40
2022-10-16T14:28:24.221Z,0.57
2022-10-16T14:31:02.881Z,0.63
2022-10-16T14:33:37.704Z,0.40
2022-10-16T14:36:16.545Z,0.60
2022-10-16T14:38:59.032Z,0.70
2022-10-16T14:41:26.928Z,0.40
2022-10-16T14:43:56.827Z,0.40
2022-10-16T14:46:33.267Z,0.30
2022-10-16T14:49:18.392Z,0.50
2022-10-16T14:51:46.872Z,0.57
2022-10-16T14:54:16.663Z,0.40
2022-10-16T14:56:55.674Z,0.60
2022-10-16T14:59:36.167Z,0.50
2022-10-16T15:02:21.833Z,0.50
2022-10-16T15:04:50.927Z,0.45
2022-10-16T15:07:18.335Z,0.55
2022-10-16T15:09:49.101Z,0.50
2022-10-16T15:12:18.847Z,0.38
2022-10-16T15:14:48.301Z,0.57
2022-10-16T15:17:17.512Z,0.60
2022-10-16T15:19:47.274Z,0.90
2022-10-16T15:22:16.942Z,0.60
2022-10-16T15:24:44.823Z,0.60
2022-10-16T15:27:14.734Z,0.50
2022-10-16T15:29:45.435Z,0.40
2022-10-16T15:32:13.218Z,0.75
2022-10-16T15:34:41.612Z,0.73
2022-10-16T15:37:10.912Z,0.50
2022-10-16T15:39:40.569Z,0.40
2022-10-16T15:42:11.817Z,0.65
2022-10-16T15:44:41.761Z,0.60
2022-10-16T15:47:10.332Z,0.60
2022-10-16T15:49:40.740Z,0.57
2022-10-16T15:52:07.932Z,0.60
2022-10-16T15:54:35.165Z,0.50
2022-10-16T15:57:05.454Z,0.60
2022-10-16T15:59:35.091Z,0.70
2022-10-16T16:02:07.497Z,0.57
2022-10-16T16:04:50.069Z,0.75
2022-10-16T16:07:17.439Z,0.85
2022-10-16T16:09:46.064Z,0.77
2022-10-16T16:12:14.113Z,0.50
2022-10-16T16:14:42.105Z,0.60
2022-10-16T16:17:14.043Z,0.80
2022-10-16T16:19:44.478Z,0.60
2022-10-16T16:22:14.475Z,1.00
2022-10-16T16:24:43.830Z,0.60
2022-10-16T16:27:11.569Z,0.68
2022-10-16T16:29:39.226Z,0.60
2022-10-16T16:32:09.469Z,0.80
2022-10-16T16:34:36.806Z,0.75
2022-10-16T16:37:04.805Z,0.63
2022-10-16T16:39:31.984Z,0.98
2022-10-16T16:42:03.832Z,0.60
2022-10-16T16:44:31.588Z,0.80
2022-10-16T16:47:01.287Z,0.63
2022-10-16T16:49:28.623Z,1.00
2022-10-16T16:51:58.923Z,1.48
2022-10-16T16:54:26.787Z,1.40
2022-10-16T16:56:56.852Z,1.40
2022-10-16T16:59:24.111Z,0.98
2022-10-16T17:01:56.940Z,0.88
2022-10-16T17:04:25.238Z,0.90
2022-10-16T17:06:55.368Z,0.98
2022-10-16T17:09:25.522Z,1.10
2022-10-16T17:11:52.874Z,1.38
2022-10-16T17:14:20.220Z,1.13
2022-10-16T17:16:49.224Z,1.63
2022-10-16T17:19:18.790Z,1.77
2022-10-16T17:21:50.322Z,2.28
2022-10-16T17:24:19.731Z,2.60
2022-10-16T17:26:49.658Z,2.95
2022-10-16T17:29:18.491Z,2.30
2022-10-16T17:31:50.144Z,1.80
2022-10-16T17:34:17.941Z,1.52
2022-10-16T17:36:47.037Z,1.77
2022-10-16T17:39:19.034Z,1.83
2022-10-16T17:41:48.038Z,1.60
2022-10-16T17:44:20.317Z,1.60
2022-10-16T17:46:54.242Z,4.93
2022-10-16T17:51:57.081Z,1.25
2022-10-16T17:54:24.313Z,1.25
2022-10-16T17:56:51.696Z,1.55
2022-10-16T17:59:23.243Z,1.77
2022-10-16T18:01:50.713Z,1.50
2022-10-16T18:04:18.176Z,1.65
2022-10-16T18:06:48.697Z,1.70
2022-10-16T18:09:21.009Z,1.42
2022-10-16T18:11:49.295Z,2.15
2022-10-16T18:14:19.668Z,1.50
2022-10-16T18:16:47.445Z,2.22
2022-10-16T18:19:14.977Z,2.00
2022-10-16T18:21:42.316Z,2.58
2022-10-16T18:24:11.018Z,2.10
2022-10-16T18:26:39.516Z,2.80
2022-10-16T18:29:07.502Z,2.20
2022-10-16T18:31:37.853Z,2.67
2022-10-16T18:34:07.842Z,2.25
2022-10-16T18:36:39.698Z,2.30
2022-10-16T18:39:11.460Z,2.10
2022-10-16T18:41:44.908Z,1.65
2022-10-16T18:46:41.409Z,2.00
2022-10-16T18:49:08.971Z,2.40
2022-10-16T18:51:39.042Z,3.33
2022-10-16T18:54:11.577Z,2.15
2022-10-16T18:56:39.304Z,1.90
2022-10-16T18:59:09.903Z,2.10
2022-10-16T19:01:41.344Z,2.25
2022-10-16T19:04:11.546Z,1.98
2022-10-16T19:06:42.986Z,1.95
2022-10-16T19:09:11.772Z,2.20
2022-10-16T19:11:41.873Z,2.53
2022-10-16T19:14:13.753Z,2.72
2022-10-16T19:16:43.062Z,2.97
2022-10-16T19:19:16.236Z,2.72
2022-10-16T19:21:44.160Z,2.70
2022-10-16T19:24:16.892Z,2.67
2022-10-16T19:26:46.233Z,3.17
2022-10-16T19:29:14.190Z,2.90
2022-10-16T19:31:44.400Z,2.63
2022-10-16T19:34:14.853Z,2.40
2022-10-16T19:36:45.052Z,2.58
2022-10-16T19:39:17.584Z,2.40
2022-10-16T19:41:47.355Z,2.33
2022-10-16T19:44:16.605Z,2.25
2022-10-16T19:46:44.787Z,2.83
2022-10-16T19:49:14.121Z,2.75
2022-10-16T19:51:45.956Z,2.30
2022-10-16T19:54:14.336Z,2.58
2022-10-16T19:56:43.228Z,2.47
2022-10-16T19:59:17.286Z,2.55
2022-10-16T20:01:45.335Z,2.58
2022-10-16T20:04:14.339Z,2.53
2022-10-16T20:06:42.276Z,2.78
2022-10-16T20:09:09.780Z,3.00
2022-10-16T20:11:41.686Z,2.42
2022-10-16T20:14:09.818Z,2.92
2022-10-16T20:16:37.124Z,2.67
2022-10-16T20:19:05.040Z,2.55
2022-10-16T20:21:34.757Z,2.95
2022-10-16T20:24:05.113Z,3.00
2022-10-16T20:26:32.584Z,2.75
2022-10-16T20:29:00.066Z,2.80
2022-10-16T20:31:31.775Z,2.80
2022-10-16T20:34:03.655Z,2.58
2022-10-16T20:36:31.669Z,2.50
2022-10-16T20:38:59.421Z,2.58
2022-10-16T20:41:27.230Z,2.53
2022-10-16T20:43:57.037Z,2.65
2022-10-16T20:46:27.858Z,3.05
2022-10-16T20:49:06.201Z,2.90
2022-10-16T20:51:44.071Z,2.33
2022-10-16T20:54:12.280Z,3.00
2022-10-16T20:56:45.175Z,2.90
2022-10-16T20:59:15.090Z,2.88
2022-10-16T21:01:42.943Z,2.70
2022-10-16T21:04:10.312Z,2.70
2022-10-16T21:06:41.088Z,2.60
2022-10-16T21:09:13.198Z,2.70
2022-10-16T21:11:40.936Z,2.45
2022-10-16T21:14:09.294Z,2.50
2022-10-16T21:16:39.581Z,2.50
2022-10-16T21:19:07.113Z,3.00
2022-10-16T21:21:38.686Z,2.78
2022-10-16T21:24:12.012Z,2.80
2022-10-16T21:26:42.297Z,2.42
2022-10-16T21:29:09.852Z,2.47
2022-10-16T21:31:37.200Z,2.70
2022-10-16T21:34:06.870Z,2.78
2022-10-16T21:36:36.329Z,2.75
2022-10-16T21:39:08.180Z,2.75
2022-10-16T21:41:38.720Z,2.58
2022-10-16T21:44:09.065Z,2.78
2022-10-16T21:46:40.496Z,2.70
2022-10-16T21:49:15.764Z,2.50
2022-10-16T21:51:46.551Z,2.63
2022-10-16T21:54:20.107Z,1.95
2022-10-16T21:56:47.357Z,2.05
2022-10-16T21:59:15.437Z,2.38
2022-10-16T22:01:45.205Z,2.63
2022-10-16T22:04:14.045Z,1.88
2022-10-16T22:06:41.776Z,2.08
2022-10-16T22:09:14.360Z,2.70
2022-10-16T22:11:47.265Z,2.73
2022-10-16T22:14:17.197Z,2.70
2022-10-16T22:16:45.344Z,2.78
2022-10-16T22:19:14.440Z,2.58
2022-10-16T22:21:46.076Z,2.90
2022-10-16T22:24:14.303Z,2.88
2022-10-16T22:26:44.033Z,2.50
2022-10-16T22:29:13.492Z,2.85
2022-10-16T22:31:40.795Z,2.83
2022-10-16T22:34:08.440Z,2.72
2022-10-16T22:36:36.193Z,2.72
2022-10-16T22:39:04.871Z,3.20
2022-10-16T22:41:32.294Z,2.95
2022-10-16T22:44:02.159Z,3.08
2022-10-16T22:46:31.596Z,2.55
2022-10-16T22:48:59.131Z,2.58
2022-10-16T22:51:30.022Z,2.60
2022-10-16T22:53:58.931Z,2.88
2022-10-16T22:56:27.008Z,2.85
2022-10-16T22:58:54.377Z,2.90
2022-10-16T23:01:26.874Z,3.03
2022-10-16T23:03:54.246Z,2.85
2022-10-16T23:06:21.675Z,3.08
2022-10-16T23:08:53.732Z,3.00
2022-10-16T23:11:21.118Z,3.22
2022-10-16T23:13:48.537Z,3.40
2022-10-16T23:16:17.545Z,3.20
2022-10-16T23:18:45.550Z,2.92
2022-10-16T23:21:24.598Z,2.90
2022-10-16T23:23:53.509Z,2.92
2022-10-16T23:26:29.657Z,3.10
2022-10-16T23:28:58.336Z,3.17
2022-10-16T23:31:26.427Z,2.67
2022-10-16T23:33:57.410Z,2.90
2022-10-16T23:36:25.208Z,3.03
2022-10-16T23:38:52.484Z,3.15
2022-10-16T23:41:22.671Z,3.20
2022-10-16T23:43:51.338Z,3.00
2022-10-16T23:46:19.221Z,3.20
2022-10-16T23:48:48.883Z,2.75
2022-10-16T23:51:18.673Z,2.95
2022-10-16T23:53:48.260Z,3.10
2022-10-16T23:56:15.770Z,2.92
2022-10-16T23:58:45.338Z,3.05
