createdAt,value
2023-04-23T00:01:59.712Z,11.34
2023-04-23T00:04:29.972Z,11.34
2023-04-23T00:07:00.056Z,11.33
2023-04-23T00:09:30.000Z,11.31
2023-04-23T00:12:01.881Z,11.30
2023-04-23T00:14:32.697Z,11.30
2023-04-23T00:17:02.549Z,11.32
2023-04-23T00:19:32.524Z,11.31
2023-04-23T00:22:03.109Z,11.32
2023-04-23T00:24:36.171Z,11.30
2023-04-23T00:27:06.433Z,11.27
2023-04-23T00:29:37.122Z,11.23
2023-04-23T00:32:07.811Z,11.20
2023-04-23T00:34:38.337Z,11.18
2023-04-23T00:37:08.361Z,11.17
2023-04-23T00:39:38.836Z,11.18
2023-04-23T00:42:12.688Z,11.18
2023-04-23T00:44:43.092Z,11.16
2023-04-23T00:47:13.966Z,11.12
2023-04-23T00:49:43.972Z,11.10
2023-04-23T00:52:13.825Z,11.09
2023-04-23T00:54:44.030Z,11.07
2023-04-23T00:57:14.423Z,11.06
2023-04-23T00:59:44.552Z,11.03
2023-04-23T01:02:14.953Z,10.99
2023-04-23T01:04:45.616Z,10.95
2023-04-23T01:07:15.643Z,10.95
2023-04-23T01:09:45.715Z,10.97
2023-04-23T01:12:15.613Z,10.97
2023-04-23T01:14:45.736Z,10.95
2023-04-23T01:17:16.423Z,10.90
2023-04-23T01:19:46.554Z,10.85
2023-04-23T01:22:16.838Z,10.82
2023-04-23T01:24:46.707Z,10.80
2023-04-23T01:27:16.942Z,10.76
2023-04-23T01:29:47.384Z,10.75
2023-04-23T01:32:17.298Z,10.73
2023-04-23T01:34:48.117Z,10.70
2023-04-23T01:37:18.689Z,10.67
2023-04-23T01:39:48.785Z,10.65
2023-04-23T01:42:18.763Z,10.64
2023-04-23T01:44:48.643Z,10.65
2023-04-23T01:47:18.978Z,10.63
2023-04-23T01:49:49.018Z,10.64
2023-04-23T01:52:18.879Z,10.63
2023-04-23T01:54:48.959Z,10.62
2023-04-23T01:57:24.100Z,10.61
2023-04-23T02:00:04.017Z,10.61
2023-04-23T02:02:43.148Z,10.62
2023-04-23T02:05:14.223Z,10.60
2023-04-23T02:07:44.474Z,10.60
2023-04-23T02:10:14.580Z,10.58
2023-04-23T02:12:45.021Z,10.56
2023-04-23T02:15:14.925Z,10.56
2023-04-23T02:17:44.874Z,10.55
2023-04-23T02:20:14.854Z,10.54
2023-04-23T02:22:44.770Z,10.52
2023-04-23T02:25:17.002Z,10.50
2023-04-23T02:27:46.912Z,10.50
2023-04-23T02:30:16.911Z,10.51
2023-04-23T02:32:46.920Z,10.52
2023-04-23T02:35:16.862Z,10.50
2023-04-23T02:37:46.744Z,10.46
2023-04-23T02:40:16.602Z,10.43
2023-04-23T02:42:46.468Z,10.41
2023-04-23T02:45:16.496Z,10.44
2023-04-23T02:47:46.513Z,10.47
2023-04-23T02:50:17.088Z,10.50
2023-04-23T02:52:48.352Z,10.53
2023-04-23T02:55:18.273Z,10.55
2023-04-23T02:57:48.153Z,10.55
2023-04-23T03:00:18.864Z,10.55
2023-04-23T03:02:50.093Z,10.54
2023-04-23T03:05:20.273Z,10.55
2023-04-23T03:07:50.230Z,10.54
2023-04-23T03:10:22.178Z,10.52
2023-04-23T03:12:52.441Z,10.53
2023-04-23T03:15:22.770Z,10.54
2023-04-23T03:17:53.852Z,10.52
2023-04-23T03:20:23.830Z,10.51
2023-04-23T03:28:47.783Z,10.53
2023-04-23T03:31:18.436Z,10.53
2023-04-23T03:33:48.489Z,10.52
2023-04-23T03:36:20.561Z,10.47
2023-04-23T03:38:50.466Z,10.43
2023-04-23T03:41:20.829Z,10.41
2023-04-23T03:43:51.623Z,10.41
2023-04-23T03:46:25.144Z,10.43
2023-04-23T03:48:55.704Z,10.46
2023-04-23T03:51:29.267Z,10.45
2023-04-23T03:53:59.365Z,10.45
2023-04-23T03:56:42.718Z,10.46
2023-04-23T03:59:25.866Z,10.47
2023-04-23T04:01:58.499Z,10.47
2023-04-23T04:04:29.518Z,10.46
2023-04-23T04:07:02.533Z,10.47
2023-04-23T04:09:32.850Z,10.49
2023-04-23T04:12:07.253Z,10.53
2023-04-23T04:14:38.585Z,10.58
2023-04-23T04:17:09.187Z,10.61
2023-04-23T04:19:39.200Z,10.63
2023-04-23T04:22:09.117Z,10.65
2023-04-23T04:24:39.308Z,10.67
2023-04-23T04:27:09.587Z,10.68
2023-04-23T04:29:40.934Z,10.73
2023-04-23T04:32:11.345Z,10.77
2023-04-23T04:34:41.742Z,10.80
2023-04-23T04:37:11.747Z,10.81
2023-04-23T04:39:42.468Z,10.82
2023-04-23T04:42:13.211Z,10.84
2023-04-23T04:44:43.743Z,10.87
2023-04-23T04:47:16.330Z,10.90
2023-04-23T04:49:46.867Z,10.93
2023-04-23T04:52:17.021Z,10.94
2023-04-23T04:54:47.003Z,10.96
2023-04-23T04:57:16.831Z,11.00
2023-04-23T04:59:47.293Z,11.46
2023-04-23T05:02:17.211Z,14.08
2023-04-23T05:04:47.288Z,14.62
2023-04-23T05:20:33.248Z,12.30
2023-04-23T05:23:03.338Z,12.16
2023-04-23T05:25:34.637Z,12.05
2023-04-23T05:28:04.538Z,11.97
2023-04-23T05:30:35.052Z,11.89
2023-04-23T05:33:05.170Z,11.82
2023-04-23T05:35:35.049Z,11.78
2023-04-23T05:38:06.486Z,11.75
2023-04-23T05:40:37.052Z,11.74
2023-04-23T05:43:06.881Z,11.76
2023-04-23T05:45:36.781Z,11.80
2023-04-23T05:48:06.868Z,11.84
2023-04-23T05:50:37.283Z,11.85
2023-04-23T05:53:07.501Z,11.84
2023-04-23T05:55:38.488Z,11.82
2023-04-23T05:58:08.500Z,11.82
2023-04-23T06:00:40.896Z,11.84
2023-04-23T06:03:11.144Z,11.88
2023-04-23T06:05:43.213Z,11.94
2023-04-23T06:08:13.258Z,12.00
2023-04-23T06:10:43.235Z,12.05
2023-04-23T06:13:13.303Z,12.07
2023-04-23T06:15:43.302Z,12.10
2023-04-23T06:18:13.328Z,12.14
2023-04-23T06:20:43.182Z,12.18
2023-04-23T06:23:13.948Z,12.19
2023-04-23T06:25:43.906Z,12.18
2023-04-23T06:28:13.809Z,12.20
2023-04-23T06:31:15.864Z,12.24
2023-04-23T06:33:46.569Z,12.30
2023-04-23T06:36:16.694Z,12.39
2023-04-23T06:38:46.701Z,12.46
2023-04-23T06:41:16.905Z,12.49
2023-04-23T06:43:48.322Z,12.50
2023-04-23T06:46:38.492Z,12.51
2023-04-23T06:49:08.309Z,12.53
2023-04-23T06:51:38.248Z,12.58
2023-04-23T06:54:08.387Z,12.63
2023-04-23T06:56:38.245Z,12.67
2023-04-23T06:59:08.442Z,12.75
2023-04-23T07:01:43.983Z,12.85
2023-04-23T07:04:16.645Z,12.94
2023-04-23T07:06:46.534Z,13.00
2023-04-23T07:09:16.652Z,13.01
2023-04-23T07:11:46.801Z,13.00
2023-04-23T07:14:16.668Z,13.01
2023-04-23T07:16:46.710Z,13.06
2023-04-23T07:19:16.967Z,13.09
2023-04-23T07:21:46.894Z,13.15
2023-04-23T07:24:16.866Z,13.18
2023-04-23T07:26:46.704Z,13.25
2023-04-23T07:29:16.944Z,13.37
2023-04-23T07:31:46.910Z,13.51
2023-04-23T07:34:16.817Z,13.58
2023-04-23T07:36:46.724Z,13.63
2023-04-23T07:39:16.847Z,13.69
2023-04-23T07:41:47.068Z,13.72
2023-04-23T07:44:17.016Z,13.77
2023-04-23T07:46:47.014Z,13.83
2023-04-23T07:49:16.930Z,13.88
2023-04-23T07:51:46.809Z,13.97
2023-04-23T07:54:16.968Z,14.03
2023-04-23T07:56:46.841Z,14.15
2023-04-23T07:59:17.059Z,14.31
2023-04-23T08:01:46.936Z,14.39
2023-04-23T08:04:17.300Z,14.42
2023-04-23T08:06:47.656Z,14.43
2023-04-23T08:09:17.650Z,14.43
2023-04-23T08:11:48.314Z,14.46
2023-04-23T08:14:19.075Z,14.44
2023-04-23T08:16:49.124Z,14.41
2023-04-23T08:19:19.010Z,14.38
2023-04-23T08:21:48.880Z,14.34
2023-04-23T08:24:21.621Z,14.31
2023-04-23T08:26:52.144Z,14.28
2023-04-23T08:29:22.015Z,14.32
2023-04-23T08:31:51.965Z,14.37
2023-04-23T08:34:22.057Z,14.44
2023-04-23T08:36:52.107Z,14.54
2023-04-23T08:39:22.364Z,14.63
2023-04-23T08:41:54.438Z,14.75
2023-04-23T08:44:25.466Z,14.85
2023-04-23T08:46:56.011Z,14.88
2023-04-23T08:49:26.573Z,14.91
2023-04-23T08:51:56.642Z,14.97
2023-04-23T08:54:27.970Z,15.01
2023-04-23T08:56:58.868Z,14.98
2023-04-23T08:59:29.957Z,14.91
2023-04-23T09:02:01.733Z,14.83
2023-04-23T09:17:51.033Z,14.48
2023-04-23T09:20:21.160Z,14.43
2023-04-23T09:22:54.694Z,14.44
2023-04-23T09:25:25.132Z,14.44
2023-04-23T09:27:55.569Z,14.44
2023-04-23T09:30:27.515Z,14.39
2023-04-23T09:32:57.442Z,14.35
2023-04-23T09:35:27.790Z,14.29
2023-04-23T09:37:57.896Z,14.25
2023-04-23T09:40:28.179Z,14.23
2023-04-23T09:42:58.249Z,14.27
2023-04-23T09:45:29.871Z,14.33
2023-04-23T09:47:59.937Z,14.33
2023-04-23T09:50:35.367Z,14.31
2023-04-23T09:53:05.385Z,14.27
2023-04-23T09:55:38.619Z,14.23
2023-04-23T09:58:10.959Z,14.20
2023-04-23T10:00:41.306Z,14.15
2023-04-23T10:03:12.111Z,14.12
2023-04-23T10:08:19.490Z,14.05
2023-04-23T10:13:22.568Z,14.01
2023-04-23T10:15:52.718Z,14.03
2023-04-23T10:18:22.959Z,14.08
2023-04-23T10:20:53.295Z,14.11
2023-04-23T10:23:24.477Z,14.10
2023-04-23T10:25:54.517Z,14.08
2023-04-23T10:28:29.163Z,14.06
2023-04-23T10:30:59.691Z,14.05
2023-04-23T10:33:35.165Z,14.06
2023-04-23T10:36:10.299Z,14.07
2023-04-23T10:38:48.346Z,14.08
2023-04-23T10:41:28.085Z,14.16
2023-04-23T10:43:58.983Z,14.28
2023-04-23T10:46:32.687Z,14.41
2023-04-23T10:49:16.476Z,14.47
2023-04-23T10:54:21.316Z,14.47
2023-04-23T10:56:57.709Z,14.51
2023-04-23T10:59:29.772Z,14.54
2023-04-23T11:02:05.674Z,14.56
2023-04-23T11:04:36.655Z,14.57
2023-04-23T11:07:10.160Z,14.58
2023-04-23T11:09:44.713Z,14.59
2023-04-23T11:12:31.319Z,14.62
2023-04-23T11:15:09.594Z,14.69
2023-04-23T11:18:01.621Z,14.76
2023-04-23T11:20:31.883Z,14.83
2023-04-23T11:23:01.826Z,14.85
2023-04-23T11:25:32.349Z,14.85
2023-04-23T11:28:02.651Z,14.84
2023-04-23T11:30:33.690Z,14.86
2023-04-23T11:33:03.749Z,14.89
2023-04-23T11:35:40.003Z,14.90
2023-04-23T11:38:11.349Z,14.90
2023-04-23T11:40:42.785Z,14.92
2023-04-23T11:43:13.549Z,14.96
2023-04-23T11:45:43.388Z,15.01
2023-04-23T11:48:13.534Z,15.03
2023-04-23T11:50:43.382Z,15.03
2023-04-23T11:53:14.619Z,15.03
2023-04-23T11:55:45.893Z,15.03
2023-04-23T11:58:19.163Z,15.05
2023-04-23T12:00:49.953Z,15.03
2023-04-23T12:03:20.316Z,15.04
2023-04-23T12:05:51.262Z,15.04
2023-04-23T12:08:22.802Z,15.03
2023-04-23T12:10:54.321Z,15.02
2023-04-23T12:13:24.889Z,15.04
2023-04-23T12:15:56.663Z,15.04
2023-04-23T12:18:30.021Z,15.03
2023-04-23T12:21:06.450Z,15.05
2023-04-23T12:23:37.841Z,15.08
2023-04-23T12:26:15.234Z,15.07
2023-04-23T12:28:49.730Z,15.10
2023-04-23T12:31:21.880Z,15.12
2023-04-23T12:33:59.293Z,15.11
2023-04-23T12:36:30.976Z,15.13
2023-04-23T12:39:22.616Z,15.16
2023-04-23T12:41:53.715Z,15.20
2023-04-23T12:44:23.854Z,15.21
2023-04-23T12:46:58.036Z,15.18
2023-04-23T12:49:28.280Z,15.18
2023-04-23T12:52:01.187Z,15.15
2023-04-23T12:54:32.052Z,15.14
2023-04-23T12:57:03.053Z,15.14
2023-04-23T12:59:33.188Z,15.17
2023-04-23T13:02:03.837Z,15.19
2023-04-23T13:04:34.628Z,15.18
2023-04-23T13:07:04.904Z,15.16
2023-04-23T13:09:36.044Z,15.18
2023-04-23T13:12:06.139Z,15.17
2023-04-23T13:14:36.393Z,15.16
2023-04-23T13:17:06.521Z,15.18
2023-04-23T13:19:39.775Z,15.18
2023-04-23T13:22:09.924Z,15.15
2023-04-23T13:24:40.712Z,15.13
2023-04-23T13:27:11.276Z,15.11
2023-04-23T13:29:41.916Z,15.11
2023-04-23T13:32:12.644Z,15.09
2023-04-23T13:34:42.946Z,15.06
2023-04-23T13:37:12.779Z,15.02
2023-04-23T13:39:43.358Z,14.99
2023-04-23T13:42:13.607Z,14.99
2023-04-23T13:44:43.802Z,15.00
2023-04-23T13:47:13.737Z,15.02
2023-04-23T13:49:43.834Z,15.03
2023-04-23T13:52:13.906Z,15.03
2023-04-23T13:54:44.312Z,15.03
2023-04-23T13:57:14.437Z,15.03
2023-04-23T13:59:44.680Z,15.01
2023-04-23T14:02:14.604Z,15.04
2023-04-23T14:04:44.518Z,15.13
2023-04-23T14:07:14.397Z,15.18
2023-04-23T14:09:46.521Z,15.29
2023-04-23T14:12:16.796Z,15.39
2023-04-23T14:14:46.658Z,15.48
2023-04-23T14:17:16.499Z,15.56
2023-04-23T14:19:46.377Z,15.63
2023-04-23T14:22:16.267Z,15.68
2023-04-23T14:24:50.705Z,15.75
2023-04-23T14:27:20.832Z,15.83
2023-04-23T14:29:56.681Z,15.86
2023-04-23T14:32:26.843Z,15.96
2023-04-23T14:34:56.812Z,16.02
2023-04-23T14:37:26.670Z,16.12
2023-04-23T14:39:56.566Z,16.22
2023-04-23T14:42:26.509Z,16.27
2023-04-23T14:45:00.344Z,16.29
2023-04-23T14:47:30.561Z,16.36
2023-04-23T14:50:01.319Z,16.42
2023-04-23T14:52:32.292Z,16.51
2023-04-23T14:55:02.620Z,16.64
2023-04-23T14:57:32.639Z,16.76
2023-04-23T15:00:02.725Z,16.91
2023-04-23T15:02:33.889Z,17.03
2023-04-23T15:05:05.336Z,17.16
2023-04-23T15:07:35.958Z,17.28
2023-04-23T15:10:07.856Z,17.39
2023-04-23T15:12:48.395Z,17.44
2023-04-23T15:15:37.076Z,17.47
2023-04-23T15:18:15.443Z,17.48
2023-04-23T15:20:45.874Z,17.44
2023-04-23T15:23:15.803Z,17.38
2023-04-23T15:25:45.950Z,17.28
2023-04-23T15:28:15.826Z,17.15
2023-04-23T15:30:47.609Z,17.02
2023-04-23T15:33:21.532Z,16.92
2023-04-23T15:35:51.456Z,16.79
2023-04-23T15:38:21.596Z,16.66
2023-04-23T15:40:51.676Z,16.56
2023-04-23T15:43:21.766Z,16.49
2023-04-23T15:45:53.748Z,16.41
2023-04-23T15:48:25.036Z,16.36
2023-04-23T15:50:55.190Z,16.30
2023-04-23T15:53:25.054Z,16.21
2023-04-23T15:55:55.114Z,16.12
2023-04-23T15:58:25.048Z,16.03
2023-04-23T16:00:54.992Z,15.94
2023-04-23T16:03:25.120Z,15.87
2023-04-23T16:05:55.251Z,15.78
2023-04-23T16:08:25.148Z,15.72
2023-04-23T16:10:57.070Z,15.64
2023-04-23T16:13:29.121Z,15.56
2023-04-23T16:15:59.234Z,15.48
2023-04-23T16:18:29.270Z,15.41
2023-04-23T16:23:15.597Z,15.22
2023-04-23T16:25:45.956Z,15.16
2023-04-23T16:28:16.016Z,15.08
2023-04-23T16:30:46.030Z,14.97
2023-04-23T16:33:16.344Z,14.90
2023-04-23T16:35:46.208Z,14.84
2023-04-23T16:38:16.108Z,14.79
2023-04-23T16:40:47.332Z,14.76
2023-04-23T16:43:17.307Z,14.72
2023-04-23T16:45:47.180Z,14.68
2023-04-23T16:48:19.854Z,14.65
2023-04-23T16:50:49.863Z,14.60
2023-04-23T16:53:20.366Z,14.55
2023-04-23T16:55:50.573Z,14.49
2023-04-23T16:58:22.801Z,14.43
2023-04-23T17:00:52.709Z,14.37
2023-04-23T17:03:22.659Z,14.31
2023-04-23T17:05:59.579Z,14.26
2023-04-23T17:08:29.582Z,14.20
2023-04-23T17:11:00.124Z,14.13
2023-04-23T17:13:30.118Z,14.05
2023-04-23T17:16:00.300Z,13.98
2023-04-23T17:18:30.284Z,13.91
2023-04-23T17:21:00.170Z,13.84
2023-04-23T17:23:30.087Z,13.77
2023-04-23T17:25:59.975Z,13.70
2023-04-23T17:28:29.961Z,13.64
2023-04-23T17:31:01.273Z,13.57
2023-04-23T17:50:01.767Z,12.98
2023-04-23T17:52:32.882Z,12.90
2023-04-23T17:55:03.148Z,12.85
2023-04-23T17:57:34.671Z,12.75
2023-04-23T18:00:09.875Z,12.63
2023-04-23T18:02:43.561Z,12.53
2023-04-23T18:05:14.571Z,12.46
2023-04-23T18:07:44.908Z,12.40
2023-04-23T18:10:14.955Z,12.35
2023-04-23T18:12:44.939Z,12.31
2023-04-23T18:15:15.057Z,12.27
2023-04-23T18:17:45.540Z,12.23
2023-04-23T18:20:16.256Z,12.18
2023-04-23T18:22:46.153Z,12.14
2023-04-23T18:25:16.041Z,12.10
2023-04-23T18:27:46.003Z,12.08
2023-04-23T18:30:16.349Z,12.03
2023-04-23T18:32:49.072Z,11.98
2023-04-23T18:35:19.391Z,11.93
2023-04-23T18:37:53.947Z,11.88
2023-04-23T18:40:24.455Z,11.83
2023-04-23T18:42:54.666Z,11.81
2023-04-23T18:45:24.539Z,11.81
2023-04-23T18:48:02.835Z,11.79
2023-04-23T18:50:41.848Z,11.71
2023-04-23T18:53:11.798Z,11.61
2023-04-23T18:55:41.913Z,11.55
2023-04-23T18:58:11.840Z,11.50
2023-04-23T19:00:41.909Z,11.45
2023-04-23T19:03:19.942Z,11.40
2023-04-23T19:05:55.567Z,11.39
2023-04-23T19:08:28.810Z,11.37
2023-04-23T19:10:58.888Z,11.33
2023-04-23T19:13:28.853Z,11.28
2023-04-23T19:15:59.033Z,11.25
2023-04-23T19:18:28.982Z,11.23
2023-04-23T19:20:58.979Z,11.19
2023-04-23T19:23:28.976Z,11.17
2023-04-23T19:25:59.109Z,11.13
2023-04-23T19:28:29.055Z,11.12
2023-04-23T19:30:59.154Z,11.05
2023-04-23T19:33:29.466Z,10.99
2023-04-23T19:35:59.345Z,10.94
2023-04-23T19:38:29.207Z,10.89
2023-04-23T19:40:59.144Z,10.84
2023-04-23T19:43:29.723Z,10.78
2023-04-23T19:45:59.649Z,10.74
2023-04-23T19:48:29.577Z,10.71
2023-04-23T19:50:59.617Z,10.70
2023-04-23T19:53:29.942Z,10.71
2023-04-23T19:55:59.838Z,10.72
2023-04-23T19:58:29.700Z,10.73
2023-04-23T20:00:59.649Z,10.70
2023-04-23T20:03:29.820Z,10.67
2023-04-23T20:05:59.999Z,10.64
2023-04-23T20:08:41.523Z,10.61
2023-04-23T20:11:11.771Z,10.58
2023-04-23T20:13:43.004Z,10.55
2023-04-23T20:16:13.814Z,10.55
2023-04-23T20:18:43.901Z,10.55
2023-04-23T20:21:13.956Z,10.56
2023-04-23T20:23:43.921Z,10.54
2023-04-23T20:26:14.459Z,10.52
2023-04-23T20:28:46.389Z,10.47
2023-04-23T20:31:16.282Z,10.43
2023-04-23T20:33:46.389Z,10.41
2023-04-23T20:36:16.468Z,10.39
2023-04-23T20:38:47.433Z,10.36
2023-04-23T20:41:17.523Z,10.33
2023-04-23T20:43:47.420Z,10.31
2023-04-23T20:46:17.508Z,10.28
2023-04-23T20:48:52.945Z,10.27
2023-04-23T20:51:22.830Z,10.30
2023-04-23T20:53:52.877Z,10.30
2023-04-23T20:56:23.011Z,10.27
2023-04-23T20:58:53.407Z,10.21
2023-04-23T21:01:23.351Z,10.18
2023-04-23T21:03:53.997Z,10.14
2023-04-23T21:06:24.411Z,10.09
2023-04-23T21:08:54.339Z,10.04
2023-04-23T21:11:24.945Z,9.99
2023-04-23T21:13:56.026Z,9.94
2023-04-23T21:16:26.139Z,9.89
2023-04-23T21:18:56.223Z,9.86
2023-04-23T21:21:29.649Z,9.83
2023-04-23T21:24:00.657Z,9.79
2023-04-23T21:26:31.055Z,9.74
2023-04-23T21:29:00.977Z,9.69
2023-04-23T21:31:36.285Z,9.67
2023-04-23T21:34:06.338Z,9.64
2023-04-23T21:36:36.421Z,9.63
2023-04-23T21:39:07.966Z,9.62
2023-04-23T21:41:38.201Z,9.63
2023-04-23T21:44:08.317Z,9.61
2023-04-23T21:46:38.649Z,9.61
2023-04-23T21:49:09.126Z,9.58
2023-04-23T21:51:41.077Z,9.58
2023-04-23T21:54:11.240Z,9.56
2023-04-23T21:56:41.370Z,9.55
2023-04-23T21:59:11.855Z,9.56
2023-04-23T22:01:42.166Z,9.58
2023-04-23T22:04:12.919Z,9.58
2023-04-23T22:06:44.409Z,9.56
2023-04-23T22:09:14.474Z,9.54
2023-04-23T22:12:00.716Z,9.51
2023-04-23T22:14:32.455Z,9.52
2023-04-23T22:17:03.904Z,9.55
2023-04-23T22:19:34.133Z,9.61
2023-04-23T22:22:04.014Z,9.64
2023-04-23T22:24:34.781Z,9.60
2023-04-23T22:27:04.799Z,9.57
2023-04-23T22:29:35.164Z,9.52
2023-04-23T22:32:05.081Z,9.50
2023-04-23T22:34:34.961Z,9.50
2023-04-23T22:37:04.830Z,9.49
2023-04-23T22:39:34.914Z,9.48
2023-04-23T22:42:05.174Z,9.48
2023-04-23T22:44:36.865Z,9.52
2023-04-23T22:47:07.329Z,9.58
2023-04-23T22:49:37.729Z,9.63
2023-04-23T22:52:08.889Z,9.65
2023-04-23T22:54:39.031Z,9.65
2023-04-23T22:57:09.428Z,9.62
2023-04-23T22:59:40.185Z,9.62
2023-04-23T23:02:10.612Z,9.65
2023-04-23T23:04:40.988Z,9.71
2023-04-23T23:07:11.416Z,9.76
2023-04-23T23:09:41.567Z,9.79
2023-04-23T23:12:11.885Z,9.77
2023-04-23T23:14:41.946Z,9.79
2023-04-23T23:17:11.921Z,9.79
2023-04-23T23:19:42.323Z,9.78
2023-04-23T23:22:13.309Z,9.79
2023-04-23T23:24:43.160Z,9.83
2023-04-23T23:27:13.237Z,9.86
2023-04-23T23:29:43.478Z,9.90
2023-04-23T23:32:13.712Z,9.91
2023-04-23T23:34:43.878Z,9.90
2023-04-23T23:37:14.056Z,9.89
2023-04-23T23:39:44.282Z,9.90
2023-04-23T23:42:14.473Z,9.91
2023-04-23T23:44:44.803Z,9.92
2023-04-23T23:47:15.133Z,9.90
2023-04-23T23:49:45.288Z,9.88
2023-04-23T23:52:15.132Z,9.88
2023-04-23T23:54:45.129Z,9.88
2023-04-23T23:57:15.521Z,9.89
2023-04-23T23:59:45.877Z,9.91
