createdAt,value
2023-01-17T00:01:54.614Z,2.20
2023-01-17T00:04:46.967Z,2.07
2023-01-17T00:07:34.257Z,2.00
2023-01-17T00:10:13.881Z,1.80
2023-01-17T00:12:55.555Z,1.93
2023-01-17T00:15:32.817Z,1.47
2023-01-17T00:18:00.298Z,1.37
2023-01-17T00:20:54.847Z,1.47
2023-01-17T00:23:50.847Z,1.57
2023-01-17T00:26:32.359Z,1.30
2023-01-17T00:29:05.927Z,1.23
2023-01-17T00:31:33.781Z,1.30
2023-01-17T00:34:06.786Z,1.17
2023-01-17T00:36:46.175Z,0.97
2023-01-17T00:39:19.913Z,0.83
2023-01-17T00:42:03.842Z,0.80
2023-01-17T00:44:55.824Z,0.77
2023-01-17T00:47:47.839Z,0.60
2023-01-17T00:50:40.149Z,0.47
2023-01-17T00:53:25.459Z,0.73
2023-01-17T00:56:28.116Z,1.33
2023-01-17T00:59:21.069Z,0.80
2023-01-17T01:02:12.888Z,0.63
2023-01-17T01:04:59.128Z,0.90
2023-01-17T01:07:54.322Z,0.80
2023-01-17T01:10:39.777Z,0.60
2023-01-17T01:13:31.970Z,0.70
2023-01-17T01:16:29.254Z,0.80
2023-01-17T01:19:21.426Z,0.60
2023-01-17T01:22:07.789Z,0.67
2023-01-17T01:24:59.849Z,0.57
2023-01-17T01:27:46.260Z,0.60
2023-01-17T01:30:37.862Z,0.80
2023-01-17T01:33:27.806Z,0.60
2023-01-17T01:36:01.780Z,0.67
2023-01-17T01:38:34.911Z,1.10
2023-01-17T01:41:09.295Z,0.70
2023-01-17T01:43:55.017Z,0.50
2023-01-17T01:46:49.583Z,0.70
2023-01-17T01:49:31.867Z,0.53
2023-01-17T01:52:10.907Z,0.60
2023-01-17T01:54:53.429Z,0.93
2023-01-17T01:57:30.848Z,0.57
2023-01-17T02:00:08.092Z,1.00
2023-01-17T02:02:41.862Z,0.80
2023-01-17T02:05:11.188Z,0.70
2023-01-17T02:07:57.158Z,0.57
2023-01-17T02:10:30.885Z,0.30
2023-01-17T02:12:58.087Z,0.60
2023-01-17T02:15:58.885Z,0.60
2023-01-17T02:18:52.311Z,0.50
2023-01-17T02:21:54.889Z,0.67
2023-01-17T02:24:49.905Z,0.60
2023-01-17T02:27:39.824Z,0.30
2023-01-17T02:30:29.884Z,0.27
2023-01-17T02:33:22.920Z,0.30
2023-01-17T02:36:08.230Z,0.40
2023-01-17T02:38:55.867Z,0.30
2023-01-17T02:41:41.911Z,0.50
2023-01-17T02:44:17.027Z,0.50
2023-01-17T02:46:55.938Z,0.40
2023-01-17T02:49:28.677Z,0.30
2023-01-17T02:52:47.767Z,0.40
2023-01-17T02:55:20.870Z,0.60
2023-01-17T02:58:13.930Z,0.57
2023-01-17T03:00:58.850Z,0.40
2023-01-17T03:03:33.759Z,0.70
2023-01-17T03:06:28.652Z,0.30
2023-01-17T03:08:55.636Z,0.40
2023-01-17T03:11:23.019Z,0.93
2023-01-17T03:14:01.906Z,0.60
2023-01-17T03:16:36.913Z,0.90
2023-01-17T03:19:10.007Z,0.70
2023-01-17T03:21:44.760Z,0.60
2023-01-17T03:24:11.630Z,0.67
2023-01-17T03:26:54.908Z,0.80
2023-01-17T03:29:21.574Z,0.70
2023-01-17T03:31:56.554Z,0.50
2023-01-17T03:34:30.903Z,0.50
2023-01-17T03:37:03.905Z,0.43
2023-01-17T03:39:37.061Z,0.57
2023-01-17T03:42:10.921Z,0.53
2023-01-17T03:44:37.902Z,0.70
2023-01-17T03:47:10.934Z,0.53
2023-01-17T03:49:38.762Z,0.53
2023-01-17T03:52:13.886Z,0.70
2023-01-17T03:54:40.587Z,0.63
2023-01-17T03:57:16.998Z,0.80
2023-01-17T03:59:43.795Z,0.80
2023-01-17T04:02:18.470Z,0.60
2023-01-17T04:04:45.165Z,0.70
2023-01-17T04:07:23.291Z,0.80
2023-01-17T04:09:50.243Z,0.60
2023-01-17T04:12:17.307Z,1.43
2023-01-17T04:14:50.972Z,0.80
2023-01-17T04:17:21.097Z,0.83
2023-01-17T04:19:55.040Z,0.60
2023-01-17T04:22:28.895Z,1.00
2023-01-17T04:25:08.950Z,0.90
2023-01-17T04:27:43.504Z,0.90
2023-01-17T04:30:17.849Z,1.20
2023-01-17T04:32:51.040Z,0.80
2023-01-17T04:35:18.652Z,1.03
2023-01-17T04:37:51.891Z,1.67
2023-01-17T04:40:18.661Z,1.27
2023-01-17T04:42:52.956Z,0.80
2023-01-17T04:45:19.949Z,1.20
2023-01-17T04:47:46.674Z,1.20
2023-01-17T04:50:20.043Z,1.07
2023-01-17T04:52:46.873Z,1.30
2023-01-17T04:55:21.129Z,1.30
2023-01-17T04:57:48.246Z,1.00
2023-01-17T05:00:24.065Z,1.00
2023-01-17T05:02:53.313Z,1.40
2023-01-17T05:05:26.929Z,1.00
2023-01-17T05:08:01.970Z,1.30
2023-01-17T05:10:28.818Z,1.40
2023-01-17T05:13:06.047Z,1.33
2023-01-17T05:15:39.984Z,1.27
2023-01-17T05:18:14.891Z,1.00
2023-01-17T05:20:42.087Z,1.10
2023-01-17T05:23:15.913Z,1.60
2023-01-17T05:26:00.695Z,1.77
2023-01-17T05:28:34.717Z,1.27
2023-01-17T05:31:07.945Z,1.70
2023-01-17T05:33:34.839Z,1.50
2023-01-17T05:36:11.820Z,1.30
2023-01-17T05:38:44.949Z,1.40
2023-01-17T05:41:18.833Z,1.53
2023-01-17T05:43:51.955Z,1.30
2023-01-17T05:46:22.772Z,1.60
2023-01-17T05:48:56.110Z,1.70
2023-01-17T05:51:22.844Z,1.40
2023-01-17T05:53:55.995Z,1.80
2023-01-17T05:56:24.591Z,1.53
2023-01-17T05:58:57.917Z,1.80
2023-01-17T06:01:26.403Z,1.40
2023-01-17T06:03:53.557Z,1.20
2023-01-17T06:06:29.619Z,1.50
2023-01-17T06:08:56.811Z,1.40
2023-01-17T06:11:32.329Z,1.40
2023-01-17T06:14:06.110Z,1.60
2023-01-17T06:16:33.497Z,1.53
2023-01-17T06:19:06.977Z,2.00
2023-01-17T06:21:37.337Z,1.50
2023-01-17T06:24:11.066Z,1.60
2023-01-17T06:26:46.144Z,1.60
2023-01-17T06:29:26.494Z,1.40
2023-01-17T06:32:04.329Z,1.77
2023-01-17T06:34:31.301Z,1.50
2023-01-17T06:37:07.170Z,1.60
2023-01-17T06:39:34.660Z,1.73
2023-01-17T06:42:07.974Z,1.80
2023-01-17T06:44:41.202Z,1.70
2023-01-17T06:47:15.220Z,1.57
2023-01-17T06:49:42.250Z,1.63
2023-01-17T06:52:16.003Z,1.83
2023-01-17T06:54:43.285Z,1.93
2023-01-17T06:57:21.985Z,2.10
2023-01-17T06:59:56.199Z,2.10
2023-01-17T07:02:30.444Z,2.47
2023-01-17T07:05:04.028Z,2.30
2023-01-17T07:07:33.825Z,2.40
2023-01-17T07:10:10.060Z,3.00
2023-01-17T07:12:44.020Z,3.30
2023-01-17T07:15:18.002Z,3.27
2023-01-17T07:17:45.861Z,3.83
2023-01-17T07:20:20.089Z,4.10
2023-01-17T07:22:47.083Z,4.27
2023-01-17T07:25:21.172Z,3.77
2023-01-17T07:27:58.656Z,4.57
2023-01-17T07:30:33.099Z,5.20
2023-01-17T07:33:01.634Z,5.43
2023-01-17T07:35:36.060Z,5.03
2023-01-17T07:38:04.022Z,5.50
2023-01-17T07:40:49.231Z,5.40
2023-01-17T07:43:16.960Z,5.47
2023-01-17T07:45:56.170Z,6.27
2023-01-17T07:48:24.980Z,5.90
2023-01-17T07:51:02.189Z,5.93
2023-01-17T07:53:37.190Z,6.17
2023-01-17T07:56:15.806Z,5.90
2023-01-17T07:58:43.102Z,6.57
2023-01-17T08:01:20.172Z,6.30
2023-01-17T08:03:57.276Z,6.43
2023-01-17T08:06:32.058Z,6.43
2023-01-17T08:09:06.313Z,5.70
2023-01-17T08:11:40.256Z,5.97
2023-01-17T08:14:13.049Z,6.17
2023-01-17T08:16:41.302Z,5.83
2023-01-17T08:19:15.193Z,5.50
2023-01-17T08:21:42.436Z,5.70
2023-01-17T08:24:20.106Z,6.07
2023-01-17T08:27:10.916Z,4.70
2023-01-17T08:29:44.112Z,5.13
2023-01-17T08:32:18.268Z,5.33
2023-01-17T08:34:52.259Z,5.27
2023-01-17T08:37:23.222Z,5.70
2023-01-17T08:39:57.168Z,5.27
2023-01-17T08:42:31.826Z,5.87
2023-01-17T08:44:59.137Z,5.47
2023-01-17T08:47:33.114Z,4.30
2023-01-17T08:50:01.270Z,5.43
2023-01-17T08:52:37.253Z,5.37
2023-01-17T08:55:06.134Z,5.53
2023-01-17T08:57:41.722Z,5.83
2023-01-17T09:00:09.691Z,5.23
2023-01-17T09:02:44.452Z,5.90
2023-01-17T09:05:18.261Z,5.90
2023-01-17T09:07:52.127Z,5.33
2023-01-17T09:10:26.762Z,5.70
2023-01-17T09:13:00.050Z,5.57
2023-01-17T09:15:27.221Z,4.40
2023-01-17T09:18:04.297Z,5.87
2023-01-17T09:20:38.099Z,5.90
2023-01-17T09:23:05.046Z,6.23
2023-01-17T09:25:37.989Z,6.80
2023-01-17T09:28:11.833Z,6.10
2023-01-17T09:30:46.214Z,6.53
2023-01-17T09:33:13.415Z,7.07
2023-01-17T09:35:48.018Z,7.30
2023-01-17T09:38:14.934Z,6.80
2023-01-17T09:40:58.357Z,5.80
2023-01-17T09:43:54.079Z,5.03
2023-01-17T09:46:41.382Z,5.40
2023-01-17T09:49:32.637Z,5.30
2023-01-17T09:52:08.601Z,5.60
2023-01-17T09:54:48.009Z,5.20
2023-01-17T09:57:45.280Z,3.40
2023-01-17T10:00:27.002Z,5.63
2023-01-17T10:03:27.768Z,5.20
2023-01-17T10:06:21.794Z,5.40
2023-01-17T10:09:05.301Z,5.47
2023-01-17T10:11:51.219Z,5.30
2023-01-17T10:14:47.386Z,5.63
2023-01-17T10:17:43.160Z,5.60
2023-01-17T10:20:41.076Z,5.60
2023-01-17T10:23:29.058Z,5.90
2023-01-17T10:26:09.014Z,5.33
2023-01-17T10:28:58.179Z,5.73
2023-01-17T10:31:30.117Z,6.20
2023-01-17T10:34:10.203Z,5.90
2023-01-17T10:36:43.969Z,5.80
2023-01-17T10:39:30.092Z,5.83
2023-01-17T10:42:02.158Z,5.80
2023-01-17T10:45:11.282Z,5.33
2023-01-17T10:47:46.109Z,6.17
2023-01-17T10:50:20.129Z,6.67
2023-01-17T10:53:15.137Z,6.47
2023-01-17T10:56:02.826Z,7.00
2023-01-17T10:58:30.048Z,6.63
2023-01-17T11:01:09.206Z,6.30
2023-01-17T11:03:41.122Z,6.33
2023-01-17T11:06:32.612Z,5.97
2023-01-17T11:09:02.241Z,6.63
2023-01-17T11:11:41.635Z,5.77
2023-01-17T11:14:18.961Z,6.47
2023-01-17T11:16:53.158Z,5.83
2023-01-17T11:19:29.039Z,5.73
2023-01-17T11:22:13.233Z,6.47
2023-01-17T11:25:00.432Z,6.73
2023-01-17T11:27:48.936Z,6.23
2023-01-17T11:30:26.047Z,6.50
2023-01-17T11:33:02.102Z,5.17
2023-01-17T11:35:47.287Z,6.43
2023-01-17T11:38:26.245Z,5.77
2023-01-17T11:41:16.609Z,5.60
2023-01-17T11:43:59.226Z,6.03
2023-01-17T11:46:30.532Z,7.07
2023-01-17T11:49:07.065Z,5.97
2023-01-17T11:51:41.550Z,6.77
2023-01-17T11:54:35.161Z,6.63
2023-01-17T11:57:26.109Z,6.30
2023-01-17T12:00:15.270Z,6.37
2023-01-17T12:03:26.197Z,5.53
2023-01-17T12:06:15.725Z,6.00
2023-01-17T12:08:49.157Z,5.90
2023-01-17T12:12:10.143Z,6.43
2023-01-17T12:14:59.563Z,6.10
2023-01-17T12:17:57.989Z,5.90
2023-01-17T12:21:12.440Z,6.47
2023-01-17T12:23:59.299Z,5.97
2023-01-17T12:27:02.662Z,5.47
2023-01-17T12:29:51.100Z,6.10
2023-01-17T12:32:56.194Z,6.23
2023-01-17T12:35:48.181Z,4.57
2023-01-17T12:38:31.665Z,5.37
2023-01-17T12:41:30.319Z,5.63
2023-01-17T12:44:00.830Z,5.33
2023-01-17T12:46:51.277Z,4.70
2023-01-17T12:49:32.089Z,4.87
2023-01-17T12:52:18.054Z,5.27
2023-01-17T12:54:51.064Z,4.40
2023-01-17T12:57:30.171Z,4.77
2023-01-17T13:00:07.130Z,4.77
2023-01-17T13:02:54.117Z,4.13
2023-01-17T13:05:27.227Z,4.27
2023-01-17T13:08:25.167Z,4.40
2023-01-17T13:11:17.380Z,4.67
2023-01-17T13:13:51.155Z,4.37
2023-01-17T13:16:24.371Z,4.33
2023-01-17T13:18:59.069Z,3.50
2023-01-17T13:21:36.406Z,3.40
2023-01-17T13:24:23.196Z,3.47
2023-01-17T13:27:02.756Z,3.70
2023-01-17T13:29:55.359Z,3.33
2023-01-17T13:32:25.437Z,3.10
2023-01-17T13:35:20.290Z,3.73
2023-01-17T13:38:20.417Z,3.30
2023-01-17T13:41:30.239Z,3.30
2023-01-17T13:44:26.102Z,3.40
2023-01-17T13:47:05.267Z,2.70
2023-01-17T13:49:52.222Z,2.50
2023-01-17T13:52:26.106Z,2.50
2023-01-17T13:54:58.073Z,2.13
2023-01-17T13:57:42.808Z,2.27
2023-01-17T14:00:16.590Z,2.40
2023-01-17T14:02:55.532Z,2.00
2023-01-17T14:05:55.895Z,1.83
2023-01-17T14:08:29.146Z,2.10
2023-01-17T14:11:14.084Z,2.00
2023-01-17T14:13:48.578Z,2.00
2023-01-17T14:16:22.895Z,1.70
2023-01-17T14:18:57.277Z,1.90
2023-01-17T14:21:26.204Z,1.60
2023-01-17T14:24:06.141Z,1.57
2023-01-17T14:26:59.339Z,1.80
2023-01-17T14:29:59.021Z,1.47
2023-01-17T14:32:40.165Z,1.30
2023-01-17T14:35:22.284Z,1.30
2023-01-17T14:38:00.345Z,1.63
2023-01-17T14:40:39.278Z,1.40
2023-01-17T14:43:15.806Z,1.43
2023-01-17T14:45:50.282Z,1.30
2023-01-17T14:48:29.243Z,1.40
2023-01-17T14:51:07.184Z,1.43
2023-01-17T14:53:40.081Z,1.50
2023-01-17T14:56:24.474Z,1.40
2023-01-17T14:59:12.202Z,1.20
2023-01-17T15:01:58.195Z,1.47
2023-01-17T15:04:42.559Z,1.53
2023-01-17T15:07:24.359Z,1.40
2023-01-17T15:09:51.141Z,1.40
2023-01-17T15:12:26.327Z,1.60
2023-01-17T15:15:05.602Z,1.30
2023-01-17T15:17:32.496Z,1.60
2023-01-17T15:20:13.764Z,1.27
2023-01-17T15:22:47.140Z,1.30
2023-01-17T15:25:20.147Z,1.43
2023-01-17T15:27:53.314Z,1.57
2023-01-17T15:30:26.331Z,1.50
2023-01-17T15:32:53.238Z,1.40
2023-01-17T15:35:36.170Z,1.47
2023-01-17T15:38:13.824Z,1.37
2023-01-17T15:40:50.337Z,1.37
2023-01-17T15:43:23.656Z,1.50
2023-01-17T15:46:06.069Z,1.70
2023-01-17T15:48:41.219Z,1.50
2023-01-17T15:51:17.161Z,1.60
2023-01-17T15:53:44.249Z,1.43
2023-01-17T15:56:42.477Z,1.30
2023-01-17T15:59:37.394Z,1.60
2023-01-17T16:02:11.311Z,1.70
2023-01-17T16:04:38.463Z,1.50
2023-01-17T16:07:29.422Z,1.77
2023-01-17T16:10:13.893Z,1.63
2023-01-17T16:12:48.553Z,1.90
2023-01-17T16:15:18.327Z,1.50
2023-01-17T16:18:21.564Z,2.00
2023-01-17T16:21:02.708Z,2.20
2023-01-17T16:23:36.247Z,2.07
2023-01-17T16:26:24.382Z,1.80
2023-01-17T16:28:58.498Z,2.30
2023-01-17T16:31:27.049Z,2.27
2023-01-17T16:34:01.336Z,3.00
2023-01-17T16:36:42.266Z,3.23
2023-01-17T16:39:14.504Z,2.87
2023-01-17T16:41:50.983Z,3.30
2023-01-17T16:44:17.812Z,2.47
2023-01-17T16:46:52.305Z,2.67
2023-01-17T16:49:26.261Z,2.20
2023-01-17T16:51:57.627Z,1.83
2023-01-17T16:54:32.672Z,2.70
2023-01-17T16:57:09.961Z,2.20
2023-01-17T16:59:50.142Z,2.30
2023-01-17T17:02:25.258Z,2.57
2023-01-17T17:05:00.222Z,2.43
2023-01-17T17:07:37.650Z,2.40
2023-01-17T17:10:12.245Z,2.70
2023-01-17T17:12:46.351Z,4.63
2023-01-17T17:15:14.469Z,3.43
2023-01-17T17:17:50.609Z,3.33
2023-01-17T17:20:25.805Z,4.13
2023-01-17T17:23:02.215Z,3.77
2023-01-17T17:25:35.475Z,3.43
2023-01-17T17:28:17.314Z,3.47
2023-01-17T17:30:44.308Z,3.53
2023-01-17T17:33:17.541Z,3.97
2023-01-17T17:35:45.243Z,3.80
2023-01-17T17:38:25.353Z,2.87
2023-01-17T17:41:06.443Z,3.83
2023-01-17T17:43:48.794Z,3.43
2023-01-17T18:08:07.310Z,3.50
2023-01-17T18:11:47.486Z,5.10
2023-01-17T18:26:24.726Z,4.87
2023-01-17T18:33:01.177Z,3.30
2023-01-17T18:56:19.948Z,3.40
2023-01-17T18:59:54.065Z,3.17
2023-01-17T19:02:36.949Z,4.03
2023-01-17T19:05:09.360Z,4.33
2023-01-17T19:07:44.553Z,4.43
2023-01-17T19:10:23.640Z,4.70
2023-01-17T19:13:54.477Z,3.80
2023-01-17T19:17:10.724Z,3.73
2023-01-17T19:20:28.006Z,3.80
2023-01-17T19:23:32.334Z,4.03
2023-01-17T19:26:08.348Z,4.70
2023-01-17T19:28:56.892Z,4.80
2023-01-17T19:34:32.385Z,5.40
2023-01-17T19:40:10.111Z,4.90
2023-01-17T19:42:38.391Z,5.17
2023-01-17T19:45:13.512Z,4.60
2023-01-17T19:47:41.802Z,4.40
2023-01-17T19:50:20.723Z,4.57
2023-01-17T19:56:49.338Z,3.30
2023-01-17T20:02:25.096Z,3.57
2023-01-17T20:05:02.919Z,3.37
2023-01-17T20:07:40.087Z,3.60
2023-01-17T20:10:09.804Z,3.50
2023-01-17T20:12:44.573Z,3.40
2023-01-17T20:15:17.002Z,3.03
2023-01-17T20:17:51.751Z,3.27
2023-01-17T20:20:19.572Z,3.17
2023-01-17T20:23:52.024Z,3.40
2023-01-17T20:26:45.736Z,3.30
2023-01-17T20:29:27.949Z,3.20
2023-01-17T20:32:04.854Z,3.60
2023-01-17T20:34:39.732Z,4.40
2023-01-17T20:37:10.692Z,4.20
2023-01-17T20:39:46.683Z,5.60
2023-01-17T20:42:22.977Z,4.90
2023-01-17T20:48:29.945Z,3.03
2023-01-17T20:51:17.645Z,3.07
2023-01-17T20:53:53.804Z,3.50
2023-01-17T20:56:27.710Z,3.50
2023-01-17T20:59:03.641Z,3.40
2023-01-17T21:01:38.776Z,3.10
2023-01-17T21:06:53.346Z,3.10
2023-01-17T21:09:32.785Z,2.93
2023-01-17T21:12:10.868Z,3.30
2023-01-17T21:14:39.135Z,2.90
2023-01-17T21:17:15.111Z,2.97
2023-01-17T21:19:43.423Z,3.23
2023-01-17T21:22:18.903Z,2.93
2023-01-17T21:24:52.579Z,3.13
2023-01-17T21:27:40.795Z,3.10
2023-01-17T21:30:15.517Z,3.30
2023-01-17T21:32:43.733Z,3.17
2023-01-17T21:35:18.758Z,3.50
2023-01-17T21:37:50.300Z,2.90
2023-01-17T21:40:25.799Z,3.40
2023-01-17T21:42:53.575Z,2.77
2023-01-17T21:45:32.583Z,3.43
2023-01-17T21:48:01.109Z,3.40
2023-01-17T21:50:38.769Z,3.50
2023-01-17T21:53:10.717Z,3.43
2023-01-17T21:56:03.626Z,3.30
2023-01-17T21:58:47.169Z,3.83
2023-01-17T22:01:27.085Z,3.57
2023-01-17T22:03:56.673Z,3.60
2023-01-17T22:06:38.042Z,4.27
2023-01-17T22:09:06.428Z,4.83
2023-01-17T22:11:44.979Z,4.37
2023-01-17T22:14:19.703Z,4.70
2023-01-17T22:16:53.601Z,4.00
2023-01-17T22:19:28.731Z,3.90
2023-01-17T22:21:57.394Z,3.77
2023-01-17T22:24:31.617Z,4.20
2023-01-17T22:27:14.249Z,3.70
2023-01-17T22:29:48.621Z,4.50
2023-01-17T22:32:16.642Z,4.77
2023-01-17T22:34:50.669Z,4.20
2023-01-17T22:37:18.277Z,4.90
2023-01-17T22:39:52.753Z,4.40
2023-01-17T22:42:21.329Z,5.23
2023-01-17T22:44:56.143Z,4.70
2023-01-17T22:47:27.517Z,4.70
2023-01-17T22:50:01.623Z,4.87
2023-01-17T22:52:32.148Z,5.27
2023-01-17T22:55:06.782Z,4.70
2023-01-17T22:57:35.123Z,5.03
2023-01-17T23:00:48.019Z,4.50
2023-01-17T23:04:33.424Z,4.93
2023-01-17T23:23:19.729Z,5.50
