createdAt,value
2024-05-09T00:01:37.044Z,96348.34
2024-05-09T00:04:08.641Z,96342.16
2024-05-09T00:06:42.719Z,96331.66
2024-05-09T00:09:14.031Z,96330.03
2024-05-09T00:11:45.473Z,96324.66
2024-05-09T00:14:16.865Z,96330.84
2024-05-09T00:16:48.505Z,96331.91
2024-05-09T00:19:20.159Z,96335.63
2024-05-09T00:21:54.242Z,96331.06
2024-05-09T00:24:25.611Z,96327.56
2024-05-09T00:26:56.894Z,96329.44
2024-05-09T00:29:28.506Z,96326.75
2024-05-09T00:31:59.900Z,96321.63
2024-05-09T00:34:31.378Z,96325.94
2024-05-09T00:37:05.473Z,96324.88
2024-05-09T00:39:36.818Z,96317.88
2024-05-09T00:42:08.342Z,96318.94
2024-05-09T00:44:39.855Z,96316.25
2024-05-09T00:47:11.833Z,96314.63
2024-05-09T00:49:43.389Z,96308.44
2024-05-09T00:52:17.641Z,96303.88
2024-05-09T00:54:49.353Z,96316.25
2024-05-09T00:57:20.761Z,96318.69
2024-05-09T00:59:53.281Z,96306.88
2024-05-09T01:02:25.897Z,96304.44
2024-05-09T01:04:57.367Z,96308.19
2024-05-09T01:07:31.768Z,96310.88
2024-05-09T01:10:03.271Z,96310.06
2024-05-09T01:12:36.827Z,96311.69
2024-05-09T01:15:09.368Z,96314.38
2024-05-09T01:17:41.028Z,96305.50
2024-05-09T01:20:19.990Z,96309.00
2024-05-09T01:23:02.371Z,96302.81
2024-05-09T01:25:36.301Z,96311.69
2024-05-09T01:28:08.994Z,96317.06
2024-05-09T01:30:40.475Z,96314.63
2024-05-09T01:33:12.777Z,96306.03
2024-05-09T01:35:45.156Z,96310.34
2024-05-09T01:38:17.600Z,96311.63
2024-05-09T01:40:53.193Z,96317.25
2024-05-09T01:43:24.610Z,96325.31
2024-05-09T01:45:56.070Z,96324.50
2024-05-09T01:48:27.422Z,96308.38
2024-05-09T01:50:58.910Z,96305.94
2024-05-09T01:53:30.347Z,96312.94
2024-05-09T01:56:04.573Z,96317.50
2024-05-09T01:58:35.865Z,96311.56
2024-05-09T02:01:07.931Z,96312.38
2024-05-09T02:03:39.379Z,96315.06
2024-05-09T02:06:11.625Z,96311.56
2024-05-09T02:08:43.444Z,96310.72
2024-05-09T02:11:17.527Z,96320.66
2024-05-09T02:13:48.845Z,96311.78
2024-05-09T02:16:20.178Z,96317.97
2024-05-09T02:18:51.550Z,96315.28
2024-05-09T02:21:22.891Z,96317.16
2024-05-09T02:23:54.207Z,96311.78
2024-05-09T02:26:28.307Z,96316.94
2024-05-09T02:28:59.723Z,96314.25
2024-05-09T02:31:31.034Z,96311.56
2024-05-09T02:34:02.580Z,96306.41
2024-05-09T02:36:34.089Z,96309.09
2024-05-09T02:39:02.789Z,96309.69
2024-05-09T02:41:36.775Z,96311.78
2024-05-09T02:44:05.744Z,96308.88
2024-05-09T02:46:37.123Z,96312.38
2024-05-09T02:49:05.906Z,96310.50
2024-05-09T02:51:37.290Z,96305.94
2024-05-09T02:54:07.728Z,96307.00
2024-05-09T02:56:41.710Z,96301.63
2024-05-09T02:59:10.491Z,96305.38
2024-05-09T03:01:41.826Z,96308.06
2024-05-09T03:04:10.709Z,96302.69
2024-05-09T03:06:43.794Z,96300.81
2024-05-09T03:09:12.381Z,96301.63
2024-05-09T03:11:47.460Z,96308.63
2024-05-09T03:14:17.180Z,96305.38
2024-05-09T03:16:48.554Z,96305.38
2024-05-09T03:19:17.589Z,96315.28
2024-05-09T03:21:49.131Z,96302.91
2024-05-09T03:24:17.847Z,96309.09
2024-05-09T03:26:52.551Z,96308.28
2024-05-09T03:29:21.367Z,96308.06
2024-05-09T03:31:52.900Z,96307.25
2024-05-09T03:34:21.699Z,96301.03
2024-05-09T03:36:53.242Z,96300.00
2024-05-09T03:39:24.516Z,96308.88
2024-05-09T03:41:58.478Z,96302.44
2024-05-09T03:44:29.885Z,96312.13
2024-05-09T03:47:01.351Z,96307.56
2024-05-09T03:49:30.224Z,96303.81
2024-05-09T03:52:05.021Z,96299.50
2024-05-09T03:54:35.613Z,96295.75
2024-05-09T03:57:09.626Z,96301.38
2024-05-09T03:59:38.420Z,96301.94
2024-05-09T04:02:09.936Z,96308.94
2024-05-09T04:04:42.084Z,96307.91
2024-05-09T04:07:13.412Z,96315.72
2024-05-09T04:09:42.117Z,96315.44
2024-05-09T04:12:16.158Z,96310.06
2024-05-09T04:14:44.889Z,96310.88
2024-05-09T04:17:16.233Z,96317.88
2024-05-09T04:19:44.949Z,96315.75
2024-05-09T04:22:16.446Z,96311.78
2024-05-09T04:24:45.328Z,96313.41
2024-05-09T04:27:19.407Z,96320.41
2024-05-09T04:29:48.262Z,96323.09
2024-05-09T04:32:19.634Z,96329.03
2024-05-09T04:34:48.412Z,96330.69
2024-05-09T04:37:20.311Z,96336.63
2024-05-09T04:39:48.971Z,96334.75
2024-05-09T04:42:22.875Z,96334.50
2024-05-09T04:44:53.584Z,96335.31
2024-05-09T04:47:26.320Z,96339.41
2024-05-09T04:49:55.116Z,96341.84
2024-05-09T04:52:26.688Z,96333.53
2024-05-09T04:54:56.911Z,96332.47
2024-05-09T04:57:32.365Z,96337.84
2024-05-09T05:00:03.081Z,96339.47
2024-05-09T05:02:37.229Z,96344.34
2024-05-09T05:05:06.935Z,96348.41
2024-05-09T05:07:38.402Z,96349.00
2024-05-09T05:10:11.860Z,96347.69
2024-05-09T05:13:04.804Z,96349.88
2024-05-09T05:15:36.124Z,96347.53
2024-05-09T05:18:06.011Z,96344.59
2024-05-09T05:20:37.455Z,96340.34
2024-05-09T05:23:11.828Z,96338.22
2024-05-09T05:25:44.065Z,96336.69
2024-05-09T05:28:16.982Z,96342.09
2024-05-09T05:30:48.970Z,96349.47
2024-05-09T05:33:19.127Z,96350.13
2024-05-09T05:35:51.218Z,96355.81
2024-05-09T05:38:23.791Z,96362.81
2024-05-09T05:40:57.645Z,96358.81
2024-05-09T05:43:29.666Z,96361.28
2024-05-09T05:46:00.961Z,96366.97
2024-05-09T05:48:29.811Z,96367.03
2024-05-09T05:51:04.285Z,96370.03
2024-05-09T05:53:33.747Z,96356.91
2024-05-09T05:56:05.497Z,96363.16
2024-05-09T05:58:36.919Z,96361.59
2024-05-09T06:01:09.314Z,96365.97
2024-05-09T06:03:38.456Z,96363.59
2024-05-09T06:06:10.183Z,96360.47
2024-05-09T06:08:38.916Z,96356.22
2024-05-09T06:11:10.474Z,96361.97
2024-05-09T06:13:45.684Z,96355.31
2024-05-09T06:16:17.022Z,96355.38
2024-05-09T06:18:46.916Z,96352.47
2024-05-09T06:21:20.095Z,96358.19
2024-05-09T06:23:49.387Z,96350.97
2024-05-09T06:26:20.598Z,96357.19
2024-05-09T06:28:52.056Z,96357.25
2024-05-09T06:31:23.426Z,96356.25
2024-05-09T06:33:52.471Z,96360.94
2024-05-09T06:36:23.832Z,96354.50
2024-05-09T06:38:52.757Z,96352.41
2024-05-09T06:41:24.121Z,96346.50
2024-05-09T06:43:55.528Z,96348.75
2024-05-09T06:46:26.901Z,96350.47
2024-05-09T06:48:55.886Z,96344.91
2024-05-09T06:51:27.340Z,96350.13
2024-05-09T06:53:56.602Z,96356.19
2024-05-09T06:56:28.112Z,96351.91
2024-05-09T06:58:59.525Z,96357.09
2024-05-09T07:01:31.104Z,96359.84
2024-05-09T07:03:59.978Z,96353.97
2024-05-09T07:06:31.497Z,96360.50
2024-05-09T07:09:00.305Z,96358.38
2024-05-09T07:11:33.225Z,96355.91
2024-05-09T07:14:04.762Z,96358.38
2024-05-09T07:16:36.134Z,96356.25
2024-05-09T07:19:05.015Z,96360.06
2024-05-09T07:21:36.615Z,96351.41
2024-05-09T07:24:06.201Z,96355.75
2024-05-09T07:26:37.681Z,96362.00
2024-05-09T07:29:09.756Z,96356.88
2024-05-09T07:31:41.354Z,96354.47
2024-05-09T07:34:11.974Z,96352.59
2024-05-09T07:36:43.338Z,96339.38
2024-05-09T07:39:11.989Z,96346.13
2024-05-09T07:41:43.362Z,96341.81
2024-05-09T07:44:14.763Z,96353.72
2024-05-09T07:47:48.565Z,96351.03
2024-05-09T07:53:29.732Z,96358.34
2024-05-09T07:55:02.792Z,96349.91
2024-05-09T07:57:34.433Z,96339.91
2024-05-09T08:00:11.758Z,96344.47
2024-05-09T08:02:45.641Z,96347.19
2024-05-09T08:05:14.957Z,96346.03
2024-05-09T08:07:47.138Z,96353.00
2024-05-09T08:10:21.951Z,96351.59
2024-05-09T08:12:56.602Z,96353.50
2024-05-09T08:15:28.053Z,96347.56
2024-05-09T08:18:00.110Z,96345.31
2024-05-09T08:20:33.508Z,96343.53
2024-05-09T08:23:06.891Z,96347.50
2024-05-09T08:25:35.613Z,96348.81
2024-05-09T08:28:08.149Z,96349.84
2024-05-09T08:30:40.554Z,96348.16
2024-05-09T08:33:12.138Z,96346.16
2024-05-09T08:35:41.163Z,96345.75
2024-05-09T08:38:12.553Z,96346.72
2024-05-09T08:40:42.637Z,96342.34
2024-05-09T08:43:14.233Z,96345.88
2024-05-09T08:45:46.985Z,96344.09
2024-05-09T08:48:20.882Z,96337.59
2024-05-09T08:51:15.031Z,96335.81
2024-05-09T08:54:01.320Z,96332.03
2024-05-09T08:56:34.945Z,96323.72
2024-05-09T08:59:09.892Z,96327.66
2024-05-09T09:01:42.525Z,96320.72
2024-05-09T09:04:16.343Z,96321.94
2024-05-09T09:06:46.225Z,96319.56
2024-05-09T09:09:18.381Z,96322.91
2024-05-09T09:11:47.348Z,96323.34
2024-05-09T09:14:18.767Z,96322.47
2024-05-09T09:17:15.046Z,96324.44
2024-05-09T09:19:46.639Z,96326.72
2024-05-09T09:22:15.695Z,96324.09
2024-05-09T09:24:47.000Z,96324.31
2024-05-09T09:27:15.961Z,96326.16
2024-05-09T09:29:47.265Z,96329.84
2024-05-09T09:32:21.185Z,96333.38
2024-05-09T09:34:52.585Z,96336.66
2024-05-09T09:37:23.660Z,96335.63
2024-05-09T09:39:55.621Z,96335.41
2024-05-09T09:42:27.955Z,96345.25
2024-05-09T09:45:04.976Z,96341.72
2024-05-09T09:47:39.991Z,96341.19
2024-05-09T09:50:16.905Z,96346.09
2024-05-09T09:52:50.723Z,96345.81
2024-05-09T09:55:24.956Z,96346.34
2024-05-09T09:57:56.331Z,96346.41
2024-05-09T10:00:33.279Z,96342.16
2024-05-09T10:03:05.861Z,96345.44
2024-05-09T10:05:39.348Z,96338.44
2024-05-09T10:08:10.039Z,96349.59
2024-05-09T10:10:41.551Z,96345.75
2024-05-09T10:13:10.472Z,96348.78
2024-05-09T10:15:48.561Z,96344.75
2024-05-09T10:18:27.249Z,96348.91
2024-05-09T10:21:00.793Z,96340.94
2024-05-09T10:23:32.413Z,96339.91
2024-05-09T10:26:06.624Z,96347.81
2024-05-09T10:28:36.939Z,96335.94
2024-05-09T10:31:13.403Z,96337.03
2024-05-09T10:33:51.574Z,96335.69
2024-05-09T10:36:26.164Z,96334.06
2024-05-09T10:38:55.719Z,96333.78
2024-05-09T10:41:27.381Z,96341.38
2024-05-09T10:43:56.243Z,96339.97
2024-05-09T10:46:27.844Z,96330.16
2024-05-09T10:49:01.014Z,96333.97
2024-05-09T10:51:33.928Z,96338.31
2024-05-09T10:54:02.769Z,96326.06
2024-05-09T10:56:34.222Z,96332.88
2024-05-09T10:59:04.733Z,96329.81
2024-05-09T11:01:36.278Z,96324.59
2024-05-09T11:04:09.495Z,96331.00
2024-05-09T11:06:41.426Z,96320.59
2024-05-09T11:09:10.704Z,96320.03
2024-05-09T11:11:42.310Z,96321.34
2024-05-09T11:14:15.229Z,96322.16
2024-05-09T11:16:46.643Z,96318.94
2024-05-09T11:19:19.734Z,96325.97
2024-05-09T11:21:54.436Z,96321.00
2024-05-09T11:24:23.517Z,96321.50
2024-05-09T11:26:54.868Z,96318.28
2024-05-09T11:29:23.647Z,96321.00
2024-05-09T11:31:55.136Z,96322.25
2024-05-09T11:34:26.602Z,96324.31
2024-05-09T11:36:57.978Z,96324.50
2024-05-09T11:39:27.069Z,96317.28
2024-05-09T11:41:58.385Z,96319.38
2024-05-09T11:44:27.687Z,96319.59
2024-05-09T11:46:59.154Z,96316.00
2024-05-09T11:49:30.660Z,96323.06
2024-05-09T11:52:02.202Z,96318.78
2024-05-09T11:54:30.996Z,96319.09
2024-05-09T11:57:02.321Z,96313.41
2024-05-09T11:59:31.230Z,96313.94
2024-05-09T12:02:03.234Z,96305.13
2024-05-09T12:04:35.069Z,96303.94
2024-05-09T12:07:09.105Z,96301.16
2024-05-09T12:09:38.479Z,96302.69
2024-05-09T12:12:10.049Z,96307.25
2024-05-09T12:14:38.782Z,96305.63
2024-05-09T12:17:10.580Z,96305.63
2024-05-09T12:19:43.622Z,96296.31
2024-05-09T12:22:15.178Z,96295.63
2024-05-09T12:24:43.987Z,96287.84
2024-05-09T12:27:15.507Z,96286.38
2024-05-09T12:29:44.504Z,96283.25
2024-05-09T12:32:16.010Z,96283.91
2024-05-09T12:34:47.410Z,96277.19
2024-05-09T12:37:19.292Z,96280.94
2024-05-09T12:39:48.321Z,96271.06
2024-05-09T12:42:27.055Z,96277.75
2024-05-09T12:44:57.242Z,96277.25
2024-05-09T12:47:29.342Z,96277.66
2024-05-09T12:50:00.829Z,96269.59
2024-05-09T12:52:32.285Z,96273.44
2024-05-09T12:55:01.083Z,96269.84
2024-05-09T12:57:32.754Z,96262.97
2024-05-09T13:00:01.532Z,96257.16
2024-05-09T13:02:33.684Z,96250.81
2024-05-09T13:05:06.185Z,96253.72
2024-05-09T13:07:38.547Z,96252.31
2024-05-09T13:10:13.756Z,96250.34
2024-05-09T13:12:47.544Z,96243.34
2024-05-09T13:15:16.250Z,96248.09
2024-05-09T13:17:47.681Z,96252.34
2024-05-09T13:20:28.914Z,96236.84
2024-05-09T13:23:06.088Z,96239.59
2024-05-09T13:25:36.490Z,96229.91
2024-05-09T13:28:09.764Z,96223.72
2024-05-09T13:30:41.348Z,96218.91
2024-05-09T13:33:14.580Z,96216.09
2024-05-09T13:35:49.694Z,96213.72
2024-05-09T13:38:22.767Z,96207.31
2024-05-09T13:40:51.592Z,96210.00
2024-05-09T13:43:24.070Z,96202.44
2024-05-09T13:45:55.162Z,96204.81
2024-05-09T13:48:26.639Z,96205.69
2024-05-09T13:50:58.253Z,96201.44
2024-05-09T13:53:29.499Z,96192.81
2024-05-09T13:55:58.440Z,96197.50
2024-05-09T13:58:29.753Z,96200.41
2024-05-09T14:00:58.649Z,96196.56
2024-05-09T14:03:30.404Z,96194.31
2024-05-09T14:06:02.279Z,96193.41
2024-05-09T14:08:33.646Z,96188.38
2024-05-09T14:11:02.591Z,96181.69
2024-05-09T14:13:33.956Z,96173.66
2024-05-09T14:16:02.993Z,96175.69
2024-05-09T14:18:35.124Z,96167.69
2024-05-09T14:21:06.638Z,96168.59
2024-05-09T14:23:38.192Z,96162.72
2024-05-09T14:26:06.842Z,96164.44
2024-05-09T14:28:38.180Z,96158.66
2024-05-09T14:31:06.874Z,96164.53
2024-05-09T14:33:39.199Z,96162.69
2024-05-09T14:36:13.286Z,96161.13
2024-05-09T14:38:41.924Z,96157.56
2024-05-09T14:41:13.469Z,96154.25
2024-05-09T14:43:42.241Z,96152.03
2024-05-09T14:46:13.574Z,96145.47
2024-05-09T14:48:42.680Z,96145.13
2024-05-09T14:51:17.527Z,96142.84
2024-05-09T14:53:46.307Z,96136.31
2024-05-09T14:56:17.876Z,96138.03
2024-05-09T14:58:46.581Z,96137.09
2024-05-09T15:01:20.447Z,96145.00
2024-05-09T15:03:49.852Z,96138.53
2024-05-09T15:06:23.856Z,96141.91
2024-05-09T15:08:56.943Z,96149.25
2024-05-09T15:11:28.530Z,96145.81
2024-05-09T15:13:57.203Z,96135.84
2024-05-09T15:16:28.755Z,96139.72
2024-05-09T15:18:57.971Z,96131.78
2024-05-09T15:21:31.958Z,96134.78
2024-05-09T15:24:00.659Z,96129.38
2024-05-09T15:26:32.046Z,96132.03
2024-05-09T15:29:00.708Z,96135.25
2024-05-09T15:31:32.632Z,96129.59
2024-05-09T15:34:01.495Z,96133.34
2024-05-09T15:36:35.494Z,96125.16
2024-05-09T15:39:05.304Z,96126.13
2024-05-09T15:41:36.584Z,96127.72
2024-05-09T15:44:05.386Z,96132.22
2024-05-09T15:46:37.516Z,96137.16
2024-05-09T15:49:06.419Z,96133.88
2024-05-09T15:51:40.489Z,96132.88
2024-05-09T15:54:09.245Z,96127.59
2024-05-09T15:56:47.142Z,96127.38
2024-05-09T15:59:16.280Z,96123.59
2024-05-09T16:01:47.978Z,96118.53
2024-05-09T16:04:18.259Z,96124.91
2024-05-09T16:06:52.552Z,96125.41
2024-05-09T16:09:22.446Z,96130.13
2024-05-09T16:11:54.120Z,96125.34
2024-05-09T16:14:22.780Z,96125.69
2024-05-09T16:16:54.632Z,96127.00
2024-05-09T16:19:23.641Z,96117.81
2024-05-09T16:21:58.233Z,96114.53
2024-05-09T16:24:27.458Z,96121.13
2024-05-09T16:26:58.886Z,96113.47
2024-05-09T16:29:27.687Z,96113.28
2024-05-09T16:31:59.073Z,96112.19
2024-05-09T16:34:27.974Z,96107.56
2024-05-09T16:37:02.177Z,96114.03
2024-05-09T16:39:30.873Z,96118.91
2024-05-09T16:42:02.299Z,96113.03
2024-05-09T16:44:32.428Z,96124.84
2024-05-09T16:47:06.232Z,96112.03
2024-05-09T16:49:35.143Z,96118.88
2024-05-09T16:52:10.127Z,96116.03
2024-05-09T16:54:39.405Z,96117.38
2024-05-09T16:57:11.049Z,96117.22
2024-05-09T16:59:40.083Z,96108.94
2024-05-09T17:02:11.596Z,96112.06
2024-05-09T17:04:40.726Z,96114.94
2024-05-09T17:07:15.190Z,96109.38
2024-05-09T17:09:44.113Z,96106.25
2024-05-09T17:12:15.547Z,96112.66
2024-05-09T17:14:47.366Z,96109.50
2024-05-09T17:17:19.180Z,96116.75
2024-05-09T17:19:48.653Z,96113.06
2024-05-09T17:22:22.812Z,96107.28
2024-05-09T17:24:51.680Z,96113.09
2024-05-09T17:27:23.128Z,96105.00
2024-05-09T17:29:51.869Z,96108.66
2024-05-09T17:32:23.232Z,96105.78
2024-05-09T17:34:51.957Z,96104.53
2024-05-09T17:37:26.848Z,96111.44
2024-05-09T17:39:55.923Z,96106.94
2024-05-09T17:42:27.259Z,96111.94
2024-05-09T17:44:55.918Z,96111.47
2024-05-09T17:47:27.362Z,96118.06
2024-05-09T17:49:56.170Z,96121.41
2024-05-09T17:52:30.263Z,96123.50
2024-05-09T17:54:59.215Z,96118.25
2024-05-09T17:57:30.640Z,96124.06
2024-05-09T17:59:59.434Z,96118.78
2024-05-09T18:02:31.587Z,96124.63
2024-05-09T18:05:01.808Z,96128.03
2024-05-09T18:07:36.137Z,96123.03
2024-05-09T18:10:10.178Z,96125.25
2024-05-09T18:12:47.271Z,96121.56
2024-05-09T18:15:16.097Z,96120.81
2024-05-09T18:17:47.982Z,96121.97
2024-05-09T18:20:24.231Z,96130.69
2024-05-09T18:23:07.456Z,96117.78
2024-05-09T18:25:36.548Z,96130.31
2024-05-09T18:28:11.263Z,96128.69
2024-05-09T18:30:41.678Z,96127.66
2024-05-09T18:33:13.957Z,96133.31
2024-05-09T18:35:44.106Z,96137.94
2024-05-09T18:38:18.517Z,96130.09
2024-05-09T18:40:49.252Z,96141.69
2024-05-09T18:43:28.506Z,96134.66
2024-05-09T18:46:00.339Z,96137.59
2024-05-09T18:48:32.015Z,96140.53
2024-05-09T18:51:01.988Z,96150.75
2024-05-09T18:53:36.388Z,96141.78
2024-05-09T18:56:07.268Z,96150.66
2024-05-09T18:58:38.579Z,96152.19
2024-05-09T19:01:07.721Z,96158.31
2024-05-09T19:03:39.672Z,96159.59
2024-05-09T19:06:08.985Z,96157.91
2024-05-09T19:08:43.396Z,96158.09
2024-05-09T19:11:12.219Z,96155.63
2024-05-09T19:13:43.718Z,96165.75
2024-05-09T19:16:12.729Z,96170.78
2024-05-09T19:18:45.375Z,96171.78
2024-05-09T19:21:14.657Z,96173.31
2024-05-09T19:23:52.282Z,96176.44
2024-05-09T19:26:21.845Z,96180.69
2024-05-09T19:28:54.682Z,96174.38
2024-05-09T19:31:24.068Z,96182.09
2024-05-09T19:33:59.562Z,96185.25
2024-05-09T19:36:29.259Z,96182.19
2024-05-09T19:39:05.651Z,96175.59
2024-05-09T19:41:34.507Z,96190.31
2024-05-09T19:44:05.847Z,96181.28
2024-05-09T19:46:35.490Z,96174.94
2024-05-09T19:49:07.845Z,96189.28
2024-05-09T19:51:37.001Z,96189.47
2024-05-09T19:54:11.499Z,96186.97
2024-05-09T19:56:44.857Z,96184.44
2024-05-09T19:59:18.835Z,96195.38
2024-05-09T20:01:50.664Z,96199.84
2024-05-09T20:04:22.361Z,96195.44
2024-05-09T20:06:51.657Z,96201.00
2024-05-09T20:09:25.794Z,96203.59
2024-05-09T20:11:55.028Z,96195.47
2024-05-09T20:14:26.451Z,96201.56
2024-05-09T20:16:57.218Z,96202.53
2024-05-09T20:19:29.077Z,96200.84
2024-05-09T20:21:58.169Z,96198.06
2024-05-09T20:24:32.289Z,96194.25
2024-05-09T20:27:01.089Z,96196.03
2024-05-09T20:29:32.614Z,96201.06
2024-05-09T20:32:01.497Z,96198.31
2024-05-09T20:34:33.087Z,96195.31
2024-05-09T20:37:02.125Z,96197.88
2024-05-09T20:39:36.844Z,96190.78
2024-05-09T20:42:06.248Z,96188.03
2024-05-09T20:44:38.061Z,96193.03
2024-05-09T20:47:07.049Z,96189.47
2024-05-09T20:49:38.486Z,96195.31
2024-05-09T20:52:07.477Z,96185.56
2024-05-09T20:54:41.697Z,96190.56
2024-05-09T20:57:10.607Z,96200.34
2024-05-09T20:59:43.095Z,96195.94
2024-05-09T21:02:12.109Z,96196.44
2024-05-09T21:04:43.627Z,96193.66
2024-05-09T21:07:12.885Z,96194.59
2024-05-09T21:09:47.945Z,96195.31
2024-05-09T21:12:21.631Z,96192.28
2024-05-09T21:14:50.530Z,96180.09
2024-05-09T21:17:22.271Z,96188.38
2024-05-09T21:19:52.096Z,96187.22
2024-05-09T21:22:23.419Z,96188.16
2024-05-09T21:24:58.242Z,96181.06
2024-05-09T21:27:29.991Z,96195.38
2024-05-09T21:29:58.791Z,96186.00
2024-05-09T21:32:30.351Z,96185.88
2024-05-09T21:35:02.266Z,96189.03
2024-05-09T21:37:33.531Z,96186.81
2024-05-09T21:40:11.324Z,96189.94
2024-05-09T21:42:45.482Z,96188.78
2024-05-09T21:45:14.503Z,96191.69
2024-05-09T21:47:46.194Z,96183.31
2024-05-09T21:50:22.339Z,96190.22
2024-05-09T21:52:58.848Z,96184.50
2024-05-09T21:55:30.433Z,96184.38
2024-05-09T21:58:02.085Z,96184.03
2024-05-09T22:00:36.873Z,96180.19
2024-05-09T22:03:12.244Z,96173.66
2024-05-09T22:05:43.806Z,96181.09
2024-05-09T22:08:15.863Z,96177.03
2024-05-09T22:10:51.054Z,96178.91
2024-05-09T22:13:22.781Z,96173.00
2024-05-09T22:15:52.107Z,96170.53
2024-05-09T22:18:23.832Z,96171.00
2024-05-09T22:20:53.816Z,96173.91
2024-05-09T22:23:25.532Z,96171.09
2024-05-09T22:25:56.960Z,96178.19
2024-05-09T22:28:28.694Z,96175.16
2024-05-09T22:30:58.077Z,96185.50
2024-05-09T22:33:30.113Z,96177.97
2024-05-09T22:35:58.999Z,96175.97
2024-05-09T22:38:30.309Z,96175.97
2024-05-09T22:41:05.511Z,96179.94
2024-05-09T22:43:37.146Z,96177.13
2024-05-09T22:46:06.259Z,96177.81
2024-05-09T22:48:38.434Z,96179.91
2024-05-09T22:51:07.472Z,96177.69
2024-05-09T22:53:39.131Z,96177.56
2024-05-09T22:56:14.710Z,96177.22
2024-05-09T22:58:46.165Z,96176.41
2024-05-09T23:01:16.196Z,96174.19
2024-05-09T23:03:48.143Z,96173.00
2024-05-09T23:06:17.102Z,96167.06
2024-05-09T23:08:48.600Z,96165.06
2024-05-09T23:11:20.617Z,96165.75
2024-05-09T23:13:52.348Z,96158.44
2024-05-09T23:16:21.247Z,96158.88
2024-05-09T23:18:54.034Z,96158.53
2024-05-09T23:21:23.009Z,96161.88
2024-05-09T23:23:54.504Z,96156.63
2024-05-09T23:26:26.266Z,96148.81
2024-05-09T23:28:57.633Z,96148.69
2024-05-09T23:31:26.576Z,96147.53
2024-05-09T23:33:58.711Z,96149.84
2024-05-09T23:36:28.561Z,96143.31
2024-05-09T23:39:00.386Z,96143.13
2024-05-09T23:41:31.809Z,96140.09
2024-05-09T23:44:03.257Z,96140.53
2024-05-09T23:46:32.520Z,96141.22
2024-05-09T23:49:04.390Z,96141.44
2024-05-09T23:51:33.297Z,96138.44
2024-05-09T23:54:04.609Z,96137.84
2024-05-09T23:56:36.061Z,96133.97
2024-05-09T23:59:07.702Z,96133.59
