createdAt,value
2022-10-25T00:01:41.974Z,13.10
2022-10-25T00:04:09.194Z,13.00
2022-10-25T00:06:36.349Z,13.00
2022-10-25T00:09:03.734Z,13.10
2022-10-25T00:11:32.783Z,13.00
2022-10-25T00:14:04.836Z,13.00
2022-10-25T00:16:37.459Z,13.00
2022-10-25T00:19:05.873Z,13.00
2022-10-25T00:21:33.083Z,13.00
2022-10-25T00:24:00.302Z,13.00
2022-10-25T00:26:27.692Z,13.00
2022-10-25T00:28:55.963Z,13.00
2022-10-25T00:31:24.497Z,13.00
2022-10-25T00:33:51.996Z,13.00
2022-10-25T00:36:23.160Z,13.10
2022-10-25T00:38:50.980Z,13.00
2022-10-25T00:41:24.309Z,13.00
2022-10-25T00:44:34.197Z,13.10
2022-10-25T00:47:15.982Z,13.10
2022-10-25T00:49:44.292Z,13.10
2022-10-25T00:52:12.106Z,13.10
2022-10-25T00:54:49.204Z,13.10
2022-10-25T00:57:29.723Z,13.20
2022-10-25T00:59:56.994Z,13.20
2022-10-25T01:02:24.579Z,13.20
2022-10-25T01:04:52.921Z,13.20
2022-10-25T01:07:20.189Z,13.20
2022-10-25T01:09:47.707Z,13.30
2022-10-25T01:12:14.708Z,13.30
2022-10-25T01:14:47.035Z,13.30
2022-10-25T01:17:36.209Z,13.30
2022-10-25T01:20:31.498Z,13.30
2022-10-25T01:23:32.536Z,13.30
2022-10-25T01:26:49.925Z,13.30
2022-10-25T01:29:27.056Z,13.30
2022-10-25T01:32:35.987Z,13.30
2022-10-25T01:35:49.765Z,13.30
2022-10-25T01:38:58.402Z,13.30
2022-10-25T01:41:44.380Z,13.30
2022-10-25T01:44:20.694Z,13.20
2022-10-25T01:47:46.945Z,13.20
2022-10-25T01:50:28.755Z,13.20
2022-10-25T01:52:55.917Z,13.20
2022-10-25T01:55:34.905Z,13.20
2022-10-25T01:58:29.070Z,13.10
2022-10-25T02:01:40.215Z,13.20
2022-10-25T02:04:33.465Z,13.30
2022-10-25T02:07:34.142Z,13.20
2022-10-25T02:10:19.748Z,13.20
2022-10-25T02:13:17.134Z,13.20
2022-10-25T02:16:19.503Z,13.20
2022-10-25T02:18:52.762Z,13.20
2022-10-25T02:21:21.301Z,13.20
2022-10-25T02:23:49.958Z,13.30
2022-10-25T02:26:18.513Z,13.20
2022-10-25T02:28:48.058Z,13.30
2022-10-25T02:31:22.213Z,13.30
2022-10-25T02:33:49.354Z,13.20
2022-10-25T02:36:21.973Z,13.20
2022-10-25T02:38:51.378Z,13.20
2022-10-25T02:41:20.667Z,13.20
2022-10-25T02:43:47.936Z,13.20
2022-10-25T02:46:18.682Z,13.20
2022-10-25T02:48:46.545Z,13.20
2022-10-25T02:51:14.697Z,13.20
2022-10-25T02:53:42.268Z,13.20
2022-10-25T02:56:19.620Z,13.20
2022-10-25T02:58:48.721Z,13.20
2022-10-25T03:01:17.878Z,13.20
2022-10-25T03:03:46.026Z,13.20
2022-10-25T03:06:14.733Z,13.20
2022-10-25T03:08:43.720Z,13.20
2022-10-25T03:11:16.479Z,13.10
2022-10-25T03:13:43.725Z,13.10
2022-10-25T03:16:10.855Z,13.10
2022-10-25T03:18:38.316Z,13.10
2022-10-25T03:21:05.903Z,13.10
2022-10-25T03:23:33.878Z,13.10
2022-10-25T03:26:01.658Z,13.10
2022-10-25T03:28:30.188Z,13.10
2022-10-25T03:30:58.423Z,13.10
2022-10-25T03:33:26.054Z,13.00
2022-10-25T03:35:54.603Z,13.00
2022-10-25T03:38:22.403Z,13.00
2022-10-25T03:40:49.596Z,13.00
2022-10-25T03:43:16.805Z,12.90
2022-10-25T03:45:44.089Z,13.00
2022-10-25T03:48:11.190Z,13.00
2022-10-25T03:50:38.520Z,13.00
2022-10-25T03:53:06.288Z,13.00
2022-10-25T03:55:34.333Z,12.90
2022-10-25T03:58:01.432Z,12.90
2022-10-25T04:00:29.256Z,12.90
2022-10-25T04:03:01.720Z,12.90
2022-10-25T04:05:31.279Z,13.00
2022-10-25T04:07:59.773Z,13.00
2022-10-25T04:10:27.376Z,12.90
2022-10-25T04:12:55.286Z,12.90
2022-10-25T04:15:23.866Z,12.90
2022-10-25T04:17:52.880Z,12.90
2022-10-25T04:20:21.037Z,12.90
2022-10-25T04:22:55.836Z,12.90
2022-10-25T04:25:28.045Z,12.90
2022-10-25T04:27:55.345Z,12.80
2022-10-25T04:30:22.501Z,12.80
2022-10-25T04:32:49.989Z,12.80
2022-10-25T04:35:17.665Z,12.80
2022-10-25T04:37:44.852Z,12.80
2022-10-25T04:40:12.592Z,12.70
2022-10-25T04:42:39.706Z,12.70
2022-10-25T04:45:07.336Z,12.70
2022-10-25T04:47:35.289Z,12.70
2022-10-25T04:50:02.457Z,12.70
2022-10-25T04:52:30.475Z,12.70
2022-10-25T04:54:58.017Z,12.80
2022-10-25T04:57:25.878Z,12.70
2022-10-25T04:59:53.766Z,12.70
2022-10-25T05:02:20.870Z,12.70
2022-10-25T05:04:47.913Z,12.70
2022-10-25T05:07:18.788Z,12.70
2022-10-25T05:09:47.560Z,12.70
2022-10-25T05:12:15.397Z,12.70
2022-10-25T05:14:42.708Z,12.70
2022-10-25T05:17:09.721Z,12.70
2022-10-25T05:19:36.853Z,12.70
2022-10-25T05:22:03.998Z,12.70
2022-10-25T05:24:31.147Z,12.70
2022-10-25T05:26:58.355Z,12.70
2022-10-25T05:29:25.498Z,12.70
2022-10-25T05:31:52.861Z,12.70
2022-10-25T05:34:20.034Z,12.70
2022-10-25T05:36:47.238Z,12.70
2022-10-25T05:39:14.381Z,12.70
2022-10-25T05:41:41.479Z,12.70
2022-10-25T05:44:08.717Z,12.70
2022-10-25T05:46:35.837Z,12.70
2022-10-25T05:49:03.562Z,12.70
2022-10-25T05:51:36.247Z,12.70
2022-10-25T05:54:15.413Z,12.60
2022-10-25T05:56:43.357Z,12.60
2022-10-25T05:59:13.676Z,12.60
2022-10-25T06:01:46.230Z,12.60
2022-10-25T06:04:14.964Z,12.60
2022-10-25T06:06:43.790Z,12.60
2022-10-25T06:09:12.044Z,12.60
2022-10-25T06:11:40.015Z,12.60
2022-10-25T06:14:07.435Z,12.60
2022-10-25T06:16:37.057Z,12.60
2022-10-25T06:19:04.163Z,12.50
2022-10-25T06:21:31.481Z,12.50
2022-10-25T06:24:00.131Z,12.50
2022-10-25T06:26:29.807Z,12.50
2022-10-25T06:29:01.229Z,12.50
2022-10-25T06:31:29.876Z,12.50
2022-10-25T06:33:58.659Z,12.50
2022-10-25T06:36:27.797Z,12.40
2022-10-25T06:38:55.191Z,12.40
2022-10-25T06:41:25.926Z,12.40
2022-10-25T06:43:53.139Z,12.40
2022-10-25T06:46:33.232Z,12.40
2022-10-25T06:49:04.717Z,12.40
2022-10-25T06:51:33.436Z,12.40
2022-10-25T06:54:02.592Z,12.40
2022-10-25T06:56:29.717Z,12.40
2022-10-25T06:58:57.174Z,12.50
2022-10-25T07:01:25.685Z,12.60
2022-10-25T07:03:54.916Z,12.60
2022-10-25T07:06:29.480Z,12.60
2022-10-25T07:09:01.195Z,12.70
2022-10-25T07:11:31.564Z,12.70
2022-10-25T07:14:00.451Z,12.80
2022-10-25T07:16:28.967Z,12.90
2022-10-25T07:19:04.353Z,12.90
2022-10-25T07:21:33.316Z,13.00
2022-10-25T07:24:00.928Z,13.00
2022-10-25T07:26:31.858Z,13.10
2022-10-25T07:29:01.443Z,13.20
2022-10-25T07:31:32.729Z,13.20
2022-10-25T07:34:02.234Z,13.30
2022-10-25T07:36:29.879Z,13.40
2022-10-25T07:38:57.151Z,13.40
2022-10-25T07:41:25.974Z,13.50
2022-10-25T07:43:53.043Z,13.50
2022-10-25T07:46:20.218Z,13.60
2022-10-25T07:48:47.308Z,13.60
2022-10-25T07:51:17.138Z,13.70
2022-10-25T07:53:44.231Z,13.80
2022-10-25T07:56:22.157Z,13.90
2022-10-25T07:58:54.004Z,13.90
2022-10-25T08:01:28.009Z,14.00
2022-10-25T08:03:55.780Z,14.00
2022-10-25T08:06:26.576Z,14.10
2022-10-25T08:08:53.945Z,14.10
2022-10-25T08:11:21.442Z,14.20
2022-10-25T08:13:50.779Z,14.30
2022-10-25T08:16:18.557Z,14.40
2022-10-25T08:18:46.288Z,14.40
2022-10-25T08:21:13.595Z,14.40
2022-10-25T08:23:41.007Z,14.50
2022-10-25T08:26:08.144Z,14.60
2022-10-25T08:28:35.259Z,14.60
2022-10-25T08:31:04.389Z,14.70
2022-10-25T08:33:32.747Z,14.80
2022-10-25T08:36:03.997Z,14.80
2022-10-25T08:38:31.205Z,14.90
2022-10-25T08:41:19.183Z,15.00
2022-10-25T08:44:12.739Z,15.00
2022-10-25T08:46:57.210Z,15.10
2022-10-25T08:49:43.565Z,15.20
2022-10-25T08:52:44.702Z,15.30
2022-10-25T08:55:44.691Z,15.30
2022-10-25T08:58:43.157Z,15.40
2022-10-25T09:01:22.772Z,15.50
2022-10-25T09:03:50.030Z,15.60
2022-10-25T09:06:38.344Z,15.70
2022-10-25T09:09:33.653Z,15.70
2022-10-25T09:12:31.201Z,15.80
2022-10-25T09:15:28.231Z,15.90
2022-10-25T09:18:22.364Z,16.00
2022-10-25T09:20:52.132Z,16.10
2022-10-25T09:23:30.177Z,16.10
2022-10-25T09:26:16.779Z,16.20
2022-10-25T09:29:01.559Z,16.20
2022-10-25T09:31:37.531Z,16.30
2022-10-25T09:34:09.345Z,16.30
2022-10-25T09:36:56.896Z,16.40
2022-10-25T09:39:44.926Z,16.40
2022-10-25T09:42:27.858Z,16.50
2022-10-25T09:45:14.748Z,16.50
2022-10-25T09:48:11.259Z,16.60
2022-10-25T09:50:57.531Z,16.60
2022-10-25T09:53:24.641Z,16.60
2022-10-25T09:56:00.287Z,16.70
2022-10-25T09:58:30.469Z,16.70
2022-10-25T10:01:04.516Z,16.70
2022-10-25T10:03:35.587Z,16.70
2022-10-25T10:06:32.360Z,16.80
2022-10-25T10:09:06.121Z,16.80
2022-10-25T10:11:35.930Z,16.80
2022-10-25T10:14:18.882Z,16.90
2022-10-25T10:16:51.060Z,16.90
2022-10-25T10:19:24.801Z,17.00
2022-10-25T10:21:58.724Z,17.10
2022-10-25T10:24:34.789Z,17.10
2022-10-25T10:27:24.557Z,17.20
2022-10-25T10:29:56.052Z,17.20
2022-10-25T10:32:36.797Z,17.30
2022-10-25T10:35:08.495Z,17.40
2022-10-25T10:37:35.591Z,17.50
2022-10-25T10:40:08.312Z,17.60
2022-10-25T10:42:38.866Z,17.60
2022-10-25T10:45:08.785Z,17.70
2022-10-25T10:47:45.974Z,17.70
2022-10-25T10:50:25.599Z,17.80
2022-10-25T10:53:29.569Z,17.90
2022-10-25T10:56:08.225Z,18.00
2022-10-25T10:58:39.104Z,18.10
2022-10-25T11:01:18.933Z,18.20
2022-10-25T11:03:58.932Z,18.20
2022-10-25T11:06:32.604Z,18.40
2022-10-25T11:09:23.645Z,18.60
2022-10-25T11:12:12.221Z,18.60
2022-10-25T11:14:39.365Z,18.70
2022-10-25T11:17:28.865Z,18.80
2022-10-25T11:20:30.148Z,19.00
2022-10-25T11:23:36.630Z,19.10
2022-10-25T11:26:26.593Z,19.30
2022-10-25T11:29:41.817Z,19.30
2022-10-25T11:32:47.557Z,19.40
2022-10-25T11:35:35.407Z,19.60
2022-10-25T11:38:18.150Z,19.70
2022-10-25T11:41:16.011Z,19.80
2022-10-25T11:44:07.093Z,19.80
2022-10-25T11:46:57.373Z,19.90
2022-10-25T11:49:56.750Z,20.00
2022-10-25T11:52:57.259Z,20.20
2022-10-25T11:55:40.993Z,20.30
2022-10-25T11:59:00.470Z,20.40
2022-10-25T12:01:57.327Z,20.50
2022-10-25T12:05:12.015Z,20.60
2022-10-25T12:08:03.809Z,20.70
2022-10-25T12:13:34.313Z,21.00
2022-10-25T12:16:05.172Z,21.10
2022-10-25T12:18:48.080Z,21.20
2022-10-25T12:21:43.644Z,21.40
2022-10-25T12:24:20.835Z,21.60
2022-10-25T12:26:52.872Z,21.70
2022-10-25T12:29:33.449Z,21.90
2022-10-25T12:32:03.649Z,22.00
2022-10-25T12:34:53.547Z,22.00
2022-10-25T12:37:51.280Z,22.20
2022-10-25T12:43:21.488Z,22.60
2022-10-25T12:46:42.432Z,22.80
2022-10-25T12:49:15.262Z,22.90
2022-10-25T12:51:52.278Z,23.00
2022-10-25T12:54:44.255Z,23.00
2022-10-25T12:57:56.549Z,23.00
2022-10-25T13:00:24.186Z,23.00
2022-10-25T13:03:21.914Z,23.00
2022-10-25T13:06:20.774Z,23.10
2022-10-25T13:08:49.048Z,23.30
2022-10-25T13:11:16.295Z,23.40
2022-10-25T13:13:56.263Z,23.50
2022-10-25T13:16:34.241Z,23.50
2022-10-25T13:19:49.339Z,23.60
2022-10-25T13:22:38.125Z,23.70
2022-10-25T13:25:37.896Z,23.80
2022-10-25T13:28:11.083Z,23.80
2022-10-25T13:30:38.232Z,23.80
2022-10-25T13:33:33.289Z,23.70
2022-10-25T13:36:03.536Z,23.80
2022-10-25T13:38:39.086Z,23.90
2022-10-25T13:41:19.332Z,23.90
2022-10-25T13:44:05.235Z,24.00
2022-10-25T13:46:41.426Z,24.10
2022-10-25T13:49:43.437Z,24.30
2022-10-25T13:52:34.011Z,24.30
2022-10-25T13:55:06.318Z,24.30
2022-10-25T13:57:47.667Z,24.30
2022-10-25T14:00:41.627Z,24.20
2022-10-25T14:03:08.803Z,24.10
2022-10-25T14:05:54.242Z,23.90
2022-10-25T14:08:54.829Z,23.80
2022-10-25T14:11:37.624Z,23.80
2022-10-25T14:14:35.021Z,23.90
2022-10-25T14:17:31.491Z,23.80
2022-10-25T14:20:19.835Z,23.80
2022-10-25T14:22:58.104Z,23.70
2022-10-25T14:25:39.727Z,23.60
2022-10-25T14:28:17.253Z,23.60
2022-10-25T14:30:50.187Z,23.50
2022-10-25T14:33:36.752Z,23.20
2022-10-25T14:36:06.438Z,22.90
2022-10-25T14:39:04.151Z,22.80
2022-10-25T14:41:35.087Z,22.60
2022-10-25T14:44:03.287Z,22.30
2022-10-25T14:46:30.841Z,22.20
2022-10-25T14:48:59.969Z,22.00
2022-10-25T14:51:41.012Z,21.90
2022-10-25T14:54:33.750Z,21.80
2022-10-25T14:57:08.318Z,21.70
2022-10-25T14:59:53.750Z,21.50
2022-10-25T15:02:39.956Z,21.30
2022-10-25T15:05:07.715Z,21.10
2022-10-25T15:07:43.910Z,20.90
2022-10-25T15:10:43.926Z,20.70
2022-10-25T15:13:26.714Z,20.50
2022-10-25T15:15:54.458Z,20.40
2022-10-25T15:18:26.782Z,20.30
2022-10-25T15:21:17.624Z,20.20
2022-10-25T15:24:12.790Z,20.10
2022-10-25T15:26:50.803Z,20.00
2022-10-25T15:29:41.973Z,19.90
2022-10-25T15:32:17.441Z,19.80
2022-10-25T15:34:49.497Z,19.60
2022-10-25T15:37:19.618Z,19.60
2022-10-25T15:39:49.854Z,19.50
2022-10-25T15:42:18.331Z,19.40
2022-10-25T15:47:41.229Z,19.10
2022-10-25T15:50:19.752Z,19.00
2022-10-25T15:52:47.058Z,18.90
2022-10-25T15:55:33.096Z,18.80
2022-10-25T15:58:00.818Z,18.70
2022-10-25T16:00:30.470Z,18.60
2022-10-25T16:02:58.848Z,18.50
2022-10-25T16:05:33.512Z,18.40
2022-10-25T16:08:01.082Z,18.20
2022-10-25T16:10:30.764Z,18.10
2022-10-25T16:15:32.772Z,17.90
2022-10-25T16:18:00.059Z,17.90
2022-10-25T16:20:30.246Z,17.80
2022-10-25T16:22:58.092Z,17.80
2022-10-25T16:25:30.561Z,17.70
2022-10-25T16:28:00.517Z,17.60
2022-10-25T16:30:36.565Z,17.60
2022-10-25T16:33:05.772Z,17.50
2022-10-25T16:35:33.283Z,17.40
2022-10-25T16:38:00.722Z,17.40
2022-10-25T16:40:28.382Z,17.30
2022-10-25T16:42:55.501Z,17.30
2022-10-25T16:45:30.318Z,17.20
2022-10-25T16:47:58.484Z,17.10
2022-10-25T16:50:29.160Z,17.10
2022-10-25T16:53:03.761Z,17.00
2022-10-25T16:55:32.021Z,16.90
2022-10-25T16:58:00.835Z,16.90
2022-10-25T17:00:32.185Z,16.80
2022-10-25T17:02:59.730Z,16.70
2022-10-25T17:05:30.779Z,16.60
2022-10-25T17:07:58.746Z,16.60
2022-10-25T17:10:27.166Z,16.50
2022-10-25T17:13:03.434Z,16.40
2022-10-25T17:15:31.999Z,16.40
2022-10-25T17:17:59.455Z,16.40
2022-10-25T17:20:26.820Z,16.30
2022-10-25T17:22:54.715Z,16.20
2022-10-25T17:25:22.958Z,16.20
2022-10-25T17:27:52.181Z,16.10
2022-10-25T17:30:20.550Z,16.10
2022-10-25T17:32:48.853Z,16.00
2022-10-25T17:35:16.949Z,15.90
2022-10-25T17:37:44.713Z,15.80
2022-10-25T17:40:16.689Z,15.80
2022-10-25T17:42:44.363Z,15.70
2022-10-25T17:45:11.994Z,15.60
2022-10-25T17:47:42.615Z,15.50
2022-10-25T17:50:11.783Z,15.50
2022-10-25T17:52:41.821Z,15.50
2022-10-25T17:55:15.426Z,15.40
2022-10-25T17:57:44.735Z,15.40
2022-10-25T18:00:14.652Z,15.40
2022-10-25T18:02:44.090Z,15.40
2022-10-25T18:05:20.542Z,15.30
2022-10-25T18:07:49.539Z,15.30
2022-10-25T18:10:17.345Z,15.30
2022-10-25T18:12:48.583Z,15.20
2022-10-25T18:15:16.876Z,15.20
2022-10-25T18:17:47.057Z,15.10
2022-10-25T18:20:15.622Z,15.10
2022-10-25T18:22:43.598Z,15.10
2022-10-25T18:25:12.302Z,15.00
2022-10-25T18:27:40.240Z,15.00
2022-10-25T18:30:09.249Z,15.00
2022-10-25T18:32:36.962Z,14.90
2022-10-25T18:35:05.279Z,14.90
2022-10-25T18:37:33.636Z,14.90
2022-10-25T18:40:01.503Z,14.90
2022-10-25T18:42:31.315Z,14.90
2022-10-25T18:44:59.288Z,14.80
2022-10-25T18:47:27.208Z,14.80
2022-10-25T18:49:55.480Z,14.70
2022-10-25T18:52:24.978Z,14.60
2022-10-25T18:54:53.601Z,14.60
2022-10-25T18:57:21.776Z,14.50
2022-10-25T18:59:49.941Z,14.50
2022-10-25T19:02:17.966Z,14.40
2022-10-25T19:04:46.192Z,14.30
2022-10-25T19:07:13.959Z,14.20
2022-10-25T19:09:41.581Z,14.10
2022-10-25T19:12:09.784Z,14.00
2022-10-25T19:14:38.510Z,13.90
2022-10-25T19:17:06.494Z,13.80
2022-10-25T19:19:34.260Z,13.80
2022-10-25T19:22:02.328Z,13.70
2022-10-25T19:24:31.185Z,13.70
2022-10-25T19:27:01.252Z,13.70
2022-10-25T19:29:29.279Z,13.70
2022-10-25T19:31:58.032Z,13.70
2022-10-25T19:34:29.026Z,13.70
2022-10-25T19:36:58.150Z,13.70
2022-10-25T19:39:27.267Z,13.60
2022-10-25T19:41:55.318Z,13.50
2022-10-25T19:44:23.917Z,13.50
2022-10-25T19:46:55.195Z,13.40
2022-10-25T19:49:23.067Z,13.30
2022-10-25T19:51:51.225Z,13.20
2022-10-25T19:54:19.034Z,13.20
2022-10-25T19:56:47.582Z,13.20
2022-10-25T19:59:18.832Z,13.10
2022-10-25T20:01:47.898Z,13.00
2022-10-25T20:04:17.382Z,13.00
2022-10-25T20:06:45.309Z,12.90
2022-10-25T20:09:13.980Z,12.90
2022-10-25T20:11:42.723Z,12.80
2022-10-25T20:14:14.577Z,12.80
2022-10-25T20:16:42.623Z,12.70
2022-10-25T20:19:14.832Z,12.60
2022-10-25T20:21:43.030Z,12.60
2022-10-25T20:24:11.181Z,12.60
2022-10-25T20:26:42.180Z,12.60
2022-10-25T20:29:21.449Z,12.60
2022-10-25T20:31:50.936Z,12.50
2022-10-25T20:34:20.719Z,12.50
2022-10-25T20:36:49.403Z,12.40
2022-10-25T20:39:17.561Z,12.40
2022-10-25T20:41:45.227Z,12.40
2022-10-25T20:44:18.073Z,12.30
2022-10-25T20:46:45.656Z,12.30
2022-10-25T20:49:14.420Z,12.30
2022-10-25T20:51:41.897Z,12.20
2022-10-25T20:54:10.015Z,12.20
2022-10-25T20:56:39.459Z,12.20
2022-10-25T20:59:07.122Z,12.20
2022-10-25T21:01:34.326Z,12.10
2022-10-25T21:04:01.428Z,12.10
2022-10-25T21:06:28.562Z,12.10
2022-10-25T21:08:55.680Z,12.00
2022-10-25T21:11:22.722Z,12.00
2022-10-25T21:13:49.773Z,11.90
2022-10-25T21:16:17.584Z,11.90
2022-10-25T21:18:44.792Z,11.80
2022-10-25T21:21:18.282Z,11.80
2022-10-25T21:23:47.058Z,11.70
2022-10-25T21:26:14.340Z,11.60
2022-10-25T21:28:41.972Z,11.60
2022-10-25T21:31:12.646Z,11.60
2022-10-25T21:36:12.673Z,11.40
2022-10-25T21:38:40.515Z,11.40
2022-10-25T21:41:14.546Z,11.40
2022-10-25T21:43:45.322Z,11.30
2022-10-25T21:46:14.284Z,11.30
2022-10-25T21:48:42.131Z,11.30
2022-10-25T21:51:09.506Z,11.30
2022-10-25T21:53:36.675Z,11.20
2022-10-25T21:56:13.660Z,11.20
2022-10-25T21:58:43.575Z,11.20
2022-10-25T22:01:20.340Z,11.20
2022-10-25T22:03:48.026Z,11.10
2022-10-25T22:06:21.796Z,11.10
2022-10-25T22:08:49.666Z,11.10
2022-10-25T22:11:23.864Z,11.10
2022-10-25T22:13:56.852Z,11.00
2022-10-25T22:16:24.750Z,11.00
2022-10-25T22:19:04.831Z,11.00
2022-10-25T22:21:35.931Z,11.00
2022-10-25T22:24:04.748Z,11.00
2022-10-25T22:26:32.098Z,10.90
2022-10-25T22:29:00.180Z,10.90
2022-10-25T22:31:29.623Z,10.90
2022-10-25T22:34:01.931Z,10.90
2022-10-25T22:36:32.702Z,10.90
2022-10-25T22:39:00.579Z,10.90
2022-10-25T22:41:29.867Z,10.80
2022-10-25T22:43:58.147Z,10.80
2022-10-25T22:46:34.648Z,10.70
2022-10-25T22:49:09.294Z,10.60
2022-10-25T22:51:38.002Z,10.60
2022-10-25T22:54:05.434Z,10.50
2022-10-25T22:56:33.394Z,10.60
2022-10-25T22:59:04.362Z,10.50
2022-10-25T23:01:37.843Z,10.40
2022-10-25T23:04:08.637Z,10.40
2022-10-25T23:06:39.093Z,10.40
2022-10-25T23:09:09.429Z,10.30
2022-10-25T23:11:39.755Z,10.30
2022-10-25T23:14:13.352Z,10.30
2022-10-25T23:16:43.958Z,10.30
2022-10-25T23:19:11.029Z,10.20
2022-10-25T23:21:38.256Z,10.20
2022-10-25T23:24:06.018Z,10.20
2022-10-25T23:26:36.414Z,10.10
2022-10-25T23:29:04.460Z,10.10
2022-10-25T23:31:32.401Z,10.10
2022-10-25T23:34:00.938Z,10.10
2022-10-25T23:36:37.559Z,10.10
2022-10-25T23:39:07.387Z,10.10
2022-10-25T23:41:34.645Z,10.00
2022-10-25T23:44:01.917Z,10.00
2022-10-25T23:46:28.956Z,10.00
2022-10-25T23:48:56.096Z,10.00
2022-10-25T23:51:23.192Z,10.00
2022-10-25T23:53:50.368Z,10.00
2022-10-25T23:56:17.424Z,9.90
2022-10-25T23:58:44.485Z,9.90
