createdAt,value
2019-05-02T00:01:13.172Z,4.97
2019-05-02T00:03:43.404Z,4.62
2019-05-02T00:06:14.518Z,4.85
2019-05-02T00:08:44.562Z,6.53
2019-05-02T00:11:15.686Z,5.95
2019-05-02T00:13:45.626Z,4.75
2019-05-02T00:16:15.631Z,5.15
2019-05-02T00:18:45.811Z,5.15
2019-05-02T00:21:16.437Z,6.03
2019-05-02T00:23:46.414Z,6.05
2019-05-02T00:26:16.377Z,5.37
2019-05-02T00:28:48.018Z,6.47
2019-05-02T00:31:21.288Z,4.83
2019-05-02T00:36:21.600Z,5.95
2019-05-02T00:38:51.582Z,5.12
2019-05-02T00:41:22.724Z,4.92
2019-05-02T00:43:53.389Z,4.50
2019-05-02T00:46:23.429Z,8.13
2019-05-02T00:48:59.644Z,5.35
2019-05-02T00:51:28.894Z,8.65
2019-05-02T00:53:59.413Z,6.70
2019-05-02T00:56:29.207Z,6.95
2019-05-02T00:59:02.238Z,5.35
2019-05-02T01:02:00.102Z,7.20
2019-05-02T01:04:32.941Z,6.40
2019-05-02T01:07:04.571Z,4.87
2019-05-02T01:09:34.689Z,4.80
2019-05-02T01:12:08.488Z,4.70
2019-05-02T01:14:36.183Z,8.15
2019-05-02T01:17:06.235Z,6.72
2019-05-02T01:19:36.471Z,8.60
2019-05-02T01:22:10.712Z,5.62
2019-05-02T01:24:39.887Z,6.05
2019-05-02T01:27:16.279Z,8.10
2019-05-02T01:30:01.708Z,4.87
2019-05-02T01:32:51.758Z,7.17
2019-05-02T01:35:48.215Z,5.65
2019-05-02T01:38:21.202Z,10.58
2019-05-02T01:40:53.642Z,8.10
2019-05-02T01:43:26.129Z,4.78
2019-05-02T01:45:56.103Z,7.75
2019-05-02T01:48:26.773Z,5.80
2019-05-02T01:50:56.610Z,7.08
2019-05-02T01:53:29.442Z,5.67
2019-05-02T01:55:59.369Z,6.28
2019-05-02T01:58:29.629Z,4.40
2019-05-02T02:00:59.450Z,4.33
2019-05-02T02:03:29.278Z,3.60
2019-05-02T02:06:02.882Z,10.78
2019-05-02T02:08:32.554Z,6.55
2019-05-02T02:11:04.042Z,6.00
2019-05-02T02:13:36.559Z,5.72
2019-05-02T02:16:05.975Z,6.50
2019-05-02T02:18:40.453Z,5.50
2019-05-02T02:21:33.063Z,9.18
2019-05-02T02:24:07.680Z,8.70
2019-05-02T02:29:07.893Z,5.12
2019-05-02T02:31:39.866Z,4.42
2019-05-02T02:34:09.644Z,6.12
2019-05-02T02:36:39.543Z,6.92
2019-05-02T02:39:14.478Z,6.12
2019-05-02T02:41:45.229Z,5.85
2019-05-02T02:44:22.400Z,4.53
2019-05-02T02:46:52.877Z,7.65
2019-05-02T02:49:24.505Z,5.33
2019-05-02T02:51:58.269Z,5.30
2019-05-02T02:54:26.390Z,4.78
2019-05-02T02:56:56.241Z,4.00
2019-05-02T02:59:28.032Z,6.30
2019-05-02T03:02:09.104Z,5.33
2019-05-02T03:04:30.043Z,10.18
2019-05-02T03:07:00.741Z,5.37
2019-05-02T03:09:30.627Z,6.67
2019-05-02T03:12:18.596Z,7.50
2019-05-02T03:14:53.517Z,6.55
2019-05-02T03:17:26.571Z,6.72
2019-05-02T03:20:01.115Z,9.03
2019-05-02T03:22:26.883Z,7.50
2019-05-02T03:24:57.563Z,5.45
2019-05-02T03:27:29.768Z,7.65
2019-05-02T03:29:59.429Z,6.05
2019-05-02T03:32:34.403Z,7.30
2019-05-02T03:35:01.655Z,4.90
2019-05-02T03:37:32.927Z,4.15
2019-05-02T03:40:02.777Z,6.75
2019-05-02T03:42:43.873Z,7.62
2019-05-02T03:45:05.370Z,6.35
2019-05-02T03:47:43.016Z,4.42
2019-05-02T03:50:09.915Z,9.63
2019-05-02T03:52:43.928Z,10.95
2019-05-02T03:55:12.555Z,9.68
2019-05-02T03:57:42.983Z,6.08
2019-05-02T04:00:20.974Z,10.63
2019-05-02T04:02:45.673Z,7.87
2019-05-02T04:05:16.063Z,10.98
2019-05-02T04:07:47.453Z,5.20
2019-05-02T04:10:35.530Z,6.45
2019-05-02T04:13:05.658Z,9.33
2019-05-02T04:15:37.580Z,9.43
2019-05-02T04:18:08.395Z,5.35
2019-05-02T04:20:43.642Z,5.28
2019-05-02T04:23:12.450Z,6.80
2019-05-02T04:25:42.809Z,8.20
2019-05-02T04:28:14.356Z,5.80
2019-05-02T04:30:45.137Z,6.95
2019-05-02T04:33:16.951Z,6.15
2019-05-02T04:35:46.928Z,7.45
2019-05-02T04:38:21.268Z,5.20
2019-05-02T04:40:50.026Z,7.40
2019-05-02T04:43:20.839Z,12.78
2019-05-02T04:45:56.083Z,11.18
2019-05-02T04:48:22.298Z,6.75
2019-05-02T04:50:59.675Z,11.90
2019-05-02T04:53:25.918Z,6.60
2019-05-02T04:56:01.610Z,9.75
2019-05-02T04:58:33.480Z,8.73
2019-05-02T05:01:01.927Z,7.35
2019-05-02T05:03:31.392Z,10.20
2019-05-02T05:06:07.087Z,7.58
2019-05-02T05:08:33.789Z,7.40
2019-05-02T05:11:04.012Z,11.63
2019-05-02T05:13:33.895Z,11.78
2019-05-02T05:16:08.599Z,8.43
2019-05-02T05:18:37.776Z,8.93
2019-05-02T05:21:10.572Z,6.47
2019-05-02T05:24:10.327Z,12.75
2019-05-02T05:26:43.016Z,10.88
2019-05-02T05:29:14.001Z,10.50
2019-05-02T05:31:44.594Z,11.70
2019-05-02T05:34:14.477Z,13.90
2019-05-02T05:36:44.275Z,10.63
2019-05-02T05:39:14.168Z,6.45
2019-05-02T05:41:50.853Z,12.58
2019-05-02T05:44:18.044Z,12.70
2019-05-02T05:46:49.467Z,12.13
2019-05-02T05:49:21.728Z,8.48
2019-05-02T05:51:54.397Z,11.48
2019-05-02T05:54:22.398Z,10.50
2019-05-02T05:56:52.527Z,13.60
2019-05-02T05:59:27.348Z,8.23
2019-05-02T06:01:53.941Z,9.28
2019-05-02T06:04:30.131Z,7.75
2019-05-02T06:06:59.575Z,5.30
2019-05-02T06:09:31.270Z,6.15
2019-05-02T06:11:59.629Z,12.30
2019-05-02T06:14:29.410Z,8.20
2019-05-02T06:16:59.274Z,8.60
2019-05-02T06:19:30.056Z,8.60
2019-05-02T06:22:00.644Z,8.15
2019-05-02T06:24:33.630Z,12.80
2019-05-02T06:27:02.534Z,9.18
2019-05-02T06:29:32.451Z,8.85
2019-05-02T06:32:03.536Z,9.23
2019-05-02T06:34:33.442Z,11.83
2019-05-02T06:37:03.278Z,11.05
2019-05-02T06:39:33.352Z,14.18
2019-05-02T06:42:03.530Z,13.80
2019-05-02T06:44:33.923Z,9.90
2019-05-02T06:47:04.487Z,5.78
2019-05-02T06:49:34.666Z,9.45
2019-05-02T06:52:06.463Z,9.50
2019-05-02T06:54:37.110Z,7.50
2019-05-02T06:57:06.932Z,9.63
2019-05-02T06:59:37.069Z,14.58
2019-05-02T07:02:07.680Z,12.98
2019-05-02T07:04:37.802Z,7.67
2019-05-02T07:07:08.010Z,11.20
2019-05-02T07:09:40.822Z,13.53
2019-05-02T07:12:14.579Z,13.62
2019-05-02T07:14:41.346Z,12.85
2019-05-02T07:17:32.119Z,11.88
2019-05-02T07:20:04.077Z,18.23
2019-05-02T07:22:38.614Z,10.65
2019-05-02T07:25:08.716Z,9.33
2019-05-02T07:27:39.316Z,11.63
2019-05-02T07:30:12.117Z,11.90
2019-05-02T07:32:42.039Z,11.20
2019-05-02T07:35:12.310Z,14.63
2019-05-02T07:37:44.048Z,15.93
2019-05-02T07:40:16.997Z,11.50
2019-05-02T07:42:46.258Z,10.58
2019-05-02T07:45:16.579Z,16.82
2019-05-02T07:47:46.451Z,12.90
2019-05-02T07:50:16.387Z,18.35
2019-05-02T07:52:46.254Z,12.90
2019-05-02T07:55:16.372Z,10.03
2019-05-02T07:57:46.116Z,8.88
2019-05-02T08:00:17.870Z,10.23
2019-05-02T08:02:47.740Z,14.70
2019-05-02T08:05:22.242Z,18.27
2019-05-02T08:07:53.495Z,17.85
2019-05-02T08:10:23.986Z,10.53
2019-05-02T08:12:53.358Z,16.25
2019-05-02T08:15:24.687Z,12.90
2019-05-02T08:17:55.216Z,10.30
2019-05-02T08:20:25.577Z,15.00
2019-05-02T08:22:55.688Z,15.93
2019-05-02T08:25:25.504Z,13.65
2019-05-02T08:28:04.566Z,12.33
2019-05-02T08:30:40.633Z,11.65
2019-05-02T08:33:09.620Z,10.23
2019-05-02T08:35:39.579Z,10.13
2019-05-02T08:38:12.487Z,7.67
2019-05-02T08:40:42.447Z,11.70
2019-05-02T08:43:12.629Z,10.88
2019-05-02T08:45:44.026Z,17.30
2019-05-02T08:48:14.198Z,15.32
2019-05-02T08:50:44.524Z,12.75
2019-05-02T08:53:19.977Z,16.77
2019-05-02T08:55:46.712Z,17.90
2019-05-02T08:58:16.696Z,11.10
2019-05-02T09:00:47.282Z,14.23
2019-05-02T09:03:17.718Z,12.55
2019-05-02T09:05:47.712Z,14.43
2019-05-02T09:08:17.552Z,20.72
2019-05-02T09:10:47.407Z,7.50
2019-05-02T09:13:26.457Z,12.33
2019-05-02T09:15:51.529Z,15.35
2019-05-02T09:18:24.015Z,13.78
2019-05-02T09:20:56.610Z,14.53
2019-05-02T09:23:27.490Z,13.25
2019-05-02T09:25:56.960Z,11.48
2019-05-02T09:28:27.110Z,12.03
2019-05-02T09:30:57.553Z,14.43
2019-05-02T09:33:28.647Z,9.80
2019-05-02T09:35:58.571Z,10.53
2019-05-02T09:38:28.449Z,9.08
2019-05-02T09:40:58.216Z,7.70
2019-05-02T09:43:29.388Z,9.00
2019-05-02T09:45:59.759Z,11.22
2019-05-02T09:48:29.629Z,17.15
2019-05-02T09:51:04.628Z,9.60
2019-05-02T09:53:32.414Z,13.40
2019-05-02T09:56:02.703Z,12.73
2019-05-02T09:58:32.519Z,16.87
2019-05-02T10:01:11.884Z,12.60
2019-05-02T10:03:42.389Z,15.93
2019-05-02T10:06:13.949Z,12.15
2019-05-02T10:08:46.565Z,16.80
2019-05-02T10:11:17.023Z,13.70
2019-05-02T10:13:48.296Z,14.40
2019-05-02T10:16:23.520Z,11.55
2019-05-02T10:18:52.310Z,8.63
2019-05-02T10:21:22.994Z,12.20
2019-05-02T10:23:58.976Z,10.25
2019-05-02T10:26:25.039Z,10.98
2019-05-02T10:28:55.099Z,9.60
2019-05-02T10:31:27.529Z,8.93
2019-05-02T10:33:56.643Z,10.93
2019-05-02T10:36:27.720Z,15.20
2019-05-02T10:38:59.376Z,12.13
2019-05-02T10:41:31.754Z,16.48
2019-05-02T10:44:02.201Z,13.60
2019-05-02T10:46:38.065Z,9.18
2019-05-02T10:49:14.644Z,8.73
2019-05-02T10:51:49.409Z,16.40
2019-05-02T10:54:16.488Z,10.68
2019-05-02T10:56:46.508Z,10.78
2019-05-02T10:59:16.660Z,11.85
2019-05-02T11:02:02.874Z,17.02
2019-05-02T11:04:34.370Z,8.23
2019-05-02T11:07:04.666Z,11.93
2019-05-02T11:09:34.540Z,10.93
2019-05-02T11:12:06.256Z,13.13
2019-05-02T11:14:44.254Z,13.20
2019-05-02T11:17:43.462Z,13.43
2019-05-02T11:20:13.975Z,19.87
2019-05-02T11:22:44.023Z,16.50
2019-05-02T11:25:14.367Z,15.28
2019-05-02T11:27:44.224Z,16.57
2019-05-02T11:30:16.741Z,13.62
2019-05-02T11:32:47.622Z,14.15
2019-05-02T11:35:17.826Z,16.37
2019-05-02T11:37:47.644Z,11.43
2019-05-02T11:40:18.324Z,10.25
2019-05-02T11:42:48.647Z,15.30
2019-05-02T11:45:18.575Z,12.53
2019-05-02T11:47:48.368Z,13.68
2019-05-02T11:50:18.343Z,11.75
2019-05-02T11:52:48.661Z,14.23
2019-05-02T11:55:19.087Z,12.10
2019-05-02T11:57:52.346Z,11.55
2019-05-02T12:00:22.403Z,13.70
2019-05-02T12:03:02.210Z,14.30
2019-05-02T12:05:39.176Z,9.40
2019-05-02T12:08:09.499Z,13.75
2019-05-02T12:10:39.618Z,10.15
2019-05-02T12:13:11.916Z,11.97
2019-05-02T12:15:44.038Z,10.75
2019-05-02T12:18:12.941Z,11.48
2019-05-02T12:20:42.947Z,8.35
2019-05-02T12:23:13.192Z,13.00
2019-05-02T12:25:43.577Z,7.83
2019-05-02T12:28:13.463Z,10.10
2019-05-02T12:30:43.786Z,11.05
2019-05-02T12:33:14.212Z,11.28
2019-05-02T12:35:44.519Z,12.78
2019-05-02T12:38:14.417Z,12.30
2019-05-02T12:40:44.407Z,10.93
2019-05-02T12:43:14.376Z,12.25
2019-05-02T12:45:44.331Z,16.37
2019-05-02T12:48:14.196Z,15.83
2019-05-02T12:50:44.206Z,16.45
2019-05-02T12:53:15.693Z,10.48
2019-05-02T12:55:45.711Z,13.48
2019-05-02T12:58:15.565Z,11.15
2019-05-02T13:00:45.722Z,9.68
2019-05-02T13:03:36.388Z,16.15
2019-05-02T13:06:06.579Z,18.95
2019-05-02T13:08:48.994Z,10.65
2019-05-02T13:11:46.859Z,10.72
2019-05-02T13:14:20.074Z,14.80
2019-05-02T13:16:55.518Z,14.47
2019-05-02T13:19:36.520Z,10.23
2019-05-02T13:22:02.450Z,14.73
2019-05-02T13:24:35.468Z,16.27
2019-05-02T13:27:07.595Z,12.70
2019-05-02T13:29:38.370Z,7.75
2019-05-02T13:32:18.942Z,14.23
2019-05-02T13:35:22.156Z,16.15
2019-05-02T13:37:53.501Z,9.75
2019-05-02T13:40:27.214Z,10.53
2019-05-02T13:42:57.000Z,11.20
2019-05-02T13:45:44.606Z,10.70
2019-05-02T13:48:14.404Z,9.68
2019-05-02T13:50:44.256Z,10.58
2019-05-02T13:53:14.213Z,9.40
2019-05-02T13:55:53.447Z,11.73
2019-05-02T13:58:29.066Z,9.18
2019-05-02T14:03:28.434Z,20.48
2019-05-02T14:05:58.293Z,21.37
2019-05-02T14:08:46.481Z,21.50
2019-05-02T14:11:34.005Z,15.05
2019-05-02T14:14:06.033Z,16.45
2019-05-02T14:16:36.041Z,13.22
2019-05-02T14:19:07.107Z,22.87
2019-05-02T14:21:37.193Z,15.90
2019-05-02T14:24:07.231Z,17.20
2019-05-02T14:26:38.258Z,17.45
2019-05-02T14:29:12.613Z,13.05
2019-05-02T14:31:39.885Z,10.28
2019-05-02T14:34:35.572Z,20.52
2019-05-02T14:37:05.507Z,14.80
2019-05-02T14:39:36.199Z,13.32
2019-05-02T14:42:07.541Z,10.48
2019-05-02T14:45:01.220Z,12.00
2019-05-02T14:47:10.103Z,9.40
2019-05-02T14:49:42.917Z,9.15
2019-05-02T14:52:14.300Z,11.12
2019-05-02T14:54:47.880Z,10.72
2019-05-02T14:57:25.511Z,9.93
2019-05-02T14:59:50.216Z,11.08
2019-05-02T15:02:47.558Z,9.65
2019-05-02T15:05:12.948Z,10.45
2019-05-02T15:07:43.046Z,15.25
2019-05-02T15:10:14.399Z,11.25
2019-05-02T15:12:44.387Z,10.08
2019-05-02T15:15:14.404Z,8.38
2019-05-02T15:17:44.643Z,10.00
2019-05-02T15:20:15.362Z,14.03
2019-05-02T15:22:45.515Z,10.53
2019-05-02T15:25:17.926Z,8.10
2019-05-02T15:27:49.995Z,7.28
2019-05-02T15:30:19.505Z,8.25
2019-05-02T15:33:02.781Z,7.60
2019-05-02T15:35:57.354Z,8.18
2019-05-02T15:38:28.224Z,10.28
2019-05-02T15:40:59.427Z,12.88
2019-05-02T15:43:31.680Z,14.15
2019-05-02T15:46:02.088Z,13.90
2019-05-02T15:48:33.133Z,13.30
2019-05-02T15:51:06.122Z,10.78
2019-05-02T15:53:48.475Z,10.48
2019-05-02T15:56:20.285Z,9.30
2019-05-02T15:58:48.093Z,10.93
2019-05-02T16:01:36.693Z,8.43
2019-05-02T16:04:08.980Z,14.47
2019-05-02T16:06:38.870Z,10.58
2019-05-02T16:09:09.358Z,9.53
2019-05-02T16:11:43.314Z,8.35
2019-05-02T16:14:12.907Z,11.05
2019-05-02T16:16:45.217Z,7.47
2019-05-02T16:19:23.162Z,11.25
2019-05-02T16:21:59.555Z,14.75
2019-05-02T16:24:29.370Z,11.05
2019-05-02T16:26:59.182Z,10.55
2019-05-02T16:29:29.509Z,12.78
2019-05-02T16:32:18.355Z,14.13
2019-05-02T16:34:56.425Z,19.57
2019-05-02T16:37:26.490Z,21.50
2019-05-02T16:39:56.550Z,20.65
2019-05-02T16:42:26.361Z,13.90
2019-05-02T16:44:56.607Z,9.98
2019-05-02T16:47:26.491Z,10.28
2019-05-02T16:49:56.674Z,14.70
2019-05-02T16:52:27.062Z,14.10
2019-05-02T16:54:56.941Z,11.83
2019-05-02T16:57:27.200Z,12.50
2019-05-02T17:00:01.544Z,8.80
2019-05-02T17:02:29.258Z,8.00
2019-05-02T17:05:00.258Z,8.68
2019-05-02T17:08:10.586Z,7.08
2019-05-02T17:10:47.373Z,8.00
2019-05-02T17:13:14.524Z,6.03
2019-05-02T17:15:44.366Z,9.10
2019-05-02T17:18:17.885Z,7.78
2019-05-02T17:20:46.910Z,10.05
2019-05-02T17:23:17.661Z,16.32
2019-05-02T17:25:47.587Z,10.45
2019-05-02T17:28:17.639Z,13.35
2019-05-02T17:30:47.493Z,13.40
2019-05-02T17:33:17.488Z,12.18
2019-05-02T17:35:52.314Z,19.20
2019-05-02T17:38:27.907Z,8.88
2019-05-02T17:40:54.132Z,8.85
2019-05-02T17:43:23.050Z,8.60
2019-05-02T17:45:52.970Z,13.40
2019-05-02T17:48:23.120Z,8.60
2019-05-02T17:51:08.958Z,10.88
2019-05-02T17:53:41.085Z,10.72
2019-05-02T17:56:13.112Z,10.58
2019-05-02T17:58:47.433Z,11.10
2019-05-02T18:01:19.107Z,11.50
2019-05-02T18:03:49.051Z,12.47
2019-05-02T18:06:30.794Z,13.03
2019-05-02T18:08:55.119Z,8.73
2019-05-02T18:11:22.997Z,10.78
2019-05-02T18:13:52.914Z,11.68
2019-05-02T18:16:23.274Z,14.47
2019-05-02T18:18:53.250Z,12.88
2019-05-02T18:21:26.908Z,14.55
2019-05-02T18:23:57.285Z,11.08
2019-05-02T18:26:27.965Z,11.35
2019-05-02T18:29:02.760Z,14.03
2019-05-02T18:31:34.814Z,14.73
2019-05-02T18:34:03.646Z,10.10
2019-05-02T18:36:33.627Z,21.87
2019-05-02T18:39:05.363Z,16.75
2019-05-02T18:41:41.728Z,25.80
2019-05-02T18:44:09.226Z,15.53
2019-05-02T18:46:41.613Z,9.18
2019-05-02T18:49:12.350Z,11.83
2019-05-02T18:51:42.436Z,11.83
2019-05-02T18:54:12.532Z,5.15
2019-05-02T18:56:49.537Z,4.37
2019-05-02T18:59:19.781Z,6.42
2019-05-02T19:01:47.404Z,3.02
2019-05-02T19:04:18.755Z,3.60
2019-05-02T19:06:48.673Z,1.60
2019-05-02T19:09:24.918Z,1.87
2019-05-02T19:11:52.254Z,1.75
2019-05-02T19:14:25.951Z,2.95
2019-05-02T19:16:58.061Z,1.85
2019-05-02T19:19:27.318Z,1.77
2019-05-02T19:21:58.365Z,1.30
2019-05-02T19:24:32.917Z,1.22
2019-05-02T19:27:02.086Z,3.90
2019-05-02T19:29:32.559Z,2.00
2019-05-02T19:32:02.596Z,1.90
2019-05-02T19:34:33.415Z,1.15
2019-05-02T19:37:04.654Z,1.37
2019-05-02T19:39:39.105Z,1.20
2019-05-02T19:42:07.770Z,1.80
2019-05-02T19:44:37.810Z,2.05
2019-05-02T19:47:15.684Z,1.52
2019-05-02T19:49:42.553Z,1.50
2019-05-02T19:52:12.893Z,1.20
2019-05-02T19:54:43.858Z,1.52
2019-05-02T19:57:17.132Z,2.83
2019-05-02T19:59:46.628Z,1.55
2019-05-02T20:02:16.639Z,2.27
2019-05-02T20:04:46.758Z,1.55
2019-05-02T20:07:17.088Z,1.92
2019-05-02T20:09:48.511Z,4.25
2019-05-02T20:12:18.540Z,5.55
2019-05-02T20:14:49.485Z,3.37
2019-05-02T20:17:22.159Z,7.33
2019-05-02T20:19:57.888Z,4.90
2019-05-02T20:22:26.125Z,3.45
2019-05-02T20:25:00.239Z,4.08
2019-05-02T20:27:28.907Z,5.40
2019-05-02T20:29:58.973Z,5.75
2019-05-02T20:32:28.862Z,3.05
2019-05-02T20:34:59.102Z,4.92
2019-05-02T20:37:29.377Z,4.50
2019-05-02T20:39:59.324Z,4.83
2019-05-02T20:42:32.070Z,4.40
2019-05-02T20:45:02.399Z,4.58
2019-05-02T20:47:33.612Z,4.08
2019-05-02T20:50:05.923Z,3.40
2019-05-02T20:52:35.540Z,2.25
2019-05-02T20:55:06.333Z,3.20
2019-05-02T20:57:36.187Z,1.57
2019-05-02T21:00:07.564Z,3.52
2019-05-02T21:02:39.358Z,4.20
2019-05-02T21:05:18.746Z,5.12
2019-05-02T21:08:01.787Z,3.55
2019-05-02T21:10:34.578Z,4.83
2019-05-02T21:13:04.760Z,3.62
2019-05-02T21:15:34.763Z,3.10
2019-05-02T21:18:04.727Z,4.28
2019-05-02T21:20:34.734Z,1.10
2019-05-02T21:23:04.956Z,2.30
2019-05-02T21:25:35.322Z,3.15
2019-05-02T21:28:05.707Z,2.00
2019-05-02T21:30:35.704Z,3.40
2019-05-02T21:33:05.699Z,3.45
2019-05-02T21:35:35.670Z,3.02
2019-05-02T21:38:05.393Z,1.20
2019-05-02T21:40:35.265Z,2.90
2019-05-02T21:43:05.231Z,2.10
2019-05-02T21:45:35.213Z,1.47
2019-05-02T21:48:05.061Z,1.22
2019-05-02T21:50:40.458Z,2.22
2019-05-02T21:53:35.256Z,1.50
2019-05-02T21:56:17.441Z,1.32
2019-05-02T21:59:04.353Z,1.12
2019-05-02T22:01:35.936Z,1.47
2019-05-02T22:04:06.147Z,1.52
2019-05-02T22:06:36.174Z,1.15
2019-05-02T22:09:08.545Z,1.40
2019-05-02T22:11:39.129Z,1.70
2019-05-02T22:14:09.380Z,1.20
2019-05-02T22:16:39.184Z,0.82
2019-05-02T22:19:09.502Z,1.60
2019-05-02T22:21:39.468Z,1.07
2019-05-02T22:24:13.690Z,1.25
2019-05-02T22:26:43.353Z,1.35
2019-05-02T22:29:12.697Z,0.95
2019-05-02T22:31:43.087Z,3.47
2019-05-02T22:34:13.730Z,2.08
2019-05-02T22:36:44.222Z,1.52
2019-05-02T22:39:38.565Z,3.92
2019-05-02T22:42:08.569Z,4.17
2019-05-02T22:44:38.906Z,2.95
2019-05-02T22:47:09.152Z,2.20
2019-05-02T22:49:38.997Z,1.92
2019-05-02T22:52:09.471Z,1.87
2019-05-02T22:54:41.565Z,1.10
2019-05-02T22:57:11.580Z,1.85
2019-05-02T22:59:43.028Z,2.02
2019-05-02T23:02:13.349Z,5.30
2019-05-02T23:04:44.661Z,1.85
2019-05-02T23:07:15.146Z,4.20
2019-05-02T23:09:47.280Z,3.05
2019-05-02T23:12:18.493Z,2.35
2019-05-02T23:14:48.436Z,4.25
2019-05-02T23:17:18.549Z,3.90
2019-05-02T23:19:48.439Z,3.80
2019-05-02T23:22:18.655Z,2.12
2019-05-02T23:25:11.662Z,4.40
2019-05-02T23:27:45.571Z,1.98
2019-05-02T23:30:17.959Z,3.37
2019-05-02T23:32:47.745Z,2.40
2019-05-02T23:35:17.636Z,2.12
2019-05-02T23:37:47.468Z,5.08
2019-05-02T23:40:17.711Z,1.35
2019-05-02T23:42:48.099Z,3.77
2019-05-02T23:45:18.327Z,1.40
2019-05-02T23:47:48.216Z,2.40
2019-05-02T23:50:18.159Z,2.87
2019-05-02T23:52:47.911Z,2.33
2019-05-02T23:55:17.807Z,2.00
2019-05-02T23:57:47.803Z,2.92
