createdAt,value
2018-09-12T00:01:38.123Z,19.20
2018-09-12T00:04:11.221Z,19.20
2018-09-12T00:06:39.783Z,19.20
2018-09-12T00:09:14.018Z,19.30
2018-09-12T00:11:42.591Z,19.10
2018-09-12T00:16:56.107Z,18.90
2018-09-12T00:19:24.680Z,18.80
2018-09-12T00:21:57.903Z,18.80
2018-09-12T00:24:26.516Z,18.80
2018-09-12T00:26:58.858Z,18.60
2018-09-12T00:29:27.503Z,18.60
2018-09-12T00:31:59.647Z,18.60
2018-09-12T00:34:28.303Z,18.70
2018-09-12T00:37:00.513Z,18.60
2018-09-12T00:39:29.134Z,18.70
2018-09-12T00:42:01.428Z,18.70
2018-09-12T00:44:29.980Z,18.70
2018-09-12T00:47:05.888Z,18.60
2018-09-12T00:49:34.486Z,18.60
2018-09-12T00:52:03.082Z,18.60
2018-09-12T00:54:34.548Z,18.50
2018-09-12T00:57:03.271Z,18.50
2018-09-12T00:59:35.388Z,18.40
2018-09-12T01:02:04.062Z,18.30
2018-09-12T01:04:37.243Z,18.20
2018-09-12T01:07:06.012Z,18.20
2018-09-12T01:09:38.912Z,18.10
2018-09-12T01:12:07.566Z,18.20
2018-09-12T01:14:36.132Z,18.40
2018-09-12T01:17:07.550Z,18.30
2018-09-12T01:19:36.138Z,18.40
2018-09-12T01:22:04.712Z,18.50
2018-09-12T01:24:37.123Z,18.50
2018-09-12T01:27:05.809Z,18.50
2018-09-12T01:29:37.887Z,18.50
2018-09-12T01:32:06.573Z,18.50
2018-09-12T01:34:38.829Z,18.30
2018-09-12T01:37:07.429Z,18.30
2018-09-12T01:39:39.696Z,18.40
2018-09-12T01:42:08.445Z,18.40
2018-09-12T01:44:40.552Z,18.30
2018-09-12T01:47:13.357Z,18.30
2018-09-12T01:49:46.001Z,18.30
2018-09-12T01:52:14.718Z,18.30
2018-09-12T01:54:46.879Z,18.30
2018-09-12T01:57:15.459Z,18.30
2018-09-12T01:59:47.747Z,18.40
2018-09-12T02:02:16.376Z,18.40
2018-09-12T02:04:48.651Z,18.50
2018-09-12T02:07:17.253Z,18.40
2018-09-12T02:09:49.520Z,18.40
2018-09-12T02:12:18.105Z,18.30
2018-09-12T02:14:51.351Z,18.40
2018-09-12T02:17:19.889Z,18.40
2018-09-12T02:19:52.218Z,18.30
2018-09-12T02:22:20.792Z,18.40
2018-09-12T02:24:53.019Z,18.30
2018-09-12T02:27:21.638Z,18.30
2018-09-12T02:29:53.949Z,18.30
2018-09-12T02:32:22.548Z,18.30
2018-09-12T02:34:54.731Z,18.30
2018-09-12T02:37:26.363Z,18.30
2018-09-12T02:39:59.332Z,18.20
2018-09-12T02:42:27.922Z,18.30
2018-09-12T02:45:01.093Z,18.30
2018-09-12T02:47:35.879Z,18.30
2018-09-12T02:50:11.077Z,18.20
2018-09-12T02:52:39.764Z,18.10
2018-09-12T02:55:12.790Z,18.00
2018-09-12T02:57:41.422Z,18.00
2018-09-12T03:00:13.995Z,18.00
2018-09-12T03:02:42.767Z,18.00
2018-09-12T03:05:17.264Z,18.00
2018-09-12T03:07:45.906Z,18.00
2018-09-12T03:10:17.681Z,17.90
2018-09-12T03:12:46.358Z,17.90
2018-09-12T03:15:19.105Z,17.90
2018-09-12T03:17:47.720Z,17.80
2018-09-12T03:20:20.293Z,17.80
2018-09-12T03:22:48.981Z,17.80
2018-09-12T03:25:22.151Z,17.70
2018-09-12T03:27:50.757Z,17.70
2018-09-12T03:30:23.032Z,17.70
2018-09-12T03:32:51.756Z,17.60
2018-09-12T03:35:23.963Z,17.60
2018-09-12T03:37:52.555Z,17.50
2018-09-12T03:40:24.751Z,17.50
2018-09-12T03:42:53.428Z,17.40
2018-09-12T03:45:25.688Z,17.50
2018-09-12T03:47:58.537Z,17.50
2018-09-12T03:50:34.734Z,17.40
2018-09-12T03:53:10.546Z,17.40
2018-09-12T03:55:39.145Z,17.30
2018-09-12T03:58:10.634Z,17.30
2018-09-12T04:00:39.258Z,17.30
2018-09-12T04:03:12.488Z,17.30
2018-09-12T04:05:41.283Z,17.30
2018-09-12T04:08:15.102Z,17.30
2018-09-12T04:10:43.743Z,17.40
2018-09-12T04:13:15.975Z,17.30
2018-09-12T04:15:44.815Z,17.30
2018-09-12T04:18:16.913Z,17.20
2018-09-12T04:20:45.662Z,17.10
2018-09-12T04:23:17.889Z,17.10
2018-09-12T04:25:46.643Z,17.20
2018-09-12T04:28:18.635Z,17.20
2018-09-12T04:30:47.373Z,17.10
2018-09-12T04:33:20.557Z,17.10
2018-09-12T04:35:49.143Z,17.10
2018-09-12T04:38:22.254Z,17.10
2018-09-12T04:40:51.347Z,17.00
2018-09-12T04:43:24.630Z,17.00
2018-09-12T04:45:53.178Z,17.00
2018-09-12T04:48:29.358Z,17.00
2018-09-12T04:50:57.934Z,17.00
2018-09-12T04:53:31.348Z,16.90
2018-09-12T04:55:59.960Z,17.00
2018-09-12T04:58:33.119Z,17.10
2018-09-12T05:01:01.730Z,17.10
2018-09-12T05:03:33.950Z,17.10
2018-09-12T05:06:02.521Z,17.00
2018-09-12T05:08:31.152Z,16.90
2018-09-12T05:11:02.707Z,17.00
2018-09-12T05:13:31.374Z,16.90
2018-09-12T05:16:05.334Z,17.00
2018-09-12T05:18:33.866Z,17.00
2018-09-12T05:21:06.278Z,17.00
2018-09-12T05:23:34.910Z,17.00
2018-09-12T05:26:07.158Z,17.10
2018-09-12T05:28:36.699Z,17.20
2018-09-12T05:31:08.963Z,17.30
2018-09-12T05:33:37.652Z,17.30
2018-09-12T05:36:10.640Z,17.40
2018-09-12T05:38:39.202Z,17.50
2018-09-12T05:41:07.790Z,17.50
2018-09-12T05:43:40.251Z,17.60
2018-09-12T05:46:09.265Z,17.70
2018-09-12T05:48:45.579Z,17.70
2018-09-12T05:51:14.192Z,17.70
2018-09-12T05:53:48.344Z,17.70
2018-09-12T05:56:16.941Z,17.80
2018-09-12T05:58:49.154Z,17.90
2018-09-12T06:01:18.433Z,18.00
2018-09-12T06:03:50.005Z,18.10
2018-09-12T06:06:18.869Z,18.10
2018-09-12T06:08:50.992Z,18.20
2018-09-12T06:11:19.556Z,18.30
2018-09-12T06:13:51.798Z,18.40
2018-09-12T06:16:20.360Z,18.50
2018-09-12T06:18:48.944Z,18.60
2018-09-12T06:21:24.971Z,18.70
2018-09-12T06:23:53.517Z,18.90
2018-09-12T06:26:25.891Z,18.90
2018-09-12T06:28:54.488Z,19.00
2018-09-12T06:31:28.540Z,19.20
2018-09-12T06:33:57.071Z,19.20
2018-09-12T06:36:29.376Z,19.50
2018-09-12T06:38:58.045Z,19.60
2018-09-12T06:41:31.194Z,19.80
2018-09-12T06:44:00.080Z,19.90
2018-09-12T06:46:32.016Z,20.10
2018-09-12T06:49:05.031Z,20.30
2018-09-12T06:51:37.441Z,20.60
2018-09-12T06:54:06.488Z,20.80
2018-09-12T06:56:39.195Z,21.00
2018-09-12T06:59:08.200Z,21.20
2018-09-12T07:01:40.128Z,21.40
2018-09-12T07:04:08.957Z,21.50
2018-09-12T07:06:41.015Z,21.70
2018-09-12T07:09:10.730Z,22.00
2018-09-12T07:11:43.707Z,22.20
2018-09-12T07:14:13.052Z,22.30
2018-09-12T07:16:46.489Z,22.40
2018-09-12T07:19:15.086Z,22.70
2018-09-12T07:21:48.225Z,22.80
2018-09-12T07:24:17.025Z,23.10
2018-09-12T07:26:49.091Z,23.20
2018-09-12T07:29:17.791Z,23.30
2018-09-12T07:31:49.892Z,23.40
2018-09-12T07:34:18.814Z,23.60
2018-09-12T07:36:50.816Z,24.00
2018-09-12T07:39:19.412Z,24.00
2018-09-12T07:41:51.759Z,24.10
2018-09-12T07:44:20.692Z,24.10
2018-09-12T07:46:53.505Z,24.10
2018-09-12T07:49:26.019Z,24.30
2018-09-12T07:51:58.884Z,24.50
2018-09-12T07:54:27.488Z,24.80
2018-09-12T07:56:59.758Z,24.70
2018-09-12T07:59:35.592Z,24.70
2018-09-12T08:02:07.890Z,24.70
2018-09-12T08:04:36.477Z,24.70
2018-09-12T08:07:08.714Z,24.90
2018-09-12T08:09:37.379Z,25.10
2018-09-12T08:12:10.517Z,25.80
2018-09-12T08:14:39.195Z,25.70
2018-09-12T08:17:13.808Z,25.50
2018-09-12T08:19:43.371Z,25.40
2018-09-12T08:22:15.021Z,25.40
2018-09-12T08:24:43.710Z,25.50
2018-09-12T08:27:15.852Z,25.10
2018-09-12T08:29:44.471Z,25.10
2018-09-12T08:32:16.833Z,25.10
2018-09-12T08:34:45.450Z,25.10
2018-09-12T08:37:18.648Z,25.30
2018-09-12T08:39:47.308Z,25.30
2018-09-12T08:42:20.373Z,25.20
2018-09-12T08:44:48.978Z,25.20
2018-09-12T08:47:22.387Z,25.20
2018-09-12T08:49:54.139Z,25.00
2018-09-12T08:52:25.913Z,25.40
2018-09-12T08:54:54.603Z,25.40
2018-09-12T08:57:26.732Z,25.60
2018-09-12T08:59:55.294Z,26.00
2018-09-12T09:02:28.545Z,25.90
2018-09-12T09:04:58.018Z,26.10
2018-09-12T09:07:31.329Z,26.00
2018-09-12T09:10:00.857Z,25.90
2018-09-12T09:12:33.946Z,26.00
2018-09-12T09:15:02.518Z,26.50
2018-09-12T09:17:34.871Z,26.80
2018-09-12T09:20:05.279Z,27.20
2018-09-12T09:22:38.432Z,27.80
2018-09-12T09:25:07.147Z,27.80
2018-09-12T09:27:39.373Z,27.70
2018-09-12T09:30:09.700Z,27.40
2018-09-12T09:32:46.986Z,27.30
2018-09-12T09:35:15.577Z,26.90
2018-09-12T09:37:48.377Z,26.90
2018-09-12T09:40:17.785Z,27.30
2018-09-12T09:42:51.093Z,27.60
2018-09-12T09:45:19.845Z,27.30
2018-09-12T09:47:51.968Z,27.10
2018-09-12T09:50:24.672Z,26.80
2018-09-12T09:52:57.289Z,26.70
2018-09-12T09:55:26.683Z,26.70
2018-09-12T09:57:58.117Z,27.10
2018-09-12T10:00:32.033Z,27.00
2018-09-12T10:03:09.988Z,27.20
2018-09-12T10:05:44.024Z,27.00
2018-09-12T10:08:20.734Z,26.80
2018-09-12T10:10:49.413Z,26.90
2018-09-12T10:13:22.494Z,26.80
2018-09-12T10:15:51.148Z,26.70
2018-09-12T10:18:24.455Z,26.60
2018-09-12T10:20:53.113Z,26.70
2018-09-12T10:23:28.473Z,26.90
2018-09-12T10:25:57.118Z,26.90
2018-09-12T10:28:28.808Z,27.00
2018-09-12T10:30:57.502Z,27.10
2018-09-12T10:33:30.584Z,27.10
2018-09-12T10:35:59.230Z,28.10
2018-09-12T10:38:32.378Z,28.40
2018-09-12T10:41:01.018Z,28.60
2018-09-12T10:43:33.339Z,28.40
2018-09-12T10:46:01.933Z,29.10
2018-09-12T10:48:34.166Z,30.20
2018-09-12T10:51:10.047Z,30.30
2018-09-12T10:53:42.323Z,29.90
2018-09-12T10:56:10.912Z,29.60
2018-09-12T10:58:43.172Z,29.50
2018-09-12T11:01:11.794Z,29.20
2018-09-12T11:03:44.025Z,28.90
2018-09-12T11:06:12.587Z,28.30
2018-09-12T11:08:44.903Z,28.10
2018-09-12T11:11:13.496Z,27.90
2018-09-12T11:13:45.752Z,28.00
2018-09-12T11:16:14.322Z,28.80
2018-09-12T11:18:42.895Z,28.60
2018-09-12T11:21:16.518Z,28.40
2018-09-12T11:23:45.083Z,28.90
2018-09-12T11:26:17.054Z,29.60
2018-09-12T11:28:45.624Z,28.50
2018-09-12T11:31:14.172Z,28.60
2018-09-12T11:33:50.229Z,28.40
2018-09-12T11:36:18.843Z,28.30
2018-09-12T11:38:51.095Z,28.30
2018-09-12T11:41:19.613Z,27.90
2018-09-12T11:43:48.170Z,28.50
2018-09-12T11:46:21.572Z,28.20
2018-09-12T11:48:50.150Z,28.00
2018-09-12T11:51:38.002Z,27.60
2018-09-12T11:54:17.963Z,27.30
2018-09-12T11:56:50.421Z,27.80
2018-09-12T11:59:19.120Z,28.90
2018-09-12T12:01:51.299Z,29.70
2018-09-12T12:04:23.127Z,29.40
2018-09-12T12:06:55.893Z,29.00
2018-09-12T12:09:24.470Z,28.60
2018-09-12T12:11:56.877Z,29.50
2018-09-12T12:14:25.429Z,29.90
2018-09-12T12:16:53.953Z,30.40
2018-09-12T12:19:25.390Z,31.10
2018-09-12T12:21:54.316Z,30.40
2018-09-12T12:24:28.008Z,30.10
2018-09-12T12:26:56.712Z,30.20
2018-09-12T12:29:28.118Z,29.70
2018-09-12T12:31:56.699Z,29.50
2018-09-12T12:34:28.998Z,30.00
2018-09-12T12:36:57.632Z,30.60
2018-09-12T12:39:29.847Z,30.30
2018-09-12T12:41:58.493Z,30.30
2018-09-12T12:44:31.670Z,30.10
2018-09-12T12:47:00.384Z,30.40
2018-09-12T12:49:33.413Z,30.20
2018-09-12T12:52:02.053Z,30.10
2018-09-12T12:54:37.878Z,29.70
2018-09-12T12:57:07.004Z,29.00
2018-09-12T12:59:39.647Z,29.20
2018-09-12T13:02:08.240Z,29.10
2018-09-12T13:04:40.514Z,29.30
2018-09-12T13:07:09.454Z,29.40
2018-09-12T13:09:42.499Z,29.30
2018-09-12T13:12:11.050Z,29.20
2018-09-12T13:14:43.422Z,29.20
2018-09-12T13:17:12.049Z,29.20
2018-09-12T13:19:45.054Z,29.00
2018-09-12T13:22:13.661Z,28.60
2018-09-12T13:24:45.214Z,28.20
2018-09-12T13:27:13.854Z,28.00
2018-09-12T13:29:46.023Z,28.30
2018-09-12T13:32:14.658Z,28.40
2018-09-12T13:34:46.889Z,28.70
2018-09-12T13:37:15.544Z,28.80
2018-09-12T13:39:48.686Z,28.50
2018-09-12T13:42:17.520Z,28.50
2018-09-12T13:44:50.461Z,28.40
2018-09-12T13:47:19.190Z,28.70
2018-09-12T13:49:51.398Z,28.60
2018-09-12T13:52:19.965Z,28.70
2018-09-12T13:55:03.114Z,28.10
2018-09-12T13:57:31.759Z,28.00
2018-09-12T14:00:07.967Z,27.60
2018-09-12T14:02:36.535Z,27.60
2018-09-12T14:05:09.368Z,27.60
2018-09-12T14:07:38.098Z,27.70
2018-09-12T14:10:10.258Z,27.40
2018-09-12T14:12:38.896Z,27.00
2018-09-12T14:15:11.109Z,26.90
2018-09-12T14:17:40.742Z,26.90
2018-09-12T14:20:12.939Z,26.80
2018-09-12T14:22:42.068Z,26.50
2018-09-12T14:25:14.708Z,26.70
2018-09-12T14:27:43.591Z,26.90
2018-09-12T14:30:16.536Z,26.60
2018-09-12T14:32:46.847Z,26.70
2018-09-12T14:35:18.308Z,26.80
2018-09-12T14:37:47.004Z,26.80
2018-09-12T14:40:19.463Z,26.60
2018-09-12T14:42:48.176Z,26.60
2018-09-12T14:45:20.109Z,26.50
2018-09-12T14:47:48.706Z,26.50
2018-09-12T14:50:20.969Z,26.70
2018-09-12T14:52:49.540Z,26.80
2018-09-12T14:55:25.409Z,26.60
2018-09-12T14:57:54.026Z,26.60
2018-09-12T15:00:29.920Z,26.50
2018-09-12T15:02:59.440Z,26.50
2018-09-12T15:05:33.573Z,26.40
2018-09-12T15:08:02.130Z,26.30
2018-09-12T15:10:34.447Z,26.10
2018-09-12T15:13:03.097Z,26.10
2018-09-12T15:15:35.301Z,26.00
2018-09-12T15:18:04.080Z,25.80
2018-09-12T15:20:36.110Z,25.70
2018-09-12T15:23:04.707Z,25.60
2018-09-12T15:25:37.637Z,25.60
2018-09-12T15:28:06.352Z,25.70
2018-09-12T15:30:37.857Z,25.50
2018-09-12T15:33:06.631Z,25.20
2018-09-12T15:35:41.513Z,25.00
2018-09-12T15:38:10.399Z,24.90
2018-09-12T15:40:42.487Z,24.70
2018-09-12T15:43:11.150Z,24.50
2018-09-12T15:45:43.348Z,24.40
2018-09-12T15:48:12.127Z,24.30
2018-09-12T15:50:46.097Z,24.10
2018-09-12T15:53:14.623Z,23.80
2018-09-12T15:55:50.576Z,23.90
2018-09-12T15:58:20.151Z,23.90
2018-09-12T16:00:52.248Z,24.00
2018-09-12T16:03:21.047Z,23.70
2018-09-12T16:05:55.835Z,23.50
2018-09-12T16:08:24.418Z,23.50
2018-09-12T16:10:56.715Z,23.30
2018-09-12T16:13:25.197Z,23.20
2018-09-12T16:15:57.553Z,23.10
2018-09-12T16:18:26.128Z,23.10
2018-09-12T16:20:58.557Z,23.00
2018-09-12T16:23:27.671Z,22.80
2018-09-12T16:25:59.406Z,22.60
2018-09-12T16:28:28.019Z,22.30
2018-09-12T16:31:00.411Z,22.40
2018-09-12T16:33:29.078Z,22.20
2018-09-12T16:36:01.135Z,22.10
2018-09-12T16:38:29.848Z,21.90
2018-09-12T16:41:01.981Z,21.80
2018-09-12T16:43:30.567Z,21.60
2018-09-12T16:45:59.193Z,21.50
2018-09-12T16:48:31.607Z,21.40
2018-09-12T16:51:00.238Z,21.30
2018-09-12T16:53:32.401Z,21.20
2018-09-12T16:56:05.918Z,21.30
2018-09-12T16:58:39.047Z,21.10
2018-09-12T17:01:08.362Z,21.00
2018-09-12T17:03:40.543Z,21.00
2018-09-12T17:06:09.120Z,20.90
2018-09-12T17:08:41.310Z,20.80
2018-09-12T17:11:10.232Z,20.80
2018-09-12T17:13:42.320Z,20.60
2018-09-12T17:16:11.125Z,20.40
2018-09-12T17:18:43.167Z,20.30
2018-09-12T17:21:11.733Z,20.40
2018-09-12T17:23:40.273Z,20.10
2018-09-12T17:26:13.534Z,20.00
2018-09-12T17:28:42.132Z,20.00
2018-09-12T17:31:10.687Z,19.90
2018-09-12T17:33:44.030Z,20.00
2018-09-12T17:36:13.103Z,20.00
2018-09-12T17:38:45.828Z,19.80
2018-09-12T17:41:14.992Z,19.80
2018-09-12T17:43:47.677Z,19.70
2018-09-12T17:46:16.392Z,19.60
2018-09-12T17:48:48.517Z,19.60
2018-09-12T17:51:17.177Z,19.50
2018-09-12T17:53:49.288Z,19.40
2018-09-12T17:56:22.185Z,19.40
2018-09-12T17:58:55.581Z,19.40
2018-09-12T18:01:24.297Z,19.30
2018-09-12T18:03:56.520Z,19.30
2018-09-12T18:06:25.228Z,19.30
2018-09-12T18:08:57.325Z,19.20
2018-09-12T18:11:26.007Z,19.20
2018-09-12T18:13:58.291Z,19.10
2018-09-12T18:16:26.934Z,19.10
2018-09-12T18:18:59.073Z,19.00
2018-09-12T18:21:28.424Z,19.00
2018-09-12T18:24:00.866Z,18.90
2018-09-12T18:26:29.796Z,18.80
2018-09-12T18:29:02.685Z,18.70
2018-09-12T18:31:31.785Z,18.70
2018-09-12T18:34:04.537Z,18.50
2018-09-12T18:36:33.126Z,18.40
2018-09-12T18:39:05.464Z,18.40
2018-09-12T18:41:45.794Z,18.20
2018-09-12T18:44:19.943Z,18.10
2018-09-12T18:46:49.043Z,18.10
2018-09-12T18:49:21.726Z,17.90
2018-09-12T18:51:50.884Z,18.00
2018-09-12T18:54:22.910Z,18.00
2018-09-12T18:56:56.496Z,17.90
2018-09-12T18:59:29.849Z,17.80
2018-09-12T19:01:58.949Z,17.80
2018-09-12T19:04:32.556Z,17.60
2018-09-12T19:07:01.365Z,17.50
2018-09-12T19:09:34.260Z,17.50
2018-09-12T19:12:03.266Z,17.40
2018-09-12T19:14:35.075Z,17.30
2018-09-12T19:17:03.773Z,17.40
2018-09-12T19:19:36.961Z,17.40
2018-09-12T19:22:05.757Z,17.40
2018-09-12T19:24:38.992Z,17.30
2018-09-12T19:27:07.618Z,17.10
2018-09-12T19:29:40.593Z,17.10
2018-09-12T19:32:09.295Z,17.10
2018-09-12T19:34:41.377Z,17.10
2018-09-12T19:37:10.303Z,17.10
2018-09-12T19:39:47.927Z,17.10
2018-09-12T19:42:21.119Z,17.10
2018-09-12T19:44:54.012Z,17.00
2018-09-12T19:47:25.482Z,17.00
2018-09-12T19:49:57.524Z,17.00
2018-09-12T19:52:26.149Z,17.10
2018-09-12T19:54:59.302Z,16.90
2018-09-12T19:57:32.289Z,16.90
2018-09-12T20:00:04.833Z,16.80
2018-09-12T20:02:34.409Z,16.90
2018-09-12T20:05:06.499Z,16.80
2018-09-12T20:07:35.294Z,16.80
2018-09-12T20:10:08.580Z,16.80
2018-09-12T20:12:37.277Z,16.70
2018-09-12T20:15:09.430Z,16.80
2018-09-12T20:17:38.030Z,16.80
2018-09-12T20:20:10.911Z,16.70
2018-09-12T20:22:39.946Z,16.60
2018-09-12T20:25:12.804Z,16.60
2018-09-12T20:27:41.730Z,16.60
2018-09-12T20:30:13.602Z,16.60
2018-09-12T20:32:42.152Z,16.50
2018-09-12T20:35:14.496Z,16.60
2018-09-12T20:37:43.235Z,16.60
2018-09-12T20:40:15.439Z,16.60
2018-09-12T20:42:44.047Z,16.50
2018-09-12T20:45:16.305Z,16.50
2018-09-12T20:47:45.522Z,16.50
2018-09-12T20:50:19.013Z,16.50
2018-09-12T20:52:47.599Z,16.50
2018-09-12T20:55:24.582Z,16.50
2018-09-12T20:58:00.639Z,16.50
2018-09-12T21:00:32.987Z,16.60
2018-09-12T21:03:01.613Z,16.50
2018-09-12T21:05:34.897Z,16.50
2018-09-12T21:08:04.087Z,16.50
2018-09-12T21:10:36.778Z,16.50
2018-09-12T21:13:05.367Z,16.50
2018-09-12T21:15:37.624Z,16.50
2018-09-12T21:18:06.257Z,16.60
2018-09-12T21:20:38.576Z,16.50
2018-09-12T21:23:07.208Z,16.50
2018-09-12T21:25:39.341Z,16.50
2018-09-12T21:28:07.965Z,16.50
2018-09-12T21:30:40.956Z,16.40
2018-09-12T21:33:09.551Z,16.30
2018-09-12T21:35:43.049Z,16.20
2018-09-12T21:38:11.650Z,16.20
2018-09-12T21:40:44.752Z,16.20
2018-09-12T21:43:13.897Z,16.30
2018-09-12T21:45:45.656Z,16.20
2018-09-12T21:48:14.295Z,16.20
2018-09-12T21:50:46.519Z,16.20
2018-09-12T21:53:15.786Z,16.10
2018-09-12T21:55:47.459Z,16.20
2018-09-12T21:58:20.146Z,16.10
2018-09-12T22:00:52.871Z,16.10
2018-09-12T22:03:23.919Z,16.20
2018-09-12T22:05:55.475Z,16.20
2018-09-12T22:08:24.174Z,16.20
2018-09-12T22:10:56.396Z,16.20
2018-09-12T22:13:24.978Z,16.10
2018-09-12T22:15:53.583Z,16.20
2018-09-12T22:18:25.957Z,16.10
2018-09-12T22:20:54.543Z,16.10
2018-09-12T22:23:27.725Z,16.10
2018-09-12T22:25:56.303Z,16.00
2018-09-12T22:28:28.578Z,16.00
2018-09-12T22:30:57.173Z,16.00
2018-09-12T22:33:29.461Z,16.00
2018-09-12T22:35:58.315Z,16.00
2018-09-12T22:38:30.425Z,16.00
2018-09-12T22:40:59.042Z,15.90
2018-09-12T22:43:31.288Z,15.90
2018-09-12T22:46:00.980Z,15.90
2018-09-12T22:48:33.889Z,16.00
2018-09-12T22:51:02.482Z,15.90
2018-09-12T22:53:34.836Z,15.90
2018-09-12T22:56:03.368Z,15.90
2018-09-12T22:58:39.293Z,15.90
2018-09-12T23:01:07.909Z,15.90
2018-09-12T23:03:40.165Z,15.80
2018-09-12T23:06:08.775Z,15.80
2018-09-12T23:08:37.338Z,15.70
2018-09-12T23:11:09.994Z,15.70
2018-09-12T23:13:38.542Z,15.70
2018-09-12T23:16:10.588Z,15.70
2018-09-12T23:18:39.218Z,15.70
2018-09-12T23:21:11.522Z,15.70
2018-09-12T23:23:40.513Z,15.70
2018-09-12T23:26:12.281Z,15.70
2018-09-12T23:28:40.920Z,15.70
2018-09-12T23:31:13.169Z,15.60
2018-09-12T23:33:41.802Z,15.60
2018-09-12T23:36:10.319Z,15.60
2018-09-12T23:38:41.878Z,15.50
2018-09-12T23:41:10.785Z,15.50
2018-09-12T23:43:46.309Z,15.50
2018-09-12T23:46:14.987Z,15.50
2018-09-12T23:48:48.078Z,15.40
2018-09-12T23:51:17.255Z,15.40
2018-09-12T23:53:51.324Z,15.40
2018-09-12T23:56:19.896Z,15.30
2018-09-12T23:58:57.076Z,15.30
