createdAt,value
2022-10-15T00:03:14.025Z,14.95
2022-10-15T00:08:39.395Z,14.94
2022-10-15T00:13:31.793Z,14.90
2022-10-15T00:18:31.745Z,14.87
2022-10-15T00:23:31.660Z,14.85
2022-10-15T00:28:33.593Z,14.85
2022-10-15T00:33:31.552Z,14.86
2022-10-15T00:38:31.459Z,14.87
2022-10-15T00:43:31.368Z,14.88
2022-10-15T00:48:31.313Z,14.88
2022-10-15T00:53:31.268Z,14.89
2022-10-15T00:58:31.174Z,14.89
2022-10-15T01:03:31.372Z,14.90
2022-10-15T01:08:31.070Z,14.90
2022-10-15T01:13:31.063Z,14.90
2022-10-15T01:18:30.917Z,14.90
2022-10-15T01:23:30.868Z,14.90
2022-10-15T01:28:30.816Z,14.91
2022-10-15T01:33:30.676Z,14.91
2022-10-15T01:38:30.644Z,14.92
2022-10-15T01:43:30.576Z,14.92
2022-10-15T01:48:30.502Z,14.93
2022-10-15T01:53:30.433Z,14.93
2022-10-15T01:58:30.367Z,14.92
2022-10-15T02:03:30.286Z,14.91
2022-10-15T02:08:30.239Z,14.90
2022-10-15T02:13:30.167Z,14.90
2022-10-15T02:18:30.193Z,14.90
2022-10-15T02:23:30.039Z,14.89
2022-10-15T02:28:30.034Z,14.89
2022-10-15T02:33:29.875Z,14.88
2022-10-15T02:38:29.847Z,14.88
2022-10-15T02:43:29.767Z,14.87
2022-10-15T02:48:29.744Z,14.86
2022-10-15T02:53:29.663Z,14.85
2022-10-15T02:58:29.568Z,14.85
2022-10-15T03:03:29.476Z,14.84
2022-10-15T03:08:29.419Z,14.84
2022-10-15T03:13:29.363Z,14.83
2022-10-15T03:18:29.271Z,14.83
2022-10-15T03:23:29.241Z,14.83
2022-10-15T03:28:29.223Z,14.82
2022-10-15T03:33:29.069Z,14.81
2022-10-15T03:38:29.020Z,14.80
2022-10-15T03:43:28.966Z,14.78
2022-10-15T03:48:28.877Z,14.76
2022-10-15T03:53:28.829Z,14.74
2022-10-15T03:58:28.720Z,14.72
2022-10-15T04:03:28.688Z,14.70
2022-10-15T04:08:28.600Z,14.68
2022-10-15T04:13:28.518Z,14.66
2022-10-15T04:18:38.211Z,14.64
2022-10-15T04:23:30.583Z,14.58
2022-10-15T04:28:30.606Z,14.53
2022-10-15T04:33:30.404Z,14.51
2022-10-15T04:38:30.344Z,14.52
2022-10-15T04:43:30.273Z,14.52
2022-10-15T04:48:30.247Z,14.53
2022-10-15T04:53:30.147Z,14.53
2022-10-15T04:58:30.095Z,14.53
2022-10-15T05:03:30.129Z,14.53
2022-10-15T05:08:29.956Z,14.52
2022-10-15T05:13:29.923Z,14.53
2022-10-15T05:18:29.860Z,14.54
2022-10-15T05:23:29.730Z,14.55
2022-10-15T05:28:29.726Z,14.55
2022-10-15T05:33:29.606Z,14.55
2022-10-15T05:38:29.537Z,14.55
2022-10-15T05:43:29.464Z,14.55
2022-10-15T05:48:29.477Z,14.57
2022-10-15T05:53:29.343Z,14.58
2022-10-15T05:58:32.048Z,14.58
2022-10-15T06:03:30.198Z,14.58
2022-10-15T06:08:29.131Z,14.59
2022-10-15T06:13:29.051Z,14.59
2022-10-15T06:18:29.002Z,14.61
2022-10-15T06:23:28.925Z,14.63
2022-10-15T06:28:28.874Z,14.67
2022-10-15T06:33:28.790Z,14.72
2022-10-15T06:38:28.736Z,14.77
2022-10-15T06:43:31.006Z,14.81
2022-10-15T06:48:28.597Z,14.85
2022-10-15T06:53:28.527Z,14.90
2022-10-15T06:58:28.437Z,14.97
2022-10-15T07:03:28.381Z,15.12
2022-10-15T07:08:28.332Z,15.37
2022-10-15T07:13:28.230Z,15.70
2022-10-15T07:18:28.228Z,16.05
2022-10-15T07:23:28.157Z,16.23
2022-10-15T07:28:28.108Z,16.29
2022-10-15T07:33:27.988Z,16.33
2022-10-15T07:38:27.922Z,16.35
2022-10-15T07:43:27.819Z,16.34
2022-10-15T07:48:27.783Z,16.29
2022-10-15T07:53:27.709Z,16.23
2022-10-15T07:58:27.652Z,16.21
2022-10-15T08:03:27.597Z,16.20
2022-10-15T08:08:27.485Z,16.14
2022-10-15T08:13:27.427Z,16.08
2022-10-15T08:18:27.637Z,16.03
2022-10-15T08:23:27.297Z,16.05
2022-10-15T08:28:27.297Z,16.13
2022-10-15T08:33:27.209Z,16.23
2022-10-15T08:38:27.087Z,16.38
2022-10-15T08:43:27.046Z,16.61
2022-10-15T08:48:26.973Z,16.84
2022-10-15T08:53:26.915Z,17.02
2022-10-15T08:58:26.835Z,17.08
2022-10-15T09:03:26.801Z,17.04
2022-10-15T09:08:26.709Z,16.97
2022-10-15T09:13:26.677Z,16.93
2022-10-15T09:18:26.839Z,16.95
2022-10-15T09:23:26.505Z,17.02
2022-10-15T09:28:26.461Z,17.12
2022-10-15T09:33:26.355Z,17.26
2022-10-15T09:38:26.286Z,17.44
2022-10-15T09:43:26.191Z,17.66
2022-10-15T09:48:26.170Z,17.78
2022-10-15T09:53:28.184Z,17.88
2022-10-15T09:58:26.006Z,18.00
2022-10-15T10:03:25.946Z,18.09
2022-10-15T10:08:25.881Z,18.12
2022-10-15T10:13:25.801Z,18.11
2022-10-15T10:18:25.734Z,18.10
2022-10-15T10:23:25.894Z,18.10
2022-10-15T10:28:25.602Z,18.11
2022-10-15T10:33:25.558Z,18.13
2022-10-15T10:38:25.478Z,18.16
2022-10-15T10:43:25.369Z,18.17
2022-10-15T10:48:25.346Z,18.16
2022-10-15T10:53:25.280Z,18.13
2022-10-15T10:58:27.130Z,18.10
2022-10-15T11:03:25.220Z,18.07
2022-10-15T11:08:25.099Z,18.07
2022-10-15T11:13:27.583Z,18.08
2022-10-15T11:18:25.916Z,18.09
2022-10-15T11:23:27.243Z,18.11
2022-10-15T11:28:24.888Z,18.13
2022-10-15T11:33:24.744Z,18.17
2022-10-15T11:38:24.681Z,18.27
2022-10-15T11:43:24.608Z,18.37
2022-10-15T11:48:24.537Z,18.48
2022-10-15T11:53:24.460Z,18.62
2022-10-15T11:58:24.355Z,18.76
2022-10-15T12:03:24.316Z,18.90
2022-10-15T12:08:24.255Z,19.07
2022-10-15T12:13:24.175Z,19.18
2022-10-15T12:18:24.128Z,19.21
2022-10-15T12:23:24.052Z,19.25
2022-10-15T12:28:24.089Z,19.38
2022-10-15T12:33:23.916Z,19.58
2022-10-15T12:38:23.854Z,19.80
2022-10-15T12:43:23.790Z,20.04
2022-10-15T12:48:23.724Z,20.27
2022-10-15T12:53:23.716Z,20.44
2022-10-15T12:58:23.575Z,20.49
2022-10-15T13:03:23.597Z,20.43
2022-10-15T13:08:23.549Z,20.32
2022-10-15T13:13:23.387Z,20.22
2022-10-15T13:18:23.293Z,20.21
2022-10-15T13:23:31.222Z,20.25
2022-10-15T13:28:24.509Z,20.53
2022-10-15T13:33:23.109Z,20.93
2022-10-15T13:38:23.200Z,21.15
2022-10-15T13:43:22.972Z,21.23
2022-10-15T13:48:22.912Z,21.16
2022-10-15T13:53:22.885Z,20.90
2022-10-15T13:58:26.486Z,20.55
2022-10-15T14:03:22.691Z,20.22
2022-10-15T14:08:22.620Z,20.09
2022-10-15T14:13:22.670Z,20.07
2022-10-15T14:18:22.491Z,20.04
2022-10-15T14:23:22.432Z,20.07
2022-10-15T14:28:22.439Z,20.14
2022-10-15T14:33:22.308Z,20.17
2022-10-15T14:38:22.236Z,20.17
2022-10-15T14:43:22.317Z,20.13
2022-10-15T14:48:22.230Z,20.04
2022-10-15T14:53:22.026Z,19.88
2022-10-15T14:58:22.001Z,19.66
2022-10-15T15:03:22.009Z,19.49
2022-10-15T15:08:21.859Z,19.40
2022-10-15T15:13:21.748Z,19.36
2022-10-15T15:18:21.691Z,19.28
2022-10-15T15:23:21.730Z,19.18
2022-10-15T15:28:21.648Z,19.09
2022-10-15T15:33:21.616Z,18.99
2022-10-15T15:38:21.563Z,18.89
2022-10-15T15:43:21.366Z,18.78
2022-10-15T15:48:21.273Z,18.73
2022-10-15T15:53:21.226Z,18.70
2022-10-15T15:58:21.186Z,18.68
2022-10-15T16:03:21.069Z,18.63
2022-10-15T16:08:21.077Z,18.54
2022-10-15T16:13:21.051Z,18.42
2022-10-15T16:18:20.907Z,18.30
2022-10-15T16:23:20.802Z,18.18
2022-10-15T16:28:20.763Z,18.06
2022-10-15T16:33:20.682Z,17.96
2022-10-15T16:38:20.619Z,17.85
2022-10-15T16:43:20.560Z,17.74
2022-10-15T16:48:20.481Z,17.64
2022-10-15T16:53:20.409Z,17.54
2022-10-15T16:58:20.363Z,17.45
2022-10-15T17:03:20.250Z,17.36
2022-10-15T17:08:22.346Z,17.28
2022-10-15T17:13:20.165Z,17.20
2022-10-15T17:18:20.052Z,17.12
2022-10-15T17:23:20.021Z,17.05
2022-10-15T17:33:19.853Z,16.91
2022-10-15T17:38:21.896Z,16.86
2022-10-15T17:43:19.743Z,16.81
2022-10-15T17:48:19.646Z,16.78
2022-10-15T17:53:19.591Z,16.76
2022-10-15T17:58:19.555Z,16.74
2022-10-15T18:03:19.441Z,16.73
2022-10-15T18:08:19.396Z,16.72
2022-10-15T18:13:19.332Z,16.73
2022-10-15T18:18:19.235Z,16.74
2022-10-15T18:23:19.229Z,16.75
2022-10-15T18:28:19.195Z,16.77
2022-10-15T18:33:19.039Z,16.80
2022-10-15T18:38:19.062Z,16.83
2022-10-15T18:43:19.581Z,16.85
2022-10-15T18:48:18.846Z,16.86
2022-10-15T18:53:18.791Z,16.87
2022-10-15T18:58:19.157Z,16.86
2022-10-15T19:03:18.627Z,16.82
2022-10-15T19:08:20.834Z,16.76
2022-10-15T19:13:18.522Z,16.71
2022-10-15T19:18:18.437Z,16.68
2022-10-15T19:23:18.700Z,16.65
2022-10-15T19:28:18.370Z,16.63
2022-10-15T19:33:18.251Z,16.61
2022-10-15T19:38:18.205Z,16.60
2022-10-15T19:43:18.094Z,16.61
2022-10-15T19:48:18.081Z,16.61
2022-10-15T19:53:17.955Z,16.62
2022-10-15T19:58:17.941Z,16.63
2022-10-15T20:03:17.842Z,16.64
2022-10-15T20:08:17.783Z,16.64
2022-10-15T20:13:17.758Z,16.63
2022-10-15T20:18:17.653Z,16.62
2022-10-15T20:23:17.579Z,16.59
2022-10-15T20:28:17.648Z,16.56
2022-10-15T20:33:17.561Z,16.54
2022-10-15T20:38:17.416Z,16.51
2022-10-15T20:43:17.287Z,16.48
2022-10-15T20:48:17.244Z,16.45
2022-10-15T20:53:17.179Z,16.42
2022-10-15T20:58:17.072Z,16.38
2022-10-15T21:03:17.399Z,16.34
2022-10-15T21:08:16.981Z,16.30
2022-10-15T21:13:16.919Z,16.27
2022-10-15T21:18:16.835Z,16.25
2022-10-15T21:23:16.759Z,16.23
2022-10-15T21:28:16.670Z,16.20
2022-10-15T21:33:16.606Z,16.16
2022-10-15T21:38:16.562Z,16.13
2022-10-15T21:43:16.573Z,16.11
2022-10-15T21:48:16.404Z,16.09
2022-10-15T21:53:16.351Z,16.07
2022-10-15T21:58:16.289Z,16.03
2022-10-15T22:03:16.208Z,15.98
2022-10-15T22:08:16.185Z,15.94
2022-10-15T22:13:16.058Z,15.91
2022-10-15T22:18:16.002Z,15.89
2022-10-15T22:23:15.949Z,15.85
2022-10-15T22:28:15.851Z,15.81
2022-10-15T22:33:15.823Z,15.75
2022-10-15T22:38:15.735Z,15.69
2022-10-15T22:43:15.655Z,15.63
2022-10-15T22:48:15.590Z,15.57
2022-10-15T22:53:15.537Z,15.51
2022-10-15T22:58:15.447Z,15.45
2022-10-15T23:03:15.424Z,15.38
2022-10-15T23:08:15.355Z,15.30
2022-10-15T23:13:15.241Z,15.22
2022-10-15T23:18:15.220Z,15.17
2022-10-15T23:23:15.124Z,15.12
2022-10-15T23:28:15.061Z,15.08
2022-10-15T23:33:14.986Z,15.04
2022-10-15T23:38:14.944Z,15.01
2022-10-15T23:43:14.858Z,14.99
2022-10-15T23:48:14.808Z,14.97
2022-10-15T23:53:14.720Z,14.95
2022-10-15T23:58:14.662Z,14.93
