createdAt,value
2023-01-21T00:00:45.869Z,360
2023-01-21T00:04:49.163Z,360
2023-01-21T00:06:50.391Z,360
2023-01-21T00:09:36.422Z,360
2023-01-21T00:11:38.232Z,360
2023-01-21T00:13:39.847Z,360
2023-01-21T00:15:41.974Z,360
2023-01-21T00:17:43.529Z,360
2023-01-21T00:19:45.700Z,360
2023-01-21T00:21:47.385Z,360
2023-01-21T00:23:49.428Z,360
2023-01-21T00:27:53.117Z,360
2023-01-21T00:29:54.441Z,360
2023-01-21T00:31:55.769Z,360
2023-01-21T00:33:57.162Z,360
2023-01-21T00:38:00.900Z,360
2023-01-21T00:42:04.163Z,360
2023-01-21T00:44:05.648Z,360
2023-01-21T00:46:07.481Z,360
2023-01-21T00:48:09.563Z,360
2023-01-21T00:50:11.627Z,360
2023-01-21T00:52:13.235Z,360
2023-01-21T00:54:15.349Z,360
2023-01-21T01:00:20.687Z,360
2023-01-21T01:02:22.497Z,360
2023-01-21T01:04:23.962Z,360
2023-01-21T01:06:25.405Z,360
2023-01-21T01:10:28.115Z,360
2023-01-21T01:14:31.215Z,360
2023-01-21T01:16:33.049Z,360
2023-01-21T01:20:36.844Z,360
2023-01-21T01:24:40.124Z,360
2023-01-21T01:26:42.306Z,360
2023-01-21T01:30:45.606Z,360
2023-01-21T01:32:46.692Z,360
2023-01-21T01:34:48.582Z,360
2023-01-21T01:36:49.583Z,360
2023-01-21T01:42:55.073Z,360
2023-01-21T01:44:56.420Z,360
2023-01-21T01:46:58.328Z,360
2023-01-21T01:48:59.750Z,360
2023-01-21T01:53:02.788Z,360
2023-01-21T01:55:04.099Z,360
2023-01-21T01:57:05.560Z,360
2023-01-21T01:59:07.477Z,360
2023-01-21T02:03:11.313Z,360
2023-01-21T02:07:14.176Z,360
2023-01-21T02:09:15.393Z,360
2023-01-21T02:13:18.366Z,360
2023-01-21T02:15:19.749Z,360
2023-01-21T02:17:20.994Z,360
2023-01-21T02:19:22.406Z,360
2023-01-21T02:21:24.318Z,360
2023-01-21T02:23:25.973Z,360
2023-01-21T02:25:27.300Z,360
2023-01-21T02:27:30.891Z,360
2023-01-21T02:29:30.811Z,360
2023-01-21T02:31:32.371Z,360
2023-01-21T02:33:42.108Z,360
2023-01-21T02:35:35.358Z,360
2023-01-21T02:37:36.957Z,360
2023-01-21T02:39:38.784Z,360
2023-01-21T02:41:40.201Z,360
2023-01-21T02:45:43.797Z,360
2023-01-21T02:47:44.936Z,360
2023-01-21T02:49:46.555Z,360
2023-01-21T02:51:48.436Z,360
2023-01-21T02:53:49.627Z,360
2023-01-21T02:55:50.850Z,360
2023-01-21T02:57:52.537Z,360
2023-01-21T02:59:53.847Z,360
2023-01-21T03:01:55.741Z,360
2023-01-21T03:03:57.498Z,360
2023-01-21T03:05:59.442Z,360
2023-01-21T03:08:00.996Z,360
2023-01-21T03:10:03.062Z,360
2023-01-21T03:12:04.822Z,360
2023-01-21T03:14:06.254Z,360
2023-01-21T03:18:09.181Z,360
2023-01-21T03:20:10.732Z,360
2023-01-21T03:22:12.073Z,360
2023-01-21T03:24:13.459Z,360
2023-01-21T03:28:17.544Z,360
2023-01-21T03:30:19.714Z,360
2023-01-21T03:34:23.100Z,360
2023-01-21T03:36:24.974Z,360
2023-01-21T03:38:26.794Z,360
2023-01-21T03:40:28.751Z,360
2023-01-21T03:44:31.937Z,360
2023-01-21T03:46:33.634Z,360
2023-01-21T03:48:35.360Z,360
2023-01-21T03:50:37.103Z,360
2023-01-21T03:52:38.496Z,360
2023-01-21T03:54:40.696Z,360
2023-01-21T03:56:42.448Z,360
2023-01-21T04:00:45.573Z,360
2023-01-21T04:02:47.352Z,360
2023-01-21T04:04:48.914Z,360
2023-01-21T04:06:50.713Z,360
2023-01-21T04:10:53.711Z,360
2023-01-21T04:12:55.043Z,360
2023-01-21T04:14:56.408Z,360
2023-01-21T04:16:58.027Z,360
2023-01-21T04:18:59.164Z,360
2023-01-21T04:21:00.376Z,360
2023-01-21T04:23:01.576Z,360
2023-01-21T04:25:03.366Z,360
2023-01-21T04:27:05.078Z,360
2023-01-21T04:29:06.526Z,360
2023-01-21T04:31:08.603Z,360
2023-01-21T04:33:09.650Z,360
2023-01-21T04:35:11.169Z,360
2023-01-21T04:37:12.285Z,360
2023-01-21T04:39:13.572Z,360
2023-01-21T04:43:16.320Z,360
2023-01-21T04:45:18.244Z,360
2023-01-21T04:47:19.434Z,360
2023-01-21T04:49:21.147Z,360
2023-01-21T04:53:23.809Z,360
2023-01-21T04:55:26.364Z,360
2023-01-21T04:57:26.812Z,360
2023-01-21T04:59:28.312Z,360
2023-01-21T05:03:32.442Z,360
2023-01-21T05:05:33.813Z,360
2023-01-21T05:09:37.752Z,360
2023-01-21T05:11:38.987Z,360
2023-01-21T05:13:40.662Z,360
2023-01-21T05:15:42.165Z,360
2023-01-21T05:17:43.299Z,360
2023-01-21T05:19:44.674Z,360
2023-01-21T05:21:46.668Z,360
2023-01-21T05:25:49.591Z,360
2023-01-21T05:27:50.832Z,360
2023-01-21T05:29:52.400Z,360
2023-01-21T05:31:53.766Z,360
2023-01-21T05:35:56.896Z,360
2023-01-21T05:38:00.285Z,360
2023-01-21T05:39:59.425Z,360
2023-01-21T05:42:00.535Z,360
2023-01-21T05:46:03.437Z,360
2023-01-21T05:48:13.359Z,360
2023-01-21T05:52:07.963Z,360
2023-01-21T05:56:11.607Z,360
2023-01-21T05:58:13.365Z,360
2023-01-21T06:00:14.685Z,360
2023-01-21T06:02:16.635Z,360
2023-01-21T06:04:18.055Z,360
2023-01-21T06:08:21.010Z,360
2023-01-21T06:10:22.178Z,360
2023-01-21T06:12:24.919Z,360
2023-01-21T06:14:25.363Z,360
2023-01-21T06:18:28.198Z,360
2023-01-21T06:20:29.651Z,360
2023-01-21T06:24:33.057Z,360
2023-01-21T06:30:37.620Z,360
2023-01-21T06:32:38.805Z,360
2023-01-21T06:36:42.365Z,360
2023-01-21T06:40:45.681Z,360
2023-01-21T06:42:47.015Z,360
2023-01-21T06:44:48.853Z,360
2023-01-21T06:46:59.957Z,360
2023-01-21T06:50:53.319Z,360
2023-01-21T06:52:55.043Z,360
2023-01-21T06:54:56.337Z,360
2023-01-21T06:55:40.336Z,360
2023-01-21T06:57:42.307Z,360
2023-01-21T07:01:46.069Z,360
2023-01-21T07:07:50.732Z,360
2023-01-21T07:09:52.537Z,360
2023-01-21T07:11:54.085Z,360
2023-01-21T07:13:55.527Z,360
2023-01-21T07:17:59.238Z,360
2023-01-21T07:20:00.619Z,360
2023-01-21T07:22:02.656Z,360
2023-01-21T07:24:04.106Z,360
2023-01-21T07:28:07.042Z,360
2023-01-21T07:30:08.913Z,360
2023-01-21T07:34:12.316Z,360
2023-01-21T07:38:15.402Z,360
2023-01-21T07:40:16.548Z,360
2023-01-21T07:42:18.478Z,360
2023-01-21T07:44:20.033Z,360
2023-01-21T07:48:22.919Z,360
2023-01-21T07:50:24.583Z,360
2023-01-21T07:52:26.070Z,360
2023-01-21T07:54:27.520Z,360
2023-01-21T07:56:29.416Z,360
2023-01-21T08:00:32.262Z,360
2023-01-21T08:02:33.583Z,360
2023-01-21T08:04:34.894Z,360
2023-01-21T08:06:36.360Z,360
2023-01-21T08:10:39.582Z,360
2023-01-21T08:12:41.377Z,360
2023-01-21T08:16:45.264Z,360
2023-01-21T08:20:48.310Z,360
2023-01-21T08:22:49.624Z,360
2023-01-21T08:26:52.574Z,360
2023-01-21T08:30:55.484Z,360
2023-01-21T08:32:57.382Z,360
2023-01-21T08:37:00.670Z,360
2023-01-21T08:39:02.388Z,360
2023-01-21T08:41:03.732Z,360
2023-01-21T08:43:05.165Z,360
2023-01-21T08:47:08.215Z,360
2023-01-21T08:49:10.053Z,360
2023-01-21T08:53:12.756Z,360
2023-01-21T08:55:14.723Z,360
2023-01-21T08:59:18.356Z,360
2023-01-21T09:03:21.721Z,360
2023-01-21T09:05:22.956Z,360
2023-01-21T09:09:25.769Z,360
2023-01-21T09:13:29.341Z,360
2023-01-21T09:15:30.184Z,360
2023-01-21T09:19:32.952Z,360
2023-01-21T09:21:34.280Z,360
2023-01-21T09:23:35.665Z,360
2023-01-21T09:25:37.563Z,360
2023-01-21T09:29:40.927Z,360
2023-01-21T09:31:42.192Z,360
2023-01-21T09:33:43.590Z,360
2023-01-21T09:35:44.852Z,360
2023-01-21T09:37:46.417Z,360
2023-01-21T09:41:50.214Z,360
2023-01-21T09:45:52.858Z,360
2023-01-21T09:47:54.110Z,360
2023-01-21T09:51:57.383Z,360
2023-01-21T09:56:00.611Z,360
2023-01-21T09:58:02.287Z,360
2023-01-21T10:02:06.151Z,360
2023-01-21T10:04:07.572Z,360
2023-01-21T10:06:09.424Z,360
2023-01-21T10:08:11.288Z,360
2023-01-21T10:12:14.829Z,360
2023-01-21T10:14:16.731Z,360
2023-01-21T10:18:19.733Z,360
2023-01-21T10:20:21.616Z,360
2023-01-21T10:24:24.319Z,360
2023-01-21T10:28:26.983Z,360
2023-01-21T10:30:28.753Z,360
2023-01-21T10:34:31.499Z,360
2023-01-21T10:38:34.700Z,360
2023-01-21T10:40:36.410Z,360
2023-01-21T10:44:39.241Z,360
2023-01-21T10:46:41.032Z,360
2023-01-21T10:48:42.265Z,360
2023-01-21T10:50:43.895Z,360
2023-01-21T10:56:49.486Z,360
2023-01-21T10:58:51.064Z,360
2023-01-21T11:00:52.448Z,358
2023-01-21T11:02:53.878Z,356
2023-01-21T11:06:57.298Z,360
2023-01-21T11:08:58.391Z,360
2023-01-21T11:10:59.600Z,26
2023-01-21T11:13:01.186Z,28
2023-01-21T11:17:04.392Z,360
2023-01-21T11:19:06.141Z,360
2023-01-21T11:21:07.738Z,360
2023-01-21T11:23:09.805Z,228
2023-01-21T11:25:11.460Z,325
2023-01-21T11:27:13.028Z,360
2023-01-21T11:29:14.281Z,360
2023-01-21T11:31:15.874Z,360
2023-01-21T11:33:17.772Z,360
2023-01-21T11:35:18.978Z,360
2023-01-21T11:37:20.406Z,360
2023-01-21T11:39:21.685Z,360
2023-01-21T11:41:23.663Z,360
2023-01-21T11:43:25.659Z,360
2023-01-21T11:45:27.100Z,360
2023-01-21T11:49:30.229Z,360
2023-01-21T11:51:32.075Z,360
2023-01-21T11:53:33.678Z,333
2023-01-21T11:55:35.623Z,341
2023-01-21T11:59:38.441Z,340
2023-01-21T12:01:39.960Z,332
2023-01-21T12:03:41.650Z,360
2023-01-21T12:05:43.425Z,360
2023-01-21T12:07:45.016Z,360
2023-01-21T12:09:46.534Z,360
2023-01-21T12:11:48.455Z,360
2023-01-21T12:13:49.849Z,360
2023-01-21T12:15:51.386Z,360
2023-01-21T12:17:52.441Z,360
2023-01-21T12:19:53.535Z,360
2023-01-21T12:21:55.008Z,14
2023-01-21T12:23:57.834Z,360
2023-01-21T12:25:58.229Z,15
2023-01-21T12:28:00.123Z,14
2023-01-21T12:32:03.356Z,360
2023-01-21T12:34:05.177Z,360
2023-01-21T12:38:08.167Z,360
2023-01-21T12:42:10.886Z,323
2023-01-21T12:44:12.831Z,26
2023-01-21T12:46:14.874Z,360
2023-01-21T12:48:16.571Z,360
2023-01-21T12:50:18.518Z,307
2023-01-21T12:52:20.474Z,360
2023-01-21T12:54:21.788Z,325
2023-01-21T12:56:23.283Z,353
2023-01-21T12:58:25.222Z,360
2023-01-21T13:00:26.741Z,360
2023-01-21T13:02:28.403Z,360
2023-01-21T13:04:30.109Z,360
2023-01-21T13:06:47.114Z,360
2023-01-21T13:10:34.541Z,360
2023-01-21T13:14:37.933Z,356
2023-01-21T13:16:39.691Z,355
2023-01-21T13:20:42.537Z,351
2023-01-21T13:24:45.198Z,360
2023-01-21T13:26:46.609Z,315
2023-01-21T13:28:47.942Z,315
2023-01-21T13:30:49.100Z,315
2023-01-21T13:32:50.506Z,315
2023-01-21T13:34:52.474Z,315
2023-01-21T13:36:54.500Z,360
2023-01-21T13:38:56.181Z,358
2023-01-21T13:40:58.056Z,360
2023-01-21T13:41:41.994Z,360
2023-01-21T13:43:43.581Z,360
2023-01-21T13:45:44.713Z,360
2023-01-21T13:47:46.413Z,360
2023-01-21T13:51:49.312Z,295
2023-01-21T13:53:51.310Z,295
2023-01-21T13:55:53.021Z,295
2023-01-21T13:57:54.715Z,360
2023-01-21T13:59:55.923Z,360
2023-01-21T14:01:57.223Z,360
2023-01-21T14:04:00.414Z,360
2023-01-21T14:06:00.703Z,360
2023-01-21T14:08:02.748Z,360
2023-01-21T14:12:05.913Z,360
2023-01-21T14:14:07.699Z,360
2023-01-21T14:16:09.256Z,360
2023-01-21T14:18:10.106Z,360
2023-01-21T14:22:13.142Z,325
2023-01-21T14:24:15.055Z,325
2023-01-21T14:26:16.863Z,325
2023-01-21T14:28:18.828Z,325
2023-01-21T14:30:20.577Z,332
2023-01-21T14:34:23.290Z,332
2023-01-21T14:36:24.469Z,327
2023-01-21T14:38:26.037Z,327
2023-01-21T14:40:27.521Z,327
2023-01-21T14:44:29.807Z,360
2023-01-21T14:46:30.934Z,360
2023-01-21T14:48:32.254Z,327
2023-01-21T14:50:33.703Z,328
2023-01-21T14:54:36.713Z,328
2023-01-21T14:56:37.952Z,328
2023-01-21T14:58:39.375Z,328
2023-01-21T15:00:40.905Z,328
2023-01-21T15:02:49.853Z,328
2023-01-21T15:04:43.663Z,328
2023-01-21T15:06:45.041Z,328
2023-01-21T15:08:46.416Z,328
2023-01-21T15:10:48.419Z,328
2023-01-21T15:12:49.518Z,328
2023-01-21T15:16:52.873Z,328
2023-01-21T15:18:54.762Z,328
2023-01-21T15:20:56.649Z,328
2023-01-21T15:22:58.662Z,328
2023-01-21T15:25:00.578Z,328
2023-01-21T15:27:02.277Z,328
2023-01-21T15:29:03.489Z,328
2023-01-21T15:33:07.208Z,328
2023-01-21T15:37:11.009Z,328
2023-01-21T15:39:12.492Z,360
2023-01-21T15:43:16.126Z,360
2023-01-21T15:45:26.797Z,360
2023-01-21T15:49:20.587Z,360
2023-01-21T15:53:22.872Z,360
2023-01-21T15:55:23.960Z,323
2023-01-21T15:57:25.657Z,323
2023-01-21T15:59:27.415Z,323
2023-01-21T16:03:30.141Z,320
2023-01-21T16:05:32.046Z,320
2023-01-21T16:07:33.391Z,320
2023-01-21T16:09:35.106Z,320
2023-01-21T16:11:37.041Z,320
2023-01-21T16:15:39.796Z,321
2023-01-21T16:19:43.406Z,28
2023-01-21T16:21:45.314Z,28
2023-01-21T16:25:47.923Z,28
2023-01-21T16:29:50.957Z,28
2023-01-21T16:31:52.214Z,28
2023-01-21T16:35:55.266Z,28
2023-01-21T16:37:56.696Z,28
2023-01-21T16:39:58.479Z,28
2023-01-21T16:41:59.571Z,28
2023-01-21T16:48:04.400Z,360
2023-01-21T16:50:06.065Z,360
2023-01-21T16:52:07.873Z,360
2023-01-21T16:54:09.899Z,360
2023-01-21T16:58:13.773Z,360
2023-01-21T17:02:15.990Z,360
2023-01-21T17:04:18.040Z,360
2023-01-21T17:08:20.687Z,360
2023-01-21T17:12:23.854Z,360
2023-01-21T17:14:25.539Z,360
2023-01-21T17:18:28.023Z,360
2023-01-21T17:20:29.722Z,360
2023-01-21T17:22:31.655Z,360
2023-01-21T17:24:32.894Z,360
2023-01-21T17:30:36.678Z,360
2023-01-21T17:32:37.780Z,360
2023-01-21T17:34:39.733Z,360
2023-01-21T17:36:41.151Z,360
2023-01-21T17:40:44.819Z,360
2023-01-21T17:42:45.944Z,360
2023-01-21T17:44:47.283Z,360
2023-01-21T17:46:49.213Z,360
2023-01-21T17:50:52.782Z,360
2023-01-21T17:52:54.418Z,360
2023-01-21T17:54:55.778Z,360
2023-01-21T17:56:57.326Z,360
2023-01-21T17:58:59.260Z,360
2023-01-21T18:01:00.671Z,360
2023-01-21T18:03:02.751Z,360
2023-01-21T18:05:04.137Z,360
2023-01-21T18:07:05.332Z,358
2023-01-21T18:09:06.937Z,359
2023-01-21T18:11:08.532Z,360
2023-01-21T18:13:10.030Z,357
2023-01-21T18:15:11.306Z,357
2023-01-21T18:17:12.946Z,357
2023-01-21T18:19:14.016Z,357
2023-01-21T18:23:16.554Z,357
2023-01-21T18:25:18.433Z,357
2023-01-21T18:29:20.944Z,357
2023-01-21T18:33:24.172Z,357
2023-01-21T18:35:25.519Z,357
2023-01-21T18:39:29.321Z,357
2023-01-21T18:41:31.066Z,357
2023-01-21T18:43:33.028Z,356
2023-01-21T18:45:34.501Z,356
2023-01-21T18:47:35.717Z,356
2023-01-21T18:49:37.489Z,356
2023-01-21T18:51:39.061Z,356
2023-01-21T18:53:40.830Z,356
2023-01-21T18:55:43.821Z,356
2023-01-21T18:57:43.056Z,356
2023-01-21T18:59:44.708Z,356
2023-01-21T19:01:46.497Z,356
2023-01-21T19:05:49.849Z,356
2023-01-21T19:07:51.199Z,356
2023-01-21T19:09:53.217Z,356
2023-01-21T19:11:54.760Z,356
2023-01-21T19:15:57.644Z,356
2023-01-21T19:17:58.877Z,356
2023-01-21T19:19:59.928Z,356
2023-01-21T19:22:01.587Z,356
2023-01-21T19:26:04.273Z,356
2023-01-21T19:28:05.372Z,356
2023-01-21T19:30:06.784Z,356
2023-01-21T19:32:07.943Z,356
2023-01-21T19:38:12.567Z,356
2023-01-21T19:40:13.680Z,356
2023-01-21T19:42:15.197Z,356
2023-01-21T19:44:16.487Z,356
2023-01-21T19:48:19.422Z,356
2023-01-21T19:50:20.565Z,334
2023-01-21T19:52:22.124Z,311
2023-01-21T19:54:23.346Z,314
2023-01-21T19:58:26.716Z,314
2023-01-21T20:00:27.990Z,314
2023-01-21T20:04:31.305Z,314
2023-01-21T20:08:34.520Z,309
2023-01-21T20:10:35.865Z,309
2023-01-21T20:14:39.033Z,312
2023-01-21T20:18:42.014Z,312
2023-01-21T20:20:43.143Z,312
2023-01-21T20:22:44.555Z,312
2023-01-21T20:29:33.376Z,312
2023-01-21T20:31:34.829Z,312
2023-01-21T20:33:36.015Z,312
2023-01-21T20:35:37.382Z,312
2023-01-21T20:37:38.693Z,312
2023-01-21T20:41:41.645Z,309
2023-01-21T20:43:42.738Z,309
2023-01-21T20:45:43.913Z,312
2023-01-21T20:47:49.957Z,312
2023-01-21T20:51:48.612Z,312
2023-01-21T20:53:49.866Z,312
2023-01-21T20:55:51.527Z,312
2023-01-21T20:57:53.119Z,312
2023-01-21T20:59:54.304Z,307
2023-01-21T21:01:56.182Z,307
2023-01-21T21:03:57.618Z,307
2023-01-21T21:05:59.471Z,307
2023-01-21T21:08:00.792Z,307
2023-01-21T21:10:01.849Z,307
2023-01-21T21:12:03.813Z,307
2023-01-21T21:14:05.345Z,307
2023-01-21T21:16:06.985Z,307
2023-01-21T21:18:08.347Z,307
2023-01-21T21:20:10.231Z,307
2023-01-21T21:24:14.204Z,307
2023-01-21T21:26:15.579Z,307
2023-01-21T21:28:17.089Z,307
2023-01-21T21:30:19.042Z,307
2023-01-21T21:34:21.822Z,307
2023-01-21T21:36:23.321Z,307
2023-01-21T21:38:24.794Z,307
2023-01-21T21:40:26.482Z,307
2023-01-21T21:42:28.490Z,307
2023-01-21T21:44:30.063Z,307
2023-01-21T21:46:31.464Z,310
2023-01-21T21:48:33.027Z,306
2023-01-21T21:50:34.096Z,306
2023-01-21T21:52:35.487Z,306
2023-01-21T21:54:36.846Z,306
2023-01-21T21:56:38.868Z,306
2023-01-21T21:58:40.629Z,305
2023-01-21T22:00:42.326Z,305
2023-01-21T22:02:44.074Z,305
2023-01-21T22:06:46.698Z,305
2023-01-21T22:08:48.201Z,305
2023-01-21T22:12:51.511Z,305
2023-01-21T22:16:54.311Z,305
2023-01-21T22:18:55.572Z,305
2023-01-21T22:20:57.102Z,305
2023-01-21T22:22:59.101Z,305
2023-01-21T22:25:00.757Z,305
2023-01-21T22:27:02.164Z,305
2023-01-21T22:29:03.719Z,305
2023-01-21T22:31:05.159Z,305
2023-01-21T22:33:06.863Z,305
2023-01-21T22:37:09.461Z,305
2023-01-21T22:39:11.412Z,305
2023-01-21T22:41:12.915Z,320
2023-01-21T22:43:14.272Z,320
2023-01-21T22:45:15.547Z,318
2023-01-21T22:49:17.712Z,318
2023-01-21T22:51:19.189Z,318
2023-01-21T22:53:20.429Z,318
2023-01-21T22:55:22.264Z,318
2023-01-21T22:59:25.389Z,318
2023-01-21T23:01:26.637Z,318
2023-01-21T23:03:27.910Z,318
2023-01-21T23:05:29.254Z,318
2023-01-21T23:09:32.655Z,318
2023-01-21T23:11:34.186Z,318
2023-01-21T23:13:36.184Z,318
2023-01-21T23:15:37.724Z,318
2023-01-21T23:21:42.867Z,318
2023-01-21T23:23:44.350Z,318
2023-01-21T23:25:46.237Z,318
2023-01-21T23:27:47.748Z,318
2023-01-21T23:31:50.697Z,318
2023-01-21T23:33:52.623Z,318
2023-01-21T23:35:54.601Z,317
2023-01-21T23:37:55.799Z,315
2023-01-21T23:41:59.040Z,312
2023-01-21T23:44:00.670Z,312
2023-01-21T23:46:10.640Z,312
2023-01-21T23:48:03.759Z,312
2023-01-21T23:52:06.732Z,312
2023-01-21T23:54:08.179Z,312
2023-01-21T23:58:11.386Z,312
