createdAt,value
2018-01-10T09:39:47.017Z,7.73
2018-01-10T09:42:14.281Z,9.23
2018-01-10T09:44:41.588Z,8.73
2018-01-10T09:47:08.857Z,9.07
2018-01-10T09:49:36.116Z,10.03
2018-01-10T09:52:03.402Z,9.80
2018-01-10T09:54:30.682Z,9.60
2018-01-10T09:56:58.038Z,9.40
2018-01-10T09:59:25.304Z,10.20
2018-01-10T10:01:52.608Z,11.87
2018-01-10T10:04:19.940Z,10.83
2018-01-10T10:06:47.228Z,9.60
2018-01-10T10:09:14.524Z,11.07
2018-01-10T10:11:41.816Z,10.80
2018-01-10T10:14:09.076Z,10.50
2018-01-10T10:16:36.378Z,10.63
2018-01-10T10:19:03.638Z,10.83
2018-01-10T10:21:30.901Z,12.90
2018-01-10T10:23:58.195Z,10.53
2018-01-10T10:26:25.473Z,9.67
2018-01-10T10:28:52.760Z,10.10
2018-01-10T10:31:20.043Z,9.83
2018-01-10T10:33:47.339Z,9.10
2018-01-10T10:36:14.590Z,8.23
2018-01-10T10:38:41.880Z,8.60
2018-01-10T10:41:09.189Z,8.50
2018-01-10T10:43:36.454Z,9.47
2018-01-10T10:46:03.709Z,8.33
2018-01-10T10:48:31.095Z,8.40
2018-01-10T10:50:58.400Z,7.97
2018-01-10T10:53:25.660Z,7.10
2018-01-10T10:55:52.948Z,7.40
2018-01-10T10:58:20.196Z,6.87
2018-01-10T11:00:47.492Z,6.90
2018-01-10T11:03:14.778Z,7.80
2018-01-10T11:05:42.036Z,7.00
2018-01-10T11:08:09.324Z,7.40
2018-01-10T11:10:36.576Z,8.37
2018-01-10T11:13:03.855Z,7.53
2018-01-10T11:15:31.124Z,6.93
2018-01-10T11:17:58.410Z,7.20
2018-01-10T11:20:25.700Z,7.70
2018-01-10T11:22:53.043Z,7.17
2018-01-10T11:25:20.300Z,8.43
2018-01-10T11:27:48.540Z,8.17
2018-01-10T11:30:15.792Z,7.70
2018-01-10T11:32:43.053Z,9.83
2018-01-10T11:35:10.336Z,9.13
2018-01-10T11:37:37.698Z,8.70
2018-01-10T11:40:04.976Z,9.53
2018-01-10T11:42:32.265Z,9.10
2018-01-10T11:44:59.560Z,9.67
2018-01-10T11:47:26.821Z,9.10
2018-01-10T11:49:54.168Z,8.60
2018-01-10T11:52:21.500Z,12.20
2018-01-10T11:54:48.772Z,8.67
2018-01-10T11:57:16.054Z,9.50
2018-01-10T11:59:43.344Z,11.23
2018-01-10T12:02:10.685Z,10.67
2018-01-10T12:04:37.991Z,9.70
2018-01-10T12:07:05.274Z,10.90
2018-01-10T12:09:32.564Z,10.00
2018-01-10T12:11:59.819Z,10.57
2018-01-10T12:14:27.111Z,9.80
2018-01-10T12:16:54.395Z,10.23
2018-01-10T12:19:21.668Z,11.10
2018-01-10T12:21:48.968Z,9.20
2018-01-10T12:24:16.220Z,9.17
2018-01-10T12:26:43.488Z,8.97
2018-01-10T12:29:10.756Z,8.00
2018-01-10T12:31:38.060Z,8.90
2018-01-10T12:34:05.332Z,8.27
2018-01-10T12:36:32.598Z,8.60
2018-01-10T12:38:59.880Z,9.90
2018-01-10T12:41:27.143Z,8.20
2018-01-10T12:43:54.394Z,7.90
2018-01-10T12:46:21.688Z,7.70
2018-01-10T12:48:48.974Z,6.83
2018-01-10T12:51:16.213Z,5.90
2018-01-10T12:53:43.493Z,5.73
2018-01-10T12:56:10.752Z,5.97
2018-01-10T12:58:38.048Z,5.60
2018-01-10T13:01:05.328Z,4.43
2018-01-10T13:03:32.590Z,4.77
2018-01-10T13:05:59.894Z,4.40
2018-01-10T13:08:27.149Z,4.80
2018-01-10T13:10:54.389Z,4.40
2018-01-10T13:13:21.681Z,4.00
2018-01-10T13:15:48.940Z,3.90
2018-01-10T13:18:16.235Z,4.33
2018-01-10T13:20:43.497Z,4.20
2018-01-10T13:23:10.754Z,4.40
2018-01-10T13:25:38.034Z,4.30
2018-01-10T13:28:05.323Z,4.60
2018-01-10T13:30:32.605Z,4.70
2018-01-10T13:32:59.854Z,4.27
2018-01-10T13:35:27.139Z,4.50
2018-01-10T13:37:54.440Z,4.17
2018-01-10T13:40:21.687Z,4.80
2018-01-10T13:42:48.968Z,5.23
2018-01-10T13:45:16.232Z,5.10
2018-01-10T13:47:43.519Z,5.07
2018-01-10T13:50:10.777Z,4.70
2018-01-10T13:52:38.052Z,5.10
2018-01-10T13:55:05.316Z,4.23
2018-01-10T13:57:32.586Z,4.90
2018-01-10T13:59:59.869Z,4.97
2018-01-10T14:02:27.141Z,5.90
2018-01-10T14:04:54.388Z,4.90
2018-01-10T14:07:21.645Z,4.53
2018-01-10T14:09:49.773Z,4.63
2018-01-10T14:12:17.048Z,4.33
2018-01-10T14:14:44.300Z,4.20
2018-01-10T14:17:11.580Z,4.50
2018-01-10T14:19:38.834Z,4.47
2018-01-10T14:22:06.114Z,4.60
2018-01-10T14:24:33.360Z,4.60
2018-01-10T14:27:00.692Z,4.67
2018-01-10T14:29:27.960Z,4.03
2018-01-10T14:31:55.221Z,5.03
2018-01-10T14:34:22.510Z,3.83
2018-01-10T14:36:49.756Z,5.03
2018-01-10T14:39:17.034Z,4.00
2018-01-10T14:41:44.289Z,4.20
2018-01-10T14:44:11.609Z,4.50
2018-01-10T14:46:38.984Z,4.13
2018-01-10T14:49:06.237Z,4.30
2018-01-10T14:51:33.521Z,4.87
2018-01-10T14:54:00.774Z,4.23
2018-01-10T14:56:28.053Z,5.03
2018-01-10T14:58:55.318Z,5.40
2018-01-10T15:01:22.602Z,6.50
2018-01-10T15:03:49.861Z,6.30
2018-01-10T15:06:17.113Z,6.90
2018-01-10T15:08:44.403Z,6.30
2018-01-10T15:11:11.653Z,7.70
2018-01-10T15:13:38.909Z,7.73
2018-01-10T15:16:06.193Z,8.07
2018-01-10T15:18:33.448Z,9.33
2018-01-10T15:21:00.731Z,8.27
2018-01-10T15:23:27.999Z,9.00
2018-01-10T15:25:55.279Z,8.87
2018-01-10T15:28:22.595Z,6.23
2018-01-10T15:30:49.837Z,7.50
2018-01-10T15:33:17.128Z,6.80
2018-01-10T15:35:44.412Z,7.03
2018-01-10T15:38:11.644Z,8.23
2018-01-10T15:40:38.920Z,6.70
2018-01-10T15:43:06.192Z,6.77
2018-01-10T15:45:33.484Z,8.30
2018-01-10T15:48:00.772Z,10.07
2018-01-10T15:50:28.032Z,9.37
2018-01-10T15:52:55.320Z,9.70
2018-01-10T15:55:22.612Z,10.53
2018-01-10T15:57:49.900Z,9.07
2018-01-10T16:00:17.170Z,10.43
2018-01-10T16:02:44.460Z,11.90
2018-01-10T16:05:11.740Z,13.77
2018-01-10T16:07:39.036Z,15.30
2018-01-10T16:10:06.340Z,15.80
2018-01-10T16:12:33.606Z,17.67
2018-01-10T16:15:00.877Z,14.80
2018-01-10T16:17:28.172Z,11.97
2018-01-10T16:19:55.442Z,13.53
2018-01-10T16:22:22.723Z,19.73
2018-01-10T16:24:49.989Z,8.00
2018-01-10T16:27:17.270Z,6.90
2018-01-10T16:29:44.542Z,8.03
2018-01-10T16:32:11.918Z,8.20
2018-01-10T16:34:39.176Z,8.27
2018-01-10T16:37:06.445Z,7.40
2018-01-10T16:39:33.732Z,8.10
2018-01-10T16:42:00.993Z,8.40
2018-01-10T16:44:28.254Z,8.80
2018-01-10T16:46:55.536Z,8.37
2018-01-10T16:49:22.799Z,8.20
2018-01-10T16:51:50.094Z,8.77
2018-01-10T16:54:17.468Z,8.20
2018-01-10T16:56:44.751Z,9.00
2018-01-10T16:59:12.040Z,9.13
2018-01-10T17:01:39.292Z,8.57
2018-01-10T17:04:06.581Z,9.00
2018-01-10T17:06:33.845Z,9.37
2018-01-10T17:09:01.124Z,9.93
2018-01-10T17:11:28.386Z,8.50
2018-01-10T17:13:55.691Z,8.17
2018-01-10T17:16:22.948Z,7.33
2018-01-10T17:18:50.204Z,8.50
2018-01-10T17:21:17.492Z,7.40
2018-01-10T17:23:44.783Z,8.70
2018-01-10T17:26:12.176Z,6.87
2018-01-10T17:28:39.464Z,9.77
2018-01-10T17:31:06.721Z,7.70
2018-01-10T17:33:34.050Z,8.53
2018-01-10T17:36:01.333Z,7.50
2018-01-10T17:38:28.584Z,7.20
2018-01-10T17:40:55.864Z,6.43
2018-01-10T17:43:23.112Z,7.10
2018-01-10T17:45:50.399Z,8.17
2018-01-10T17:48:17.668Z,8.50
2018-01-10T17:50:44.935Z,8.03
2018-01-10T17:53:12.208Z,7.50
2018-01-10T17:55:39.475Z,7.53
2018-01-10T17:58:06.784Z,7.33
2018-01-10T18:00:34.061Z,8.23
2018-01-10T18:03:01.350Z,8.33
2018-01-10T18:05:28.607Z,7.67
2018-01-10T18:07:55.931Z,7.23
2018-01-10T18:10:23.173Z,7.27
2018-01-10T18:12:50.432Z,6.80
2018-01-10T18:15:17.704Z,7.10
2018-01-10T18:17:44.980Z,8.00
2018-01-10T18:20:12.276Z,6.40
2018-01-10T18:22:39.537Z,6.10
2018-01-10T18:25:06.804Z,7.37
2018-01-10T18:27:34.102Z,7.90
2018-01-10T18:30:01.356Z,7.40
2018-01-10T18:32:28.616Z,7.20
2018-01-10T18:34:55.901Z,7.17
2018-01-10T18:37:23.156Z,6.93
2018-01-10T18:39:50.444Z,8.10
2018-01-10T18:42:17.706Z,8.15
2018-01-10T18:44:44.994Z,8.30
2018-01-10T18:47:12.254Z,8.17
2018-01-10T18:49:39.549Z,8.10
2018-01-10T18:52:06.809Z,7.70
2018-01-10T18:54:34.084Z,8.60
2018-01-10T18:57:01.336Z,7.60
2018-01-10T18:59:28.623Z,8.03
2018-01-10T19:01:55.888Z,8.33
2018-01-10T19:04:23.141Z,7.77
2018-01-10T19:06:50.434Z,7.57
2018-01-10T19:09:17.714Z,7.10
2018-01-10T19:11:44.968Z,7.53
2018-01-10T19:14:12.385Z,9.17
2018-01-10T19:16:39.668Z,7.47
2018-01-10T19:19:06.947Z,7.70
2018-01-10T19:21:34.240Z,7.43
2018-01-10T19:24:01.494Z,7.83
2018-01-10T19:26:28.754Z,7.00
2018-01-10T19:28:56.041Z,6.40
2018-01-10T19:31:23.296Z,7.77
2018-01-10T19:33:50.596Z,9.93
2018-01-10T19:36:17.848Z,6.97
2018-01-10T19:38:45.104Z,9.57
2018-01-10T19:41:12.396Z,8.17
2018-01-10T19:43:39.658Z,8.17
2018-01-10T19:46:06.947Z,8.20
2018-01-10T19:48:34.209Z,8.80
2018-01-10T19:51:01.497Z,10.90
2018-01-10T19:53:28.760Z,12.63
2018-01-10T19:55:56.051Z,17.80
2018-01-10T19:58:23.318Z,12.27
2018-01-10T20:00:50.606Z,12.57
2018-01-10T20:03:17.881Z,12.20
2018-01-10T20:05:45.160Z,12.37
2018-01-10T20:08:12.456Z,11.70
2018-01-10T20:10:39.718Z,11.57
2018-01-10T20:13:07.010Z,11.87
2018-01-10T20:15:34.276Z,12.83
2018-01-10T20:18:01.572Z,13.00
2018-01-10T20:20:28.837Z,12.77
2018-01-10T20:22:56.112Z,13.73
2018-01-10T20:25:23.403Z,14.80
2018-01-10T20:27:50.664Z,13.77
2018-01-10T20:30:17.953Z,12.20
2018-01-10T20:32:45.235Z,16.03
2018-01-10T20:35:12.504Z,14.80
2018-01-10T20:37:39.797Z,13.97
2018-01-10T20:40:07.065Z,12.97
2018-01-10T20:42:34.455Z,14.10
2018-01-10T20:45:01.728Z,12.97
2018-01-10T20:47:28.999Z,15.13
2018-01-10T20:49:56.292Z,13.13
2018-01-10T20:52:23.572Z,14.80
2018-01-10T20:54:50.852Z,14.90
2018-01-10T20:57:18.128Z,13.70
2018-01-10T20:59:45.423Z,12.13
2018-01-10T21:02:12.692Z,12.40
2018-01-10T21:04:39.968Z,12.90
2018-01-10T21:07:07.263Z,13.43
2018-01-10T21:09:34.531Z,13.83
2018-01-10T21:12:01.837Z,11.90
2018-01-10T21:14:29.097Z,11.60
2018-01-10T21:16:56.622Z,10.97
2018-01-10T21:19:23.854Z,12.80
2018-01-10T21:21:51.154Z,13.13
2018-01-10T21:24:18.427Z,13.70
2018-01-10T21:26:45.717Z,13.00
2018-01-10T21:29:12.980Z,12.13
2018-01-10T21:31:40.255Z,14.53
2018-01-10T21:34:07.584Z,12.93
2018-01-10T21:36:34.855Z,12.20
2018-01-10T21:39:02.154Z,13.30
2018-01-10T21:41:29.412Z,17.77
2018-01-10T21:43:56.716Z,12.10
2018-01-10T21:46:23.973Z,11.93
2018-01-10T21:48:51.264Z,13.53
2018-01-10T21:51:18.560Z,15.20
2018-01-10T21:53:45.834Z,12.60
2018-01-10T21:56:13.124Z,11.17
2018-01-10T21:58:40.471Z,14.33
2018-01-10T22:01:07.739Z,12.10
2018-01-10T22:03:35.042Z,13.13
2018-01-10T22:06:02.304Z,12.13
2018-01-10T22:08:29.597Z,12.07
2018-01-10T22:10:56.862Z,12.20
2018-01-10T22:13:24.149Z,14.97
2018-01-10T22:15:51.412Z,12.43
2018-01-10T22:18:18.724Z,13.50
2018-01-10T22:20:45.987Z,11.70
2018-01-10T22:23:13.251Z,14.53
2018-01-10T22:25:40.544Z,11.93
2018-01-10T22:28:07.807Z,14.60
2018-01-10T22:30:35.125Z,16.13
2018-01-10T22:33:02.391Z,13.80
2018-01-10T22:35:29.658Z,12.00
2018-01-10T22:37:56.957Z,14.00
2018-01-10T22:40:24.241Z,14.73
2018-01-10T22:42:51.525Z,14.83
2018-01-10T22:45:18.818Z,11.70
2018-01-10T22:47:46.108Z,14.30
2018-01-10T22:50:13.380Z,12.77
2018-01-10T22:52:40.672Z,12.87
2018-01-10T22:55:07.936Z,16.10
2018-01-10T22:57:35.202Z,13.10
2018-01-10T23:00:02.493Z,11.40
2018-01-10T23:02:29.769Z,12.00
2018-01-10T23:04:57.070Z,13.53
2018-01-10T23:07:24.321Z,15.50
2018-01-10T23:09:51.596Z,11.20
2018-01-10T23:12:18.884Z,13.13
2018-01-10T23:14:46.188Z,17.30
2018-01-10T23:17:13.461Z,12.90
2018-01-10T23:19:40.732Z,15.70
2018-01-10T23:22:08.020Z,15.00
2018-01-10T23:24:35.283Z,14.07
2018-01-10T23:27:02.574Z,13.90
2018-01-10T23:29:29.841Z,13.83
2018-01-10T23:31:57.143Z,14.37
2018-01-10T23:34:24.409Z,15.67
2018-01-10T23:36:51.692Z,15.10
2018-01-10T23:39:18.978Z,15.17
2018-01-10T23:41:46.267Z,15.90
2018-01-10T23:44:13.552Z,17.00
2018-01-10T23:46:40.824Z,16.37
2018-01-10T23:49:08.113Z,15.17
2018-01-10T23:51:35.373Z,19.10
2018-01-10T23:54:02.668Z,17.93
2018-01-10T23:56:29.957Z,15.87
2018-01-10T23:58:57.241Z,20.00
