createdAt,value
2017-09-02T00:01:04.056Z,13.10
2017-09-02T00:03:31.805Z,13.10
2017-09-02T00:05:59.751Z,13.10
2017-09-02T00:08:27.456Z,13.00
2017-09-02T00:10:55.154Z,12.90
2017-09-02T00:13:22.822Z,12.90
2017-09-02T00:15:50.459Z,12.90
2017-09-02T00:18:18.121Z,12.90
2017-09-02T00:20:45.709Z,12.90
2017-09-02T00:23:13.300Z,12.90
2017-09-02T00:25:40.929Z,12.90
2017-09-02T00:28:08.538Z,12.90
2017-09-02T00:30:36.220Z,12.90
2017-09-02T00:33:03.885Z,12.90
2017-09-02T00:35:31.639Z,13.00
2017-09-02T00:37:59.562Z,13.00
2017-09-02T00:40:27.212Z,13.00
2017-09-02T00:42:54.989Z,13.10
2017-09-02T00:45:22.718Z,13.10
2017-09-02T00:47:50.446Z,13.00
2017-09-02T00:50:18.118Z,12.90
2017-09-02T00:52:45.847Z,12.90
2017-09-02T00:55:14.379Z,13.00
2017-09-02T00:57:42.013Z,13.00
2017-09-02T01:00:09.705Z,13.00
2017-09-02T01:02:37.326Z,13.00
2017-09-02T01:05:05.012Z,13.00
2017-09-02T01:07:32.791Z,13.00
2017-09-02T01:10:00.489Z,12.90
2017-09-02T01:12:28.165Z,12.90
2017-09-02T01:14:55.757Z,12.90
2017-09-02T01:17:23.446Z,12.90
2017-09-02T01:19:51.258Z,12.90
2017-09-02T01:22:18.903Z,12.90
2017-09-02T01:24:46.490Z,12.90
2017-09-02T01:27:14.218Z,12.80
2017-09-02T01:29:41.912Z,12.80
2017-09-02T01:32:09.574Z,12.70
2017-09-02T01:34:37.206Z,12.80
2017-09-02T01:37:04.957Z,12.80
2017-09-02T01:39:32.614Z,12.80
2017-09-02T01:42:00.278Z,12.70
2017-09-02T01:44:27.931Z,12.70
2017-09-02T01:46:55.852Z,12.70
2017-09-02T01:49:23.568Z,12.60
2017-09-02T01:51:51.173Z,12.70
2017-09-02T01:54:18.822Z,12.70
2017-09-02T01:56:47.230Z,12.70
2017-09-02T01:59:14.924Z,12.60
2017-09-02T02:01:42.532Z,12.60
2017-09-02T02:04:10.241Z,12.70
2017-09-02T02:06:37.898Z,12.60
2017-09-02T02:09:05.526Z,12.70
2017-09-02T02:11:33.133Z,12.60
2017-09-02T02:14:00.718Z,12.60
2017-09-02T02:16:28.449Z,12.60
2017-09-02T02:18:56.093Z,12.60
2017-09-02T02:21:23.739Z,12.60
2017-09-02T02:23:51.350Z,12.50
2017-09-02T02:26:18.930Z,12.60
2017-09-02T02:28:46.579Z,12.60
2017-09-02T02:31:14.189Z,12.60
2017-09-02T02:33:41.855Z,12.60
2017-09-02T02:36:09.524Z,12.60
2017-09-02T02:38:37.223Z,12.60
2017-09-02T02:41:04.843Z,12.70
2017-09-02T02:43:32.522Z,12.60
2017-09-02T02:46:00.127Z,12.60
2017-09-02T02:48:27.756Z,12.60
2017-09-02T02:50:55.317Z,12.60
2017-09-02T02:53:22.956Z,12.60
2017-09-02T02:55:50.523Z,12.60
2017-09-02T02:58:18.098Z,12.60
2017-09-02T03:00:45.710Z,12.70
2017-09-02T03:03:13.271Z,12.60
2017-09-02T03:05:40.868Z,12.60
2017-09-02T03:08:08.541Z,12.60
2017-09-02T03:10:36.166Z,12.60
2017-09-02T03:13:03.799Z,12.60
2017-09-02T03:15:31.383Z,12.60
2017-09-02T03:17:58.957Z,12.60
2017-09-02T03:20:26.577Z,12.60
2017-09-02T03:22:54.141Z,12.50
2017-09-02T03:25:23.636Z,12.50
2017-09-02T03:27:51.202Z,12.50
2017-09-02T03:30:18.763Z,12.50
2017-09-02T03:32:46.373Z,12.50
2017-09-02T03:35:15.502Z,12.50
2017-09-02T03:37:43.170Z,12.50
2017-09-02T03:40:10.734Z,12.50
2017-09-02T03:42:38.310Z,12.50
2017-09-02T03:45:05.865Z,12.40
2017-09-02T03:47:33.451Z,12.40
2017-09-02T03:50:01.071Z,12.40
2017-09-02T03:52:28.647Z,12.40
2017-09-02T03:54:56.279Z,12.40
2017-09-02T03:57:23.888Z,12.50
2017-09-02T03:59:51.589Z,12.50
2017-09-02T04:02:19.228Z,12.50
2017-09-02T04:04:46.802Z,12.50
2017-09-02T04:07:14.365Z,12.50
2017-09-02T04:09:41.924Z,12.50
2017-09-02T04:12:09.672Z,12.50
2017-09-02T04:14:37.254Z,12.50
2017-09-02T04:17:04.831Z,12.40
2017-09-02T04:19:32.391Z,12.40
2017-09-02T04:21:59.998Z,12.40
2017-09-02T04:24:27.562Z,12.40
2017-09-02T04:26:55.129Z,12.50
2017-09-02T04:29:22.769Z,12.40
2017-09-02T04:31:50.381Z,12.40
2017-09-02T04:34:17.964Z,12.30
2017-09-02T04:36:46.135Z,12.30
2017-09-02T04:39:13.766Z,12.30
2017-09-02T04:41:41.307Z,12.30
2017-09-02T04:44:08.885Z,12.30
2017-09-02T04:46:36.509Z,12.30
2017-09-02T04:49:04.142Z,12.40
2017-09-02T04:51:31.723Z,12.40
2017-09-02T04:53:59.360Z,12.30
2017-09-02T04:56:26.909Z,12.30
2017-09-02T04:58:54.452Z,12.30
2017-09-02T05:01:22.008Z,12.20
2017-09-02T05:03:49.584Z,12.20
2017-09-02T05:06:17.121Z,12.20
2017-09-02T05:08:44.649Z,12.20
2017-09-02T05:11:12.235Z,12.20
2017-09-02T05:13:39.756Z,12.20
2017-09-02T05:16:07.281Z,12.30
2017-09-02T05:18:34.804Z,12.30
2017-09-02T05:21:02.417Z,12.30
2017-09-02T05:23:29.960Z,12.30
2017-09-02T05:25:57.538Z,12.40
2017-09-02T05:28:25.070Z,12.40
2017-09-02T05:30:52.690Z,12.50
2017-09-02T05:33:20.262Z,12.60
2017-09-02T05:35:47.821Z,12.60
2017-09-02T05:38:15.393Z,12.60
2017-09-02T05:40:43.021Z,12.60
2017-09-02T05:43:10.599Z,12.70
2017-09-02T05:45:38.164Z,12.70
2017-09-02T05:48:05.861Z,12.70
2017-09-02T05:50:33.449Z,12.80
2017-09-02T05:53:00.974Z,12.80
2017-09-02T05:55:28.571Z,12.90
2017-09-02T05:57:56.145Z,12.90
2017-09-02T06:00:24.501Z,13.10
2017-09-02T06:02:52.044Z,13.00
2017-09-02T06:05:20.462Z,13.20
2017-09-02T06:07:48.058Z,13.10
2017-09-02T06:10:15.618Z,13.10
2017-09-02T06:12:43.268Z,13.20
2017-09-02T06:15:10.865Z,13.30
2017-09-02T06:17:38.474Z,13.40
2017-09-02T06:20:06.652Z,13.40
2017-09-02T06:22:34.220Z,13.40
2017-09-02T06:25:01.934Z,13.40
2017-09-02T06:27:29.649Z,13.40
2017-09-02T06:29:57.678Z,13.50
2017-09-02T06:32:25.401Z,13.50
2017-09-02T06:34:53.043Z,13.70
2017-09-02T06:37:20.792Z,13.80
2017-09-02T06:39:48.372Z,13.90
2017-09-02T06:42:15.945Z,14.00
2017-09-02T06:44:44.696Z,14.00
2017-09-02T06:47:12.268Z,14.00
2017-09-02T06:49:40.637Z,13.90
2017-09-02T06:52:08.397Z,13.90
2017-09-02T06:54:36.093Z,13.80
2017-09-02T06:57:03.628Z,13.80
2017-09-02T06:59:31.194Z,13.80
2017-09-02T07:01:58.778Z,13.80
2017-09-02T07:04:26.334Z,13.90
2017-09-02T07:06:53.959Z,14.00
2017-09-02T07:09:21.537Z,14.10
2017-09-02T07:11:49.143Z,14.10
2017-09-02T07:14:16.747Z,14.10
2017-09-02T07:16:44.352Z,14.00
2017-09-02T07:19:11.956Z,14.10
2017-09-02T07:21:39.546Z,14.10
2017-09-02T07:24:07.099Z,14.10
2017-09-02T07:26:34.667Z,14.10
2017-09-02T07:29:02.242Z,14.00
2017-09-02T07:31:29.808Z,13.80
2017-09-02T07:33:57.494Z,13.60
2017-09-02T07:36:25.068Z,13.50
2017-09-02T07:38:52.696Z,13.50
2017-09-02T07:41:20.293Z,13.50
2017-09-02T07:43:47.853Z,13.50
2017-09-02T07:46:15.563Z,13.70
2017-09-02T07:48:43.522Z,13.90
2017-09-02T07:51:11.216Z,14.00
2017-09-02T07:53:38.947Z,14.10
2017-09-02T07:56:06.531Z,14.30
2017-09-02T07:58:34.140Z,14.30
2017-09-02T08:01:01.727Z,14.40
2017-09-02T08:03:29.299Z,14.40
2017-09-02T08:05:56.975Z,14.30
2017-09-02T08:08:24.589Z,14.50
2017-09-02T08:10:52.262Z,14.50
2017-09-02T08:13:19.805Z,14.40
2017-09-02T08:15:47.408Z,14.40
2017-09-02T08:18:15.032Z,14.40
2017-09-02T08:20:42.654Z,14.50
2017-09-02T08:23:10.246Z,14.60
2017-09-02T08:25:37.798Z,14.40
2017-09-02T08:28:05.330Z,14.50
2017-09-02T08:30:32.886Z,14.60
2017-09-02T08:33:00.433Z,14.70
2017-09-02T08:35:27.969Z,14.70
2017-09-02T08:37:55.500Z,14.90
2017-09-02T08:40:23.040Z,15.10
2017-09-02T08:42:50.610Z,15.20
2017-09-02T08:45:18.184Z,15.20
2017-09-02T08:47:45.760Z,15.20
2017-09-02T08:50:13.331Z,15.20
2017-09-02T08:52:40.919Z,15.40
2017-09-02T08:55:08.460Z,15.40
2017-09-02T08:57:36.045Z,15.40
2017-09-02T09:00:03.589Z,15.40
2017-09-02T09:02:31.131Z,15.40
2017-09-02T09:04:58.755Z,15.30
2017-09-02T09:07:26.311Z,15.30
2017-09-02T09:09:53.871Z,15.20
2017-09-02T09:12:29.627Z,15.10
2017-09-02T09:14:57.176Z,15.20
2017-09-02T09:17:24.814Z,15.40
2017-09-02T09:19:52.394Z,15.70
2017-09-02T09:22:20.042Z,15.70
2017-09-02T09:24:47.738Z,15.70
2017-09-02T09:27:15.349Z,15.90
2017-09-02T09:29:42.946Z,16.00
2017-09-02T09:32:10.503Z,16.10
2017-09-02T09:34:38.053Z,16.00
2017-09-02T09:37:05.598Z,15.90
2017-09-02T09:39:33.191Z,15.80
2017-09-02T09:42:01.193Z,16.00
2017-09-02T09:44:28.788Z,16.30
2017-09-02T09:46:56.367Z,16.10
2017-09-02T09:49:23.905Z,16.20
2017-09-02T09:51:51.441Z,16.30
2017-09-02T09:54:19.005Z,16.30
2017-09-02T09:56:46.586Z,16.10
2017-09-02T09:59:14.744Z,16.20
2017-09-02T10:01:42.331Z,16.40
2017-09-02T10:04:09.959Z,16.70
2017-09-02T10:06:38.450Z,16.70
2017-09-02T10:09:06.035Z,16.60
2017-09-02T10:11:33.612Z,16.40
2017-09-02T10:14:01.148Z,16.20
2017-09-02T10:16:28.668Z,16.10
2017-09-02T10:18:56.176Z,16.20
2017-09-02T10:21:23.735Z,16.40
2017-09-02T10:23:51.265Z,16.60
2017-09-02T10:26:18.825Z,16.80
2017-09-02T10:28:46.365Z,17.00
2017-09-02T10:31:13.918Z,17.00
2017-09-02T10:33:41.463Z,16.80
2017-09-02T10:36:09.020Z,16.80
2017-09-02T10:38:36.562Z,16.80
2017-09-02T10:41:04.131Z,16.80
2017-09-02T10:43:31.662Z,17.00
2017-09-02T10:46:01.127Z,17.10
2017-09-02T10:48:28.678Z,17.00
2017-09-02T10:50:56.257Z,17.00
2017-09-02T10:53:24.758Z,16.80
2017-09-02T10:55:52.312Z,17.00
2017-09-02T10:58:19.852Z,17.10
2017-09-02T11:00:47.416Z,17.20
2017-09-02T11:03:14.940Z,17.30
2017-09-02T11:05:50.594Z,17.30
2017-09-02T11:08:18.107Z,17.10
2017-09-02T11:10:45.841Z,16.80
2017-09-02T11:13:14.162Z,16.80
2017-09-02T11:15:41.718Z,16.80
2017-09-02T11:18:09.250Z,16.80
2017-09-02T11:20:36.771Z,16.80
2017-09-02T11:23:04.324Z,16.70
2017-09-02T11:25:31.841Z,16.90
2017-09-02T11:27:59.406Z,16.90
2017-09-02T11:30:26.930Z,17.10
2017-09-02T11:32:54.480Z,16.90
2017-09-02T11:35:21.996Z,16.90
2017-09-02T11:37:49.559Z,16.90
2017-09-02T11:40:17.105Z,16.90
2017-09-02T11:42:44.679Z,16.70
2017-09-02T11:45:13.370Z,16.40
2017-09-02T11:47:43.745Z,16.40
2017-09-02T11:50:11.325Z,16.30
2017-09-02T11:52:38.898Z,16.40
2017-09-02T11:55:06.427Z,16.40
2017-09-02T11:57:34.021Z,16.50
2017-09-02T12:00:01.581Z,16.40
2017-09-02T12:02:29.124Z,16.50
2017-09-02T12:04:56.660Z,16.50
2017-09-02T12:07:24.217Z,16.50
2017-09-02T12:09:51.757Z,16.30
2017-09-02T12:12:19.408Z,16.10
2017-09-02T12:14:46.932Z,16.00
2017-09-02T12:17:15.200Z,16.00
2017-09-02T12:19:42.752Z,15.90
2017-09-02T12:22:10.285Z,16.00
2017-09-02T12:24:37.833Z,16.10
2017-09-02T12:27:05.399Z,16.10
2017-09-02T12:29:32.973Z,16.20
2017-09-02T12:32:00.599Z,16.40
2017-09-02T12:34:28.145Z,16.70
2017-09-02T12:36:55.696Z,17.00
2017-09-02T12:39:23.317Z,17.00
2017-09-02T12:41:50.882Z,16.90
2017-09-02T12:44:18.457Z,16.60
2017-09-02T12:46:45.969Z,16.50
2017-09-02T12:49:13.532Z,16.30
2017-09-02T12:51:41.087Z,16.20
2017-09-02T12:54:08.676Z,16.30
2017-09-02T12:56:36.194Z,16.10
2017-09-02T12:59:03.765Z,16.10
2017-09-02T13:01:31.315Z,16.10
2017-09-02T13:03:58.868Z,16.00
2017-09-02T13:06:26.395Z,15.60
2017-09-02T13:08:53.949Z,15.60
2017-09-02T13:11:21.549Z,15.60
2017-09-02T13:13:49.127Z,15.60
2017-09-02T13:16:16.705Z,15.70
2017-09-02T13:18:44.262Z,15.70
2017-09-02T13:21:11.857Z,15.80
2017-09-02T13:23:39.362Z,15.90
2017-09-02T13:26:06.901Z,16.10
2017-09-02T13:28:37.933Z,16.40
2017-09-02T13:31:05.481Z,16.70
2017-09-02T13:33:32.984Z,16.80
2017-09-02T13:36:01.407Z,16.90
2017-09-02T13:38:28.925Z,17.00
2017-09-02T13:40:56.465Z,17.40
2017-09-02T13:43:23.979Z,17.30
2017-09-02T13:45:51.515Z,17.00
2017-09-02T13:48:19.057Z,16.60
2017-09-02T13:50:46.654Z,16.30
2017-09-02T13:53:14.160Z,16.10
2017-09-02T13:55:41.696Z,15.90
2017-09-02T13:58:09.201Z,15.90
2017-09-02T14:00:36.723Z,16.00
2017-09-02T14:03:04.252Z,16.00
2017-09-02T14:05:31.753Z,15.90
2017-09-02T14:07:59.294Z,15.90
2017-09-02T14:10:26.850Z,15.80
2017-09-02T14:12:54.396Z,15.90
2017-09-02T14:15:21.915Z,16.00
2017-09-02T14:17:49.440Z,16.00
2017-09-02T14:20:16.944Z,16.10
2017-09-02T14:22:44.505Z,16.10
2017-09-02T14:25:12.030Z,16.20
2017-09-02T14:27:39.551Z,16.30
2017-09-02T14:30:07.062Z,16.40
2017-09-02T14:32:34.593Z,16.40
2017-09-02T14:35:02.166Z,16.40
2017-09-02T14:37:29.685Z,16.30
2017-09-02T14:39:57.194Z,16.30
2017-09-02T14:42:24.724Z,16.30
2017-09-02T14:44:52.237Z,16.30
2017-09-02T14:47:19.829Z,16.50
2017-09-02T14:49:47.352Z,16.50
2017-09-02T14:52:20.863Z,16.40
2017-09-02T14:54:49.329Z,16.40
2017-09-02T14:57:16.915Z,16.40
2017-09-02T14:59:44.514Z,16.30
2017-09-02T15:02:12.160Z,16.30
2017-09-02T15:04:39.785Z,16.40
2017-09-02T15:07:07.340Z,16.40
2017-09-02T15:09:34.912Z,16.30
2017-09-02T15:12:02.413Z,16.20
2017-09-02T15:14:30.011Z,16.10
2017-09-02T15:16:57.539Z,16.10
2017-09-02T15:19:25.072Z,16.00
2017-09-02T15:21:52.576Z,16.10
2017-09-02T15:24:20.124Z,16.10
2017-09-02T15:26:47.636Z,16.10
2017-09-02T15:29:18.621Z,15.90
2017-09-02T15:31:46.136Z,15.90
2017-09-02T15:34:13.666Z,15.90
2017-09-02T15:36:41.178Z,15.80
2017-09-02T15:39:08.697Z,15.80
2017-09-02T15:41:36.201Z,15.80
2017-09-02T15:44:03.733Z,15.80
2017-09-02T15:46:31.264Z,15.80
2017-09-02T15:48:58.780Z,15.80
2017-09-02T15:51:30.064Z,15.80
2017-09-02T15:53:57.570Z,15.90
2017-09-02T15:56:25.089Z,15.80
2017-09-02T15:58:52.591Z,15.80
2017-09-02T16:01:20.105Z,15.70
2017-09-02T16:03:47.641Z,15.70
2017-09-02T16:06:15.225Z,15.80
2017-09-02T16:08:42.736Z,15.60
2017-09-02T16:11:10.257Z,15.50
2017-09-02T16:13:37.771Z,15.40
2017-09-02T16:16:05.286Z,15.30
2017-09-02T16:18:32.817Z,15.20
2017-09-02T16:21:00.365Z,15.20
2017-09-02T16:23:27.878Z,15.20
2017-09-02T16:25:55.414Z,15.10
2017-09-02T16:28:22.937Z,15.00
2017-09-02T16:30:50.466Z,14.90
2017-09-02T16:33:17.989Z,14.80
2017-09-02T16:35:45.523Z,14.80
2017-09-02T16:38:13.050Z,14.70
2017-09-02T16:40:40.564Z,14.80
2017-09-02T16:43:08.077Z,14.70
2017-09-02T16:45:35.600Z,14.70
2017-09-02T16:48:03.137Z,14.60
2017-09-02T16:50:30.657Z,14.50
2017-09-02T16:52:58.189Z,14.50
2017-09-02T16:55:25.693Z,14.50
2017-09-02T16:57:53.225Z,14.40
2017-09-02T17:00:20.752Z,14.40
2017-09-02T17:02:48.297Z,14.40
2017-09-02T17:05:15.791Z,14.30
2017-09-02T17:07:43.868Z,14.20
2017-09-02T17:10:11.393Z,14.10
2017-09-02T17:12:38.937Z,14.00
2017-09-02T17:15:06.449Z,14.00
2017-09-02T17:17:33.972Z,13.90
2017-09-02T17:20:01.498Z,13.80
2017-09-02T17:22:29.032Z,13.80
2017-09-02T17:24:56.558Z,13.70
2017-09-02T17:27:24.080Z,13.70
2017-09-02T17:29:51.597Z,13.60
2017-09-02T17:32:19.191Z,13.60
2017-09-02T17:34:46.878Z,13.40
2017-09-02T17:37:14.421Z,13.40
2017-09-02T17:39:49.934Z,13.30
2017-09-02T17:42:17.468Z,13.20
2017-09-02T17:44:45.037Z,13.20
2017-09-02T17:47:12.528Z,13.10
2017-09-02T17:49:40.090Z,13.10
2017-09-02T17:52:07.619Z,12.90
2017-09-02T17:54:35.182Z,12.90
2017-09-02T17:57:02.761Z,13.00
2017-09-02T17:59:30.327Z,13.00
2017-09-02T18:01:57.873Z,13.00
2017-09-02T18:04:27.473Z,13.10
2017-09-02T18:06:55.024Z,13.10
2017-09-02T18:09:22.606Z,13.00
2017-09-02T18:11:50.177Z,13.00
2017-09-02T18:14:17.778Z,12.90
2017-09-02T18:16:45.309Z,12.80
2017-09-02T18:19:12.877Z,12.80
2017-09-02T18:21:40.410Z,12.80
2017-09-02T18:24:08.015Z,12.80
2017-09-02T18:26:35.575Z,12.70
2017-09-02T18:29:03.152Z,12.70
2017-09-02T18:31:30.708Z,12.70
2017-09-02T18:33:58.317Z,12.80
2017-09-02T18:36:25.901Z,12.80
2017-09-02T18:38:53.488Z,12.90
2017-09-02T18:41:21.119Z,12.90
2017-09-02T18:43:48.683Z,12.90
2017-09-02T18:46:16.337Z,12.90
2017-09-02T18:48:43.891Z,12.80
2017-09-02T18:51:11.469Z,12.80
2017-09-02T18:53:39.044Z,12.80
2017-09-02T18:56:06.719Z,12.70
2017-09-02T18:58:34.357Z,12.60
2017-09-02T19:01:01.910Z,12.60
2017-09-02T19:03:29.459Z,12.60
2017-09-02T19:05:57.081Z,12.40
2017-09-02T19:08:24.684Z,12.30
2017-09-02T19:10:52.349Z,12.30
2017-09-02T19:13:19.912Z,12.30
2017-09-02T19:15:47.486Z,12.10
2017-09-02T19:18:15.043Z,12.00
2017-09-02T19:20:42.615Z,12.00
2017-09-02T19:23:10.198Z,11.90
2017-09-02T19:25:37.729Z,11.90
2017-09-02T19:28:05.269Z,11.80
2017-09-02T19:30:32.917Z,11.90
2017-09-02T19:33:00.498Z,11.90
2017-09-02T19:35:28.017Z,11.90
2017-09-02T19:37:55.613Z,11.90
2017-09-02T19:40:23.177Z,11.90
2017-09-02T19:42:50.762Z,11.80
2017-09-02T19:45:18.297Z,11.80
2017-09-02T19:47:45.860Z,11.90
2017-09-02T19:50:13.414Z,11.80
2017-09-02T19:52:41.041Z,11.90
2017-09-02T19:55:08.641Z,11.90
2017-09-02T19:57:36.269Z,11.90
2017-09-02T20:00:03.936Z,11.90
2017-09-02T20:02:31.609Z,12.00
2017-09-02T20:04:59.334Z,11.90
2017-09-02T20:07:26.950Z,12.00
2017-09-02T20:09:54.498Z,11.90
2017-09-02T20:12:22.094Z,11.80
2017-09-02T20:14:49.680Z,11.80
2017-09-02T20:17:17.244Z,11.70
2017-09-02T20:19:44.881Z,11.60
2017-09-02T20:22:12.481Z,11.70
2017-09-02T20:24:40.154Z,11.80
2017-09-02T20:27:07.723Z,11.70
2017-09-02T20:29:35.293Z,11.70
2017-09-02T20:32:02.887Z,11.70
2017-09-02T20:34:30.474Z,11.80
2017-09-02T20:36:58.970Z,11.70
2017-09-02T20:39:26.581Z,11.80
2017-09-02T20:41:54.139Z,11.80
2017-09-02T20:44:21.755Z,11.80
2017-09-02T20:46:49.308Z,11.80
2017-09-02T20:49:16.968Z,11.80
2017-09-02T20:51:44.543Z,11.70
2017-09-02T20:54:12.137Z,11.70
2017-09-02T20:56:39.701Z,11.70
2017-09-02T20:59:07.242Z,11.70
2017-09-02T21:01:34.763Z,11.70
2017-09-02T21:04:02.287Z,11.60
2017-09-02T21:06:29.814Z,11.50
2017-09-02T21:08:57.364Z,11.40
2017-09-02T21:11:24.874Z,11.40
2017-09-02T21:13:52.416Z,11.60
2017-09-02T21:16:19.953Z,11.60
2017-09-02T21:18:47.490Z,11.60
2017-09-02T21:21:15.034Z,11.50
2017-09-02T21:23:42.532Z,11.40
2017-09-02T21:26:10.071Z,11.30
2017-09-02T21:28:37.846Z,11.40
2017-09-02T21:31:06.315Z,11.40
2017-09-02T21:33:33.854Z,11.30
2017-09-02T21:36:01.412Z,11.30
2017-09-02T21:38:29.040Z,11.30
2017-09-02T21:40:56.603Z,11.30
2017-09-02T21:43:24.145Z,11.30
2017-09-02T21:45:51.706Z,11.40
2017-09-02T21:48:19.282Z,11.30
2017-09-02T21:50:46.894Z,11.30
2017-09-02T21:53:14.442Z,11.30
2017-09-02T21:55:41.999Z,11.30
2017-09-02T21:58:09.543Z,11.20
2017-09-02T22:00:37.105Z,11.20
2017-09-02T22:03:04.655Z,11.20
2017-09-02T22:05:32.172Z,11.10
2017-09-02T22:07:59.720Z,11.10
2017-09-02T22:10:27.327Z,11.10
2017-09-02T22:12:54.914Z,11.10
2017-09-02T22:15:25.904Z,11.20
2017-09-02T22:17:53.452Z,11.30
2017-09-02T22:20:21.008Z,11.30
2017-09-02T22:22:49.293Z,11.40
2017-09-02T22:25:16.809Z,11.40
2017-09-02T22:27:44.332Z,11.50
2017-09-02T22:30:11.846Z,11.50
2017-09-02T22:32:39.419Z,11.50
2017-09-02T22:35:06.941Z,11.60
2017-09-02T22:37:34.478Z,11.70
2017-09-02T22:40:01.986Z,11.70
2017-09-02T22:42:29.529Z,11.70
2017-09-02T22:44:57.040Z,11.70
2017-09-02T22:47:24.569Z,11.70
2017-09-02T22:49:52.089Z,11.70
2017-09-02T22:52:19.661Z,11.70
2017-09-02T22:54:47.197Z,11.80
2017-09-02T22:57:14.722Z,11.80
2017-09-02T22:59:42.232Z,11.80
2017-09-02T23:02:09.746Z,11.80
2017-09-02T23:04:37.290Z,11.80
2017-09-02T23:07:04.806Z,11.90
2017-09-02T23:09:32.343Z,11.90
2017-09-02T23:11:59.858Z,11.80
2017-09-02T23:14:27.402Z,11.80
2017-09-02T23:16:54.921Z,11.70
2017-09-02T23:19:22.450Z,11.80
2017-09-02T23:21:49.960Z,11.80
2017-09-02T23:24:17.507Z,11.70
2017-09-02T23:26:45.016Z,11.60
2017-09-02T23:29:12.571Z,11.60
2017-09-02T23:31:40.075Z,11.60
2017-09-02T23:34:07.611Z,11.60
2017-09-02T23:36:35.128Z,11.60
2017-09-02T23:39:02.679Z,11.60
2017-09-02T23:41:30.262Z,11.60
2017-09-02T23:43:57.829Z,11.70
2017-09-02T23:46:25.344Z,11.70
2017-09-02T23:48:52.883Z,11.60
2017-09-02T23:51:20.416Z,11.60
2017-09-02T23:53:47.965Z,11.70
2017-09-02T23:56:15.492Z,11.60
2017-09-02T23:58:43.013Z,11.60
