createdAt,value
2019-04-27T00:01:25.718Z,99.90
2019-04-27T00:04:32.871Z,99.90
2019-04-27T00:07:08.005Z,99.90
2019-04-27T00:09:43.240Z,99.90
2019-04-27T00:12:10.597Z,99.90
2019-04-27T00:14:38.958Z,99.90
2019-04-27T00:17:43.483Z,99.90
2019-04-27T00:20:26.359Z,99.90
2019-04-27T00:22:57.811Z,99.90
2019-04-27T00:25:27.020Z,99.90
2019-04-27T00:27:54.890Z,99.90
2019-04-27T00:30:23.466Z,99.90
2019-04-27T00:32:53.478Z,99.90
2019-04-27T00:35:27.944Z,99.90
2019-04-27T00:38:05.130Z,99.90
2019-04-27T00:40:38.683Z,99.90
2019-04-27T00:43:06.701Z,99.90
2019-04-27T00:45:34.669Z,99.90
2019-04-27T00:48:03.520Z,99.90
2019-04-27T00:50:31.683Z,99.90
2019-04-27T00:52:59.581Z,99.90
2019-04-27T00:55:27.469Z,99.90
2019-04-27T00:58:13.267Z,99.90
2019-04-27T01:01:06.541Z,99.90
2019-04-27T01:03:46.917Z,99.90
2019-04-27T01:06:15.008Z,99.90
2019-04-27T01:08:44.921Z,99.90
2019-04-27T01:11:14.065Z,99.90
2019-04-27T01:13:43.433Z,99.90
2019-04-27T01:16:14.659Z,99.90
2019-04-27T01:18:41.590Z,99.90
2019-04-27T01:21:09.632Z,99.90
2019-04-27T01:23:38.503Z,99.90
2019-04-27T01:26:28.983Z,99.90
2019-04-27T01:29:03.397Z,99.90
2019-04-27T01:31:31.529Z,99.90
2019-04-27T01:33:59.445Z,99.90
2019-04-27T01:36:29.053Z,99.90
2019-04-27T01:38:57.239Z,99.90
2019-04-27T01:41:25.194Z,99.90
2019-04-27T01:43:53.043Z,99.90
2019-04-27T01:46:21.155Z,99.90
2019-04-27T01:48:49.300Z,99.90
2019-04-27T01:51:17.246Z,99.90
2019-04-27T01:53:45.344Z,99.90
2019-04-27T01:56:13.334Z,99.90
2019-04-27T01:58:41.299Z,99.90
2019-04-27T02:01:46.082Z,99.90
2019-04-27T02:04:22.423Z,99.90
2019-04-27T02:06:51.848Z,99.90
2019-04-27T02:09:22.252Z,99.90
2019-04-27T02:11:50.472Z,99.90
2019-04-27T02:14:19.624Z,99.90
2019-04-27T02:16:49.243Z,99.90
2019-04-27T02:19:18.996Z,99.90
2019-04-27T02:21:47.343Z,99.90
2019-04-27T02:24:15.325Z,99.90
2019-04-27T02:26:43.389Z,99.90
2019-04-27T02:29:29.603Z,99.90
2019-04-27T02:32:12.898Z,99.90
2019-04-27T02:34:53.769Z,99.90
2019-04-27T02:37:21.808Z,99.90
2019-04-27T02:39:50.187Z,99.90
2019-04-27T02:42:20.080Z,99.90
2019-04-27T02:44:49.451Z,99.90
2019-04-27T02:47:20.499Z,99.90
2019-04-27T02:49:50.384Z,99.90
2019-04-27T02:52:37.289Z,99.90
2019-04-27T02:55:06.332Z,99.90
2019-04-27T02:57:34.220Z,99.90
2019-04-27T03:00:02.388Z,99.90
2019-04-27T03:02:40.256Z,99.90
2019-04-27T03:05:12.799Z,99.90
2019-04-27T03:07:39.956Z,99.90
2019-04-27T03:10:09.911Z,99.90
2019-04-27T03:12:43.330Z,99.90
2019-04-27T03:15:23.658Z,99.90
2019-04-27T03:18:10.990Z,99.90
2019-04-27T03:21:00.327Z,99.90
2019-04-27T03:23:30.395Z,99.90
2019-04-27T03:26:10.711Z,99.90
2019-04-27T03:28:40.199Z,99.90
2019-04-27T03:31:12.517Z,99.90
2019-04-27T03:33:42.259Z,99.90
2019-04-27T03:36:12.506Z,99.90
2019-04-27T03:38:39.713Z,99.90
2019-04-27T03:41:09.565Z,99.90
2019-04-27T03:43:40.019Z,99.90
2019-04-27T03:46:10.119Z,99.90
2019-04-27T03:48:37.584Z,99.90
2019-04-27T03:51:23.361Z,99.90
2019-04-27T03:54:10.741Z,99.90
2019-04-27T03:56:44.915Z,99.90
2019-04-27T03:59:19.570Z,99.90
2019-04-27T04:01:50.511Z,99.90
2019-04-27T04:04:19.549Z,99.90
2019-04-27T04:06:49.485Z,99.90
2019-04-27T04:09:19.612Z,99.90
2019-04-27T04:11:59.176Z,99.90
2019-04-27T04:14:27.384Z,99.90
2019-04-27T04:17:02.221Z,99.90
2019-04-27T04:19:29.628Z,99.90
2019-04-27T04:21:57.092Z,99.90
2019-04-27T04:24:28.423Z,99.90
2019-04-27T04:26:55.018Z,99.90
2019-04-27T04:29:22.987Z,99.90
2019-04-27T04:31:50.895Z,99.90
2019-04-27T04:34:19.782Z,99.90
2019-04-27T04:36:50.175Z,99.90
2019-04-27T04:39:19.833Z,99.90
2019-04-27T04:41:59.959Z,99.90
2019-04-27T04:44:46.176Z,99.90
2019-04-27T04:47:26.173Z,99.90
2019-04-27T04:50:07.340Z,99.90
2019-04-27T04:52:24.052Z,99.90
2019-04-27T04:54:52.358Z,99.90
2019-04-27T04:57:21.975Z,99.90
2019-04-27T04:59:51.497Z,99.90
2019-04-27T05:02:20.027Z,99.90
2019-04-27T05:04:49.179Z,99.90
2019-04-27T05:07:17.384Z,99.90
2019-04-27T05:09:48.594Z,99.90
2019-04-27T05:12:16.726Z,99.90
2019-04-27T05:14:44.753Z,99.90
2019-04-27T05:17:12.788Z,99.90
2019-04-27T05:19:40.863Z,99.90
2019-04-27T05:22:09.402Z,99.90
2019-04-27T05:24:39.161Z,99.90
2019-04-27T05:27:09.025Z,99.90
2019-04-27T05:29:36.952Z,99.90
2019-04-27T05:32:05.019Z,99.90
2019-04-27T05:34:32.930Z,99.90
2019-04-27T05:37:01.124Z,99.90
2019-04-27T05:39:29.936Z,99.90
2019-04-27T05:41:59.718Z,99.90
2019-04-27T05:44:53.245Z,99.90
2019-04-27T05:47:37.076Z,99.90
2019-04-27T05:50:18.363Z,99.90
2019-04-27T05:52:46.034Z,99.90
2019-04-27T05:55:14.040Z,99.90
2019-04-27T05:57:41.985Z,99.90
2019-04-27T06:00:13.473Z,99.90
2019-04-27T06:02:41.310Z,99.90
2019-04-27T06:05:11.560Z,99.90
2019-04-27T06:07:39.686Z,99.90
2019-04-27T06:10:09.195Z,99.90
2019-04-27T06:12:39.469Z,99.90
2019-04-27T06:15:09.519Z,99.90
2019-04-27T06:17:38.730Z,99.90
2019-04-27T06:20:06.941Z,99.90
2019-04-27T06:22:34.778Z,99.90
2019-04-27T06:25:02.991Z,99.90
2019-04-27T06:27:31.162Z,99.90
2019-04-27T06:29:59.507Z,99.90
2019-04-27T06:32:29.362Z,99.90
2019-04-27T06:34:58.977Z,99.90
2019-04-27T06:37:29.109Z,99.90
2019-04-27T06:39:59.416Z,99.90
2019-04-27T06:42:26.990Z,99.90
2019-04-27T06:44:55.211Z,99.90
2019-04-27T06:47:23.213Z,99.90
2019-04-27T06:49:51.208Z,99.90
2019-04-27T06:52:31.228Z,99.90
2019-04-27T06:55:13.981Z,99.90
2019-04-27T06:57:58.344Z,99.90
2019-04-27T07:00:39.925Z,99.90
2019-04-27T07:03:22.150Z,99.90
2019-04-27T07:05:50.299Z,99.90
2019-04-27T07:08:32.517Z,99.90
2019-04-27T07:11:00.584Z,99.90
2019-04-27T07:13:29.157Z,99.90
2019-04-27T07:16:10.894Z,99.90
2019-04-27T07:18:39.717Z,99.90
2019-04-27T07:21:17.067Z,99.90
2019-04-27T07:23:56.204Z,99.90
2019-04-27T07:26:25.657Z,99.90
2019-04-27T07:29:09.370Z,99.90
2019-04-27T07:31:40.124Z,99.90
2019-04-27T07:34:09.320Z,99.90
2019-04-27T07:36:39.236Z,99.90
2019-04-27T07:39:11.175Z,99.90
2019-04-27T07:41:38.794Z,99.90
2019-04-27T07:44:12.597Z,99.90
2019-04-27T07:46:40.624Z,99.90
2019-04-27T07:49:09.314Z,99.90
2019-04-27T07:51:46.665Z,99.90
2019-04-27T07:54:29.033Z,99.90
2019-04-27T07:57:10.559Z,99.90
2019-04-27T07:59:53.289Z,99.90
2019-04-27T08:02:35.382Z,99.90
2019-04-27T08:05:03.417Z,99.90
2019-04-27T08:07:31.340Z,99.90
2019-04-27T08:10:14.275Z,99.90
2019-04-27T08:12:42.276Z,99.90
2019-04-27T08:22:11.175Z,99.90
2019-04-27T08:24:44.064Z,99.90
2019-04-27T08:27:37.279Z,99.90
2019-04-27T08:30:25.863Z,99.90
2019-04-27T08:33:00.720Z,99.90
2019-04-27T08:35:32.428Z,99.90
2019-04-27T08:38:12.484Z,99.90
2019-04-27T08:40:54.718Z,99.90
2019-04-27T08:43:38.832Z,99.90
2019-04-27T08:46:20.371Z,99.90
2019-04-27T08:49:02.404Z,99.90
2019-04-27T08:51:30.565Z,99.90
2019-04-27T08:53:59.144Z,99.90
2019-04-27T08:56:27.200Z,99.90
2019-04-27T08:58:55.114Z,99.90
2019-04-27T09:01:37.062Z,99.90
2019-04-27T09:04:20.137Z,99.90
2019-04-27T09:07:06.448Z,99.90
2019-04-27T09:09:51.721Z,99.90
2019-04-27T09:13:08.903Z,99.90
2019-04-27T09:16:11.091Z,99.90
2019-04-27T09:19:26.819Z,99.90
2019-04-27T09:22:15.893Z,99.90
2019-04-27T09:24:56.606Z,99.90
2019-04-27T09:27:39.073Z,99.90
2019-04-27T09:30:58.311Z,99.90
2019-04-27T09:34:10.580Z,99.90
2019-04-27T09:36:52.272Z,99.90
2019-04-27T09:39:38.922Z,99.90
2019-04-27T09:42:06.956Z,99.90
2019-04-27T09:44:48.836Z,99.90
2019-04-27T09:48:06.645Z,99.90
2019-04-27T09:52:23.682Z,99.90
2019-04-27T09:55:26.594Z,99.90
2019-04-27T09:58:21.813Z,99.90
2019-04-27T10:01:24.506Z,99.90
2019-04-27T10:04:20.890Z,99.90
2019-04-27T10:07:02.426Z,99.90
2019-04-27T10:09:45.512Z,99.90
2019-04-27T10:12:28.343Z,99.90
2019-04-27T10:15:17.405Z,99.90
2019-04-27T10:17:59.728Z,99.90
2019-04-27T10:20:56.291Z,99.90
2019-04-27T10:23:26.967Z,99.90
2019-04-27T10:26:10.052Z,99.90
2019-04-27T10:28:52.641Z,99.90
2019-04-27T10:31:35.088Z,99.90
2019-04-27T10:34:16.686Z,99.90
2019-04-27T10:36:59.151Z,99.90
2019-04-27T10:39:41.415Z,99.90
2019-04-27T10:42:09.309Z,99.90
2019-04-27T10:44:37.369Z,99.90
2019-04-27T10:47:05.900Z,99.90
2019-04-27T10:49:33.985Z,99.90
2019-04-27T10:52:02.092Z,99.90
2019-04-27T10:54:30.118Z,99.90
2019-04-27T10:56:58.137Z,99.00
2019-04-27T10:59:27.647Z,97.00
2019-04-27T11:01:56.046Z,95.50
2019-04-27T11:04:48.864Z,93.80
2019-04-27T11:07:18.891Z,91.80
2019-04-27T11:09:46.842Z,92.60
2019-04-27T11:12:15.836Z,92.40
2019-04-27T11:15:10.674Z,91.60
2019-04-27T11:17:38.753Z,93.00
2019-04-27T11:20:07.208Z,92.60
2019-04-27T11:22:36.333Z,93.20
2019-04-27T11:25:06.248Z,94.20
2019-04-27T11:27:34.395Z,92.70
2019-04-27T11:30:18.701Z,92.80
2019-04-27T11:32:46.901Z,93.20
2019-04-27T11:35:32.441Z,93.60
2019-04-27T11:38:00.456Z,92.40
2019-04-27T11:40:43.103Z,90.90
2019-04-27T11:43:26.120Z,90.40
2019-04-27T11:46:08.967Z,88.30
2019-04-27T11:48:37.341Z,85.00
2019-04-27T11:51:19.382Z,85.60
2019-04-27T11:54:01.839Z,86.00
2019-04-27T11:56:44.025Z,85.80
2019-04-27T11:59:27.123Z,85.50
2019-04-27T12:02:10.180Z,83.10
2019-04-27T12:04:51.982Z,82.70
2019-04-27T12:07:19.965Z,80.80
2019-04-27T12:09:48.196Z,77.80
2019-04-27T12:12:21.528Z,79.10
2019-04-27T12:15:12.578Z,79.60
2019-04-27T12:17:40.528Z,81.00
2019-04-27T12:20:08.872Z,80.20
2019-04-27T12:22:37.176Z,82.20
2019-04-27T12:25:06.609Z,76.00
2019-04-27T12:27:54.350Z,80.00
2019-04-27T12:30:32.708Z,80.60
2019-04-27T12:33:00.797Z,80.50
2019-04-27T12:35:28.740Z,79.30
2019-04-27T12:37:56.724Z,76.00
2019-04-27T12:40:26.703Z,76.10
2019-04-27T12:42:54.813Z,75.30
2019-04-27T12:45:23.133Z,81.00
2019-04-27T12:48:07.566Z,79.80
2019-04-27T12:50:49.666Z,74.20
2019-04-27T12:53:48.045Z,67.60
2019-04-27T12:56:35.834Z,70.70
2019-04-27T12:59:26.175Z,72.70
2019-04-27T13:02:08.628Z,72.20
2019-04-27T13:04:50.317Z,71.90
2019-04-27T13:07:32.542Z,75.10
2019-04-27T13:10:15.799Z,75.10
2019-04-27T13:12:43.487Z,74.90
2019-04-27T13:15:45.888Z,68.50
2019-04-27T13:18:14.232Z,68.40
2019-04-27T13:20:42.273Z,71.20
2019-04-27T13:23:10.539Z,73.30
2019-04-27T13:25:38.668Z,74.00
2019-04-27T13:28:06.802Z,74.80
2019-04-27T13:30:35.792Z,76.50
2019-04-27T13:33:04.128Z,75.60
2019-04-27T13:35:45.971Z,75.60
2019-04-27T13:38:28.228Z,76.40
2019-04-27T13:41:25.525Z,74.70
2019-04-27T13:43:57.527Z,78.50
2019-04-27T13:46:55.968Z,79.50
2019-04-27T13:49:56.211Z,75.40
2019-04-27T13:53:17.646Z,73.80
2019-04-27T13:55:46.436Z,78.40
2019-04-27T13:58:15.444Z,74.80
2019-04-27T14:00:43.416Z,74.30
2019-04-27T14:03:11.350Z,72.80
2019-04-27T14:05:39.421Z,75.40
2019-04-27T14:08:09.076Z,77.00
2019-04-27T14:10:38.655Z,77.80
2019-04-27T14:13:08.761Z,76.20
2019-04-27T14:15:56.737Z,76.60
2019-04-27T14:18:24.802Z,76.90
2019-04-27T14:20:52.659Z,72.80
2019-04-27T14:23:22.628Z,68.00
2019-04-27T14:25:51.093Z,69.40
2019-04-27T14:28:19.347Z,70.40
2019-04-27T14:30:48.634Z,73.10
2019-04-27T14:33:18.428Z,73.10
2019-04-27T14:35:48.032Z,74.50
2019-04-27T14:38:16.223Z,74.90
2019-04-27T14:40:44.105Z,75.80
2019-04-27T14:43:12.065Z,76.00
2019-04-27T14:45:40.066Z,75.60
2019-04-27T14:48:08.244Z,75.60
2019-04-27T14:50:36.440Z,73.40
2019-04-27T14:53:04.537Z,73.60
2019-04-27T14:55:32.441Z,75.80
2019-04-27T14:58:00.405Z,76.00
2019-04-27T15:00:28.760Z,76.90
2019-04-27T15:02:59.166Z,76.40
2019-04-27T15:05:27.167Z,77.50
2019-04-27T15:07:55.179Z,75.80
2019-04-27T15:10:28.623Z,76.50
2019-04-27T15:12:55.439Z,78.40
2019-04-27T15:16:06.763Z,78.80
2019-04-27T15:18:43.576Z,79.20
2019-04-27T15:21:10.422Z,79.20
2019-04-27T15:23:38.834Z,81.50
2019-04-27T15:26:06.753Z,81.40
2019-04-27T15:28:36.573Z,80.90
2019-04-27T15:31:27.030Z,80.20
2019-04-27T15:34:15.927Z,80.00
2019-04-27T15:36:52.847Z,78.90
2019-04-27T15:39:39.524Z,80.90
2019-04-27T15:42:09.844Z,82.30
2019-04-27T15:44:41.121Z,82.20
2019-04-27T15:47:11.720Z,80.90
2019-04-27T15:49:40.740Z,81.80
2019-04-27T15:52:09.057Z,81.70
2019-04-27T15:54:37.953Z,81.30
2019-04-27T15:57:10.527Z,83.40
2019-04-27T15:59:39.552Z,83.30
2019-04-27T16:02:12.135Z,83.90
2019-04-27T16:04:35.795Z,83.20
2019-04-27T16:07:03.930Z,83.90
2019-04-27T16:09:32.136Z,83.90
2019-04-27T16:12:09.935Z,83.30
2019-04-27T16:14:58.022Z,84.10
2019-04-27T16:17:24.518Z,84.60
2019-04-27T16:19:52.947Z,86.10
2019-04-27T16:22:22.605Z,85.80
2019-04-27T16:24:53.534Z,85.40
2019-04-27T16:27:20.666Z,84.70
2019-04-27T16:29:49.227Z,85.80
2019-04-27T16:32:17.552Z,85.20
2019-04-27T16:34:47.752Z,84.60
2019-04-27T16:37:28.551Z,84.40
2019-04-27T16:39:56.766Z,84.40
2019-04-27T16:42:24.957Z,84.20
2019-04-27T16:44:53.325Z,84.30
2019-04-27T16:47:24.470Z,85.50
2019-04-27T16:49:51.505Z,85.70
2019-04-27T16:52:21.032Z,86.00
2019-04-27T16:54:57.199Z,87.10
2019-04-27T16:57:22.615Z,87.30
2019-04-27T16:59:57.710Z,86.80
2019-04-27T17:02:25.037Z,88.00
2019-04-27T17:04:55.386Z,86.30
2019-04-27T17:07:21.828Z,87.00
2019-04-27T17:09:49.860Z,86.40
2019-04-27T17:12:18.603Z,86.70
2019-04-27T17:15:21.078Z,86.10
2019-04-27T17:17:59.258Z,86.60
2019-04-27T17:20:28.055Z,86.90
2019-04-27T17:22:58.313Z,87.70
2019-04-27T17:25:27.647Z,87.00
2019-04-27T17:28:04.127Z,86.60
2019-04-27T17:30:37.923Z,86.20
2019-04-27T17:33:15.179Z,86.20
2019-04-27T17:35:42.778Z,86.40
2019-04-27T17:38:12.826Z,87.10
2019-04-27T17:40:41.000Z,88.00
2019-04-27T17:43:10.530Z,88.00
2019-04-27T17:45:39.733Z,88.50
2019-04-27T17:48:10.785Z,89.20
2019-04-27T17:50:38.694Z,89.60
2019-04-27T17:53:08.080Z,89.60
2019-04-27T17:55:36.206Z,90.20
2019-04-27T17:58:05.274Z,90.40
2019-04-27T18:00:43.128Z,90.80
2019-04-27T18:03:04.863Z,90.90
2019-04-27T18:05:32.995Z,91.10
2019-04-27T18:08:01.065Z,91.30
2019-04-27T18:10:29.044Z,91.50
2019-04-27T18:12:58.297Z,91.70
2019-04-27T18:15:52.974Z,91.80
2019-04-27T18:18:29.456Z,91.80
2019-04-27T18:20:57.603Z,91.90
2019-04-27T18:23:27.514Z,92.10
2019-04-27T18:26:03.417Z,92.10
2019-04-27T18:28:33.804Z,92.00
2019-04-27T18:31:04.216Z,92.20
2019-04-27T18:33:32.707Z,92.40
2019-04-27T18:36:05.329Z,92.40
2019-04-27T18:38:35.600Z,92.40
2019-04-27T18:41:03.050Z,92.80
2019-04-27T18:43:32.961Z,93.00
2019-04-27T18:46:01.529Z,93.10
2019-04-27T18:48:55.952Z,93.50
2019-04-27T18:51:56.953Z,93.70
2019-04-27T18:54:22.932Z,94.10
2019-04-27T18:57:01.677Z,94.50
2019-04-27T18:59:22.260Z,94.70
2019-04-27T19:01:50.584Z,95.00
2019-04-27T19:04:21.089Z,95.20
2019-04-27T19:06:49.094Z,95.30
2019-04-27T19:09:18.660Z,95.40
2019-04-27T19:11:55.751Z,95.60
2019-04-27T19:14:47.763Z,95.60
2019-04-27T19:17:15.564Z,95.70
2019-04-27T19:19:44.275Z,95.80
2019-04-27T19:22:12.185Z,95.90
2019-04-27T19:24:41.424Z,96.00
2019-04-27T19:27:23.277Z,96.20
2019-04-27T19:29:54.625Z,96.30
2019-04-27T19:32:22.634Z,96.10
2019-04-27T19:34:50.693Z,96.20
2019-04-27T19:37:18.789Z,96.20
2019-04-27T19:39:47.888Z,96.30
2019-04-27T19:42:18.398Z,96.40
2019-04-27T19:44:48.075Z,96.40
2019-04-27T19:47:16.314Z,96.40
2019-04-27T19:49:44.399Z,96.40
2019-04-27T19:52:12.482Z,96.50
2019-04-27T19:54:40.473Z,96.70
2019-04-27T19:57:09.128Z,96.80
2019-04-27T19:59:43.496Z,96.90
2019-04-27T20:02:15.173Z,97.00
2019-04-27T20:04:45.864Z,97.00
2019-04-27T20:07:13.889Z,97.00
2019-04-27T20:10:08.770Z,97.00
2019-04-27T20:12:36.911Z,97.00
2019-04-27T20:15:57.386Z,97.10
2019-04-27T20:18:24.287Z,97.10
2019-04-27T20:20:52.362Z,97.30
2019-04-27T20:23:22.294Z,97.50
2019-04-27T20:26:18.256Z,97.50
2019-04-27T20:28:45.996Z,97.60
2019-04-27T20:31:14.117Z,97.60
2019-04-27T20:33:42.109Z,97.60
2019-04-27T20:36:11.247Z,97.90
2019-04-27T20:38:39.461Z,98.00
2019-04-27T20:41:07.413Z,97.90
2019-04-27T20:43:35.473Z,97.80
2019-04-27T20:46:03.540Z,97.70
2019-04-27T20:48:31.745Z,97.80
2019-04-27T20:51:01.293Z,97.90
2019-04-27T20:53:34.510Z,98.00
2019-04-27T20:56:02.470Z,98.10
2019-04-27T20:58:31.144Z,98.10
2019-04-27T21:00:59.253Z,98.10
2019-04-27T21:03:37.574Z,98.10
2019-04-27T21:06:30.703Z,98.30
2019-04-27T21:08:58.693Z,98.40
2019-04-27T21:11:42.168Z,98.60
2019-04-27T21:14:33.366Z,98.70
2019-04-27T21:17:03.254Z,98.60
2019-04-27T21:19:31.372Z,98.70
2019-04-27T21:22:01.102Z,98.80
2019-04-27T21:24:30.763Z,98.80
2019-04-27T21:26:59.072Z,98.90
2019-04-27T21:29:27.059Z,98.90
2019-04-27T21:32:18.772Z,99.00
2019-04-27T21:34:46.750Z,99.00
2019-04-27T21:37:14.777Z,98.90
2019-04-27T21:39:43.014Z,99.10
2019-04-27T21:42:11.183Z,99.10
2019-04-27T21:44:39.268Z,99.10
2019-04-27T21:47:07.323Z,99.10
2019-04-27T21:49:35.438Z,99.10
2019-04-27T21:52:12.720Z,99.10
2019-04-27T21:54:41.135Z,99.10
2019-04-27T21:57:11.009Z,99.10
2019-04-27T21:59:39.047Z,99.10
2019-04-27T22:02:08.764Z,99.30
2019-04-27T22:04:36.902Z,99.30
2019-04-27T22:07:07.873Z,99.40
2019-04-27T22:09:36.674Z,99.50
2019-04-27T22:12:06.337Z,99.70
2019-04-27T22:14:34.660Z,99.60
2019-04-27T22:17:07.633Z,99.80
2019-04-27T22:19:35.961Z,99.80
2019-04-27T22:22:10.674Z,99.90
2019-04-27T22:24:42.853Z,99.80
2019-04-27T22:27:09.554Z,99.90
2019-04-27T22:29:38.053Z,99.90
2019-04-27T22:32:06.275Z,99.90
2019-04-27T22:34:34.672Z,99.90
2019-04-27T22:37:02.824Z,99.80
2019-04-27T22:39:52.749Z,99.90
2019-04-27T22:42:42.832Z,99.90
2019-04-27T22:45:15.703Z,99.90
2019-04-27T22:47:43.813Z,99.90
2019-04-27T22:50:13.588Z,99.90
2019-04-27T22:52:41.512Z,99.90
2019-04-27T22:55:11.681Z,99.90
2019-04-27T22:57:46.180Z,99.90
2019-04-27T23:00:43.238Z,99.90
2019-04-27T23:03:16.024Z,99.90
2019-04-27T23:05:44.163Z,99.90
2019-04-27T23:08:12.129Z,99.90
2019-04-27T23:10:40.139Z,99.90
2019-04-27T23:13:08.354Z,99.90
2019-04-27T23:15:41.544Z,99.90
2019-04-27T23:18:09.460Z,99.90
2019-04-27T23:20:37.314Z,99.90
2019-04-27T23:23:05.330Z,99.90
2019-04-27T23:25:33.297Z,99.90
2019-04-27T23:28:01.270Z,99.90
2019-04-27T23:30:41.018Z,99.90
2019-04-27T23:33:09.067Z,99.90
2019-04-27T23:35:36.951Z,99.90
2019-04-27T23:38:16.864Z,99.90
2019-04-27T23:40:34.744Z,99.90
2019-04-27T23:43:02.746Z,99.90
2019-04-27T23:45:31.866Z,99.90
2019-04-27T23:47:59.929Z,99.90
2019-04-27T23:50:31.380Z,99.90
2019-04-27T23:53:11.936Z,99.90
2019-04-27T23:55:39.867Z,99.90
2019-04-27T23:58:07.778Z,99.90
