createdAt,value
2022-11-16T00:00:34.366Z,99814.08
2022-11-16T00:03:40.726Z,99821.61
2022-11-16T00:17:47.361Z,99827.22
2022-11-16T00:21:09.134Z,99826.82
2022-11-16T00:24:28.225Z,99824.54
2022-11-16T00:27:12.930Z,99829.45
2022-11-16T00:30:16.072Z,99827.30
2022-11-16T00:33:18.313Z,99819.17
2022-11-16T00:35:54.981Z,99810.96
2022-11-16T00:39:10.908Z,99802.34
2022-11-16T00:41:57.528Z,99798.15
2022-11-16T00:46:03.738Z,99795.32
2022-11-16T00:47:31.290Z,99799.23
2022-11-16T00:59:55.258Z,99809.36
2022-11-16T01:11:53.385Z,99798.66
2022-11-16T01:17:24.967Z,99802.72
2022-11-16T01:20:20.409Z,99793.66
2022-11-16T01:23:27.272Z,99784.70
2022-11-16T01:29:52.278Z,99777.79
2022-11-16T01:33:09.959Z,99779.31
2022-11-16T01:35:54.730Z,99784.20
2022-11-16T01:39:03.472Z,99777.79
2022-11-16T01:46:50.110Z,99765.73
2022-11-16T01:54:11.677Z,99759.04
2022-11-16T01:57:42.825Z,99754.35
2022-11-16T02:00:35.981Z,99755.82
2022-11-16T02:03:35.091Z,99753.34
2022-11-16T02:06:41.806Z,99750.35
2022-11-16T02:10:04.145Z,99746.98
2022-11-16T02:13:03.015Z,99744.78
2022-11-16T02:20:52.819Z,99747.36
2022-11-16T02:24:59.198Z,99738.63
2022-11-16T02:28:38.878Z,99730.58
2022-11-16T02:31:51.569Z,99724.55
2022-11-16T02:34:58.298Z,99725.14
2022-11-16T02:38:21.941Z,99724.91
2022-11-16T02:41:33.938Z,99724.27
2022-11-16T02:45:14.618Z,99722.70
2022-11-16T02:47:44.164Z,99721.04
2022-11-16T02:51:20.232Z,99715.85
2022-11-16T02:57:46.309Z,99711.18
2022-11-16T03:00:29.017Z,99706.38
2022-11-16T03:07:12.799Z,99702.77
2022-11-16T03:09:57.013Z,99698.30
2022-11-16T03:13:12.740Z,99701.64
2022-11-16T03:17:42.300Z,99704.59
2022-11-16T03:20:02.755Z,99705.15
2022-11-16T03:23:02.168Z,99707.77
2022-11-16T03:26:33.442Z,99709.25
2022-11-16T03:29:30.936Z,99711.50
2022-11-16T03:32:47.971Z,99706.14
2022-11-16T03:36:16.868Z,99707.52
2022-11-16T03:39:18.901Z,99712.48
2022-11-16T03:42:31.699Z,99710.92
2022-11-16T03:46:11.382Z,99703.45
2022-11-16T03:49:18.207Z,99702.86
2022-11-16T03:55:27.904Z,99698.89
2022-11-16T03:58:33.132Z,99697.02
2022-11-16T04:01:09.622Z,99698.66
2022-11-16T04:03:58.617Z,99699.21
2022-11-16T04:06:54.576Z,99703.73
2022-11-16T04:09:58.166Z,99709.70
2022-11-16T04:13:14.301Z,99706.17
2022-11-16T04:16:32.256Z,99705.76
2022-11-16T04:20:14.340Z,99704.79
2022-11-16T04:23:31.476Z,99698.37
2022-11-16T04:26:12.034Z,99695.66
2022-11-16T04:29:15.174Z,99694.42
2022-11-16T04:32:17.179Z,99695.41
2022-11-16T04:35:11.268Z,99696.40
2022-11-16T04:38:00.383Z,99697.14
2022-11-16T04:41:06.825Z,99694.02
2022-11-16T04:44:42.381Z,99691.15
2022-11-16T04:47:26.255Z,99686.94
2022-11-16T04:50:16.288Z,99679.53
2022-11-16T04:53:39.196Z,99675.38
2022-11-16T04:56:46.659Z,99668.88
2022-11-16T05:09:51.884Z,99655.90
2022-11-16T05:13:13.102Z,99656.70
2022-11-16T05:16:41.866Z,99656.09
2022-11-16T05:20:00.580Z,99649.67
2022-11-16T05:23:10.492Z,99645.37
2022-11-16T05:25:59.339Z,99645.02
2022-11-16T05:29:34.354Z,99645.09
2022-11-16T05:33:22.312Z,99643.89
2022-11-16T05:36:56.553Z,99637.44
2022-11-16T05:40:05.061Z,99634.78
2022-11-16T05:50:27.364Z,99625.27
2022-11-16T05:54:02.378Z,99624.77
2022-11-16T05:56:50.331Z,99626.20
2022-11-16T05:59:38.055Z,99623.80
2022-11-16T06:02:24.554Z,99623.61
2022-11-16T06:06:03.149Z,99614.46
2022-11-16T06:12:15.188Z,99611.19
2022-11-16T06:18:52.034Z,99616.11
2022-11-16T06:22:30.543Z,99617.10
2022-11-16T06:36:30.664Z,99621.42
2022-11-16T06:50:21.664Z,99613.90
2022-11-16T07:01:12.844Z,99610.69
2022-11-16T07:04:49.851Z,99615.48
2022-11-16T07:20:51.874Z,99627.45
2022-11-16T07:29:36.355Z,99620.72
2022-11-16T07:32:31.181Z,99615.13
2022-11-16T07:35:36.612Z,99613.36
2022-11-16T07:38:59.421Z,99611.44
2022-11-16T07:41:46.835Z,99615.30
2022-11-16T07:44:35.313Z,99616.90
2022-11-16T07:48:08.977Z,99619.98
2022-11-16T07:51:26.780Z,99620.38
2022-11-16T07:54:48.451Z,99620.67
2022-11-16T08:02:28.969Z,99623.67
2022-11-16T08:14:26.794Z,99629.92
2022-11-16T08:16:43.996Z,99627.07
2022-11-16T08:19:58.046Z,99630.83
2022-11-16T08:24:59.077Z,99630.59
2022-11-16T08:44:13.176Z,99614.17
2022-11-16T08:47:28.127Z,99614.09
2022-11-16T09:05:01.837Z,99620.20
2022-11-16T09:08:10.606Z,99613.60
2022-11-16T09:11:15.845Z,99614.00
2022-11-16T09:14:43.290Z,99610.10
2022-11-16T09:18:06.807Z,99614.30
2022-11-16T09:22:26.060Z,99614.36
2022-11-16T09:31:51.677Z,99614.02
2022-11-16T09:41:20.892Z,99609.38
2022-11-16T09:45:54.227Z,99610.67
2022-11-16T09:49:37.529Z,99617.33
2022-11-16T09:57:58.499Z,99607.09
2022-11-16T10:00:50.685Z,99609.95
2022-11-16T10:04:25.840Z,99609.64
2022-11-16T10:15:08.972Z,99599.52
2022-11-16T10:22:17.827Z,99592.50
2022-11-16T10:26:51.439Z,99589.56
2022-11-16T10:34:08.160Z,99587.27
2022-11-16T10:37:14.248Z,99583.36
2022-11-16T10:44:27.026Z,99573.55
2022-11-16T10:47:44.285Z,99569.29
2022-11-16T10:50:42.638Z,99566.98
2022-11-16T10:56:34.726Z,99559.78
2022-11-16T10:59:28.135Z,99558.27
2022-11-16T11:02:26.346Z,99556.96
2022-11-16T11:05:08.028Z,99560.25
2022-11-16T11:07:39.605Z,99559.52
2022-11-16T11:10:34.175Z,99559.29
2022-11-16T11:13:13.441Z,99561.91
2022-11-16T11:15:45.560Z,99560.48
2022-11-16T11:18:50.722Z,99559.20
2022-11-16T11:21:52.063Z,99558.63
2022-11-16T11:24:45.046Z,99560.34
2022-11-16T11:27:24.082Z,99558.08
2022-11-16T11:29:58.264Z,99556.13
2022-11-16T11:32:55.495Z,99556.79
2022-11-16T11:36:09.735Z,99556.30
2022-11-16T11:39:25.028Z,99558.55
2022-11-16T11:42:34.426Z,99557.15
2022-11-16T11:45:19.558Z,99556.16
2022-11-16T11:48:42.177Z,99556.63
2022-11-16T11:51:43.903Z,99554.08
2022-11-16T11:54:43.134Z,99551.65
2022-11-16T11:57:25.201Z,99551.61
2022-11-16T12:04:16.424Z,99554.10
2022-11-16T12:07:26.335Z,99555.54
2022-11-16T12:10:42.214Z,99551.70
2022-11-16T12:14:13.830Z,99543.86
2022-11-16T12:17:07.239Z,99541.16
2022-11-16T12:19:53.514Z,99538.95
2022-11-16T12:23:04.013Z,99532.95
2022-11-16T12:26:15.230Z,99530.58
2022-11-16T12:29:54.082Z,99530.60
2022-11-16T12:33:00.308Z,99524.45
2022-11-16T12:36:45.882Z,99524.46
2022-11-16T12:39:31.088Z,99525.11
2022-11-16T12:42:07.871Z,99521.07
2022-11-16T12:45:25.257Z,99526.91
2022-11-16T12:48:51.684Z,99527.84
2022-11-16T12:51:48.182Z,99529.74
2022-11-16T12:55:24.957Z,99529.98
2022-11-16T12:58:35.218Z,99527.45
2022-11-16T13:01:48.213Z,99522.41
2022-11-16T13:04:34.837Z,99515.11
2022-11-16T13:07:26.326Z,99514.68
2022-11-16T13:10:36.901Z,99515.42
2022-11-16T13:14:02.208Z,99510.45
2022-11-16T13:17:02.218Z,99506.00
2022-11-16T13:19:41.185Z,99505.76
2022-11-16T13:22:26.026Z,99508.95
2022-11-16T13:25:44.205Z,99505.96
2022-11-16T13:28:58.203Z,99505.98
2022-11-16T13:31:58.816Z,99507.10
2022-11-16T13:34:44.926Z,99504.52
2022-11-16T13:37:39.947Z,99500.46
2022-11-16T13:40:38.130Z,99501.56
2022-11-16T13:43:23.109Z,99497.20
2022-11-16T13:46:04.208Z,99496.63
2022-11-16T13:48:37.674Z,99496.73
2022-11-16T13:51:21.335Z,99495.70
2022-11-16T13:54:43.980Z,99498.77
2022-11-16T13:57:34.934Z,99494.58
2022-11-16T14:00:20.388Z,99498.28
2022-11-16T14:03:10.972Z,99506.80
2022-11-16T14:05:48.466Z,99503.43
2022-11-16T14:08:23.467Z,99507.38
2022-11-16T14:10:51.621Z,99506.27
2022-11-16T14:13:41.415Z,99508.14
2022-11-16T14:16:43.449Z,99506.68
2022-11-16T14:20:06.807Z,99507.67
2022-11-16T14:24:05.387Z,99507.40
2022-11-16T14:26:59.105Z,99513.65
2022-11-16T14:30:01.695Z,99510.61
2022-11-16T14:32:43.482Z,99513.66
2022-11-16T14:35:37.739Z,99511.31
2022-11-16T14:38:51.812Z,99513.74
2022-11-16T14:41:28.391Z,99511.01
2022-11-16T14:44:04.450Z,99514.58
2022-11-16T14:46:59.028Z,99512.98
2022-11-16T14:49:37.339Z,99509.33
2022-11-16T14:52:09.318Z,99512.70
2022-11-16T14:55:21.495Z,99514.72
2022-11-16T14:58:20.900Z,99515.23
2022-11-16T15:00:56.767Z,99514.02
2022-11-16T15:03:54.525Z,99510.58
2022-11-16T15:06:57.712Z,99511.59
2022-11-16T15:10:01.699Z,99513.88
2022-11-16T15:12:53.085Z,99515.44
2022-11-16T15:15:32.445Z,99513.88
2022-11-16T15:18:04.964Z,99515.78
2022-11-16T15:20:56.938Z,99506.96
2022-11-16T15:24:15.619Z,99511.75
2022-11-16T15:27:38.094Z,99513.27
2022-11-16T15:30:30.699Z,99517.92
2022-11-16T15:33:14.237Z,99518.05
2022-11-16T15:35:53.029Z,99515.79
2022-11-16T15:38:48.092Z,99512.97
2022-11-16T15:41:22.305Z,99506.39
2022-11-16T15:44:13.424Z,99506.30
2022-11-16T15:46:51.372Z,99509.77
2022-11-16T15:49:52.573Z,99511.55
2022-11-16T15:53:04.054Z,99513.63
2022-11-16T15:55:55.879Z,99512.02
2022-11-16T16:00:16.487Z,99511.72
2022-11-16T16:01:44.827Z,99510.60
2022-11-16T16:04:17.482Z,99509.55
2022-11-16T16:07:00.343Z,99511.75
2022-11-16T16:09:43.954Z,99511.39
2022-11-16T16:12:36.271Z,99512.13
2022-11-16T16:15:31.002Z,99516.43
2022-11-16T16:18:38.130Z,99520.40
2022-11-16T16:21:59.440Z,99518.55
2022-11-16T16:25:07.500Z,99526.86
2022-11-16T16:27:52.982Z,99521.33
2022-11-16T16:30:51.828Z,99523.48
2022-11-16T16:33:35.368Z,99519.14
2022-11-16T16:36:15.215Z,99520.48
2022-11-16T16:38:52.738Z,99528.85
2022-11-16T16:41:44.524Z,99524.48
2022-11-16T16:44:19.356Z,99523.93
2022-11-16T16:47:03.586Z,99533.42
2022-11-16T16:49:41.212Z,99534.54
2022-11-16T16:52:25.856Z,99533.35
2022-11-16T16:54:54.428Z,99533.66
2022-11-16T16:57:25.402Z,99533.35
2022-11-16T17:00:04.605Z,99534.29
2022-11-16T17:02:37.744Z,99533.98
2022-11-16T17:05:13.773Z,99541.02
2022-11-16T17:07:42.709Z,99541.61
2022-11-16T17:10:15.438Z,99535.73
2022-11-16T17:12:52.421Z,99536.94
2022-11-16T17:16:00.773Z,99542.67
2022-11-16T17:18:54.773Z,99542.41
2022-11-16T17:21:36.709Z,99546.05
2022-11-16T17:24:54.406Z,99548.14
2022-11-16T17:27:49.425Z,99552.55
2022-11-16T17:30:24.569Z,99556.84
2022-11-16T17:32:53.268Z,99556.11
2022-11-16T17:35:26.859Z,99555.61
2022-11-16T17:38:00.767Z,99560.95
2022-11-16T17:40:59.045Z,99561.34
2022-11-16T17:43:29.063Z,99558.88
2022-11-16T17:46:19.867Z,99559.02
2022-11-16T17:48:52.024Z,99560.80
2022-11-16T17:51:27.872Z,99559.96
2022-11-16T17:54:05.578Z,99560.05
2022-11-16T17:56:44.401Z,99562.65
2022-11-16T17:59:12.469Z,99562.23
2022-11-16T18:01:42.024Z,99569.00
2022-11-16T18:04:11.382Z,99572.73
2022-11-16T18:06:39.689Z,99567.85
2022-11-16T18:09:07.743Z,99567.89
2022-11-16T18:11:37.327Z,99571.97
2022-11-16T18:14:10.537Z,99567.20
2022-11-16T18:16:41.966Z,99566.51
2022-11-16T18:19:17.422Z,99569.03
2022-11-16T18:21:46.862Z,99571.17
2022-11-16T18:24:17.580Z,99566.09
2022-11-16T18:26:50.109Z,99569.08
2022-11-16T18:29:21.341Z,99567.04
2022-11-16T18:31:52.222Z,99565.38
2022-11-16T18:34:25.876Z,99566.14
2022-11-16T18:37:07.711Z,99561.52
2022-11-16T18:39:40.907Z,99564.14
2022-11-16T18:42:15.096Z,99567.98
2022-11-16T18:44:49.290Z,99564.06
2022-11-16T18:47:26.230Z,99566.71
2022-11-16T18:49:58.518Z,99567.41
2022-11-16T18:52:35.983Z,99565.40
2022-11-16T18:55:19.522Z,99561.86
2022-11-16T18:58:22.716Z,99558.28
2022-11-16T19:01:11.703Z,99561.73
2022-11-16T19:03:40.384Z,99561.34
2022-11-16T19:06:11.492Z,99559.46
2022-11-16T19:08:59.601Z,99555.55
2022-11-16T19:11:36.151Z,99556.40
2022-11-16T19:14:14.151Z,99562.04
2022-11-16T19:16:57.499Z,99566.83
2022-11-16T19:19:35.171Z,99565.27
2022-11-16T19:22:05.261Z,99558.00
2022-11-16T19:24:44.362Z,99559.27
2022-11-16T19:27:13.328Z,99557.46
2022-11-16T19:29:58.239Z,99555.89
2022-11-16T19:33:16.632Z,99560.48
2022-11-16T19:35:55.195Z,99567.88
2022-11-16T19:38:50.239Z,99572.55
2022-11-16T19:41:25.394Z,99571.89
2022-11-16T19:44:18.286Z,99570.19
2022-11-16T19:47:18.719Z,99568.51
2022-11-16T19:49:58.365Z,99568.10
2022-11-16T19:52:49.154Z,99564.46
2022-11-16T19:55:20.501Z,99560.97
2022-11-16T19:58:04.100Z,99564.18
2022-11-16T20:00:35.268Z,99561.41
2022-11-16T20:03:17.991Z,99560.21
2022-11-16T20:06:46.601Z,99562.83
2022-11-16T20:09:34.690Z,99555.91
2022-11-16T20:12:14.625Z,99554.16
2022-11-16T20:14:52.711Z,99557.40
2022-11-16T20:17:31.908Z,99556.01
2022-11-16T20:20:09.509Z,99558.21
2022-11-16T20:22:43.442Z,99561.94
2022-11-16T20:25:23.878Z,99564.00
2022-11-16T20:28:17.366Z,99559.48
2022-11-16T20:34:14.683Z,99556.82
2022-11-16T20:37:14.148Z,99561.55
2022-11-16T20:40:01.925Z,99553.64
2022-11-16T20:42:50.312Z,99556.54
2022-11-16T20:45:42.948Z,99561.86
2022-11-16T20:48:39.431Z,99564.02
2022-11-16T20:51:25.075Z,99566.58
2022-11-16T20:54:04.406Z,99568.30
2022-11-16T20:57:07.990Z,99565.70
2022-11-16T20:59:55.262Z,99566.54
2022-11-16T21:02:37.429Z,99566.36
2022-11-16T21:06:16.293Z,99566.69
2022-11-16T21:08:50.805Z,99562.94
2022-11-16T21:12:05.613Z,99562.76
2022-11-16T21:14:46.157Z,99552.94
2022-11-16T21:17:29.341Z,99554.11
2022-11-16T21:20:31.624Z,99558.27
2022-11-16T21:23:14.294Z,99557.25
2022-11-16T21:26:20.185Z,99555.15
2022-11-16T21:29:05.509Z,99553.25
2022-11-16T21:31:57.939Z,99551.68
2022-11-16T21:34:28.258Z,99553.83
2022-11-16T21:37:19.452Z,99556.96
2022-11-16T21:39:54.558Z,99555.88
2022-11-16T21:47:02.336Z,99555.89
2022-11-16T21:50:24.900Z,99556.08
2022-11-16T21:53:11.672Z,99551.11
2022-11-16T21:59:55.887Z,99552.27
2022-11-16T22:02:32.413Z,99555.00
2022-11-16T22:05:42.055Z,99557.04
2022-11-16T22:08:35.552Z,99564.40
2022-11-16T22:11:13.452Z,99564.05
2022-11-16T22:14:43.377Z,99560.45
2022-11-16T22:17:14.182Z,99569.94
2022-11-16T22:19:49.994Z,99568.79
2022-11-16T22:22:19.498Z,99566.70
2022-11-16T22:25:01.420Z,99563.23
2022-11-16T22:27:46.997Z,99563.54
2022-11-16T22:31:07.311Z,99565.23
2022-11-16T22:34:10.392Z,99566.51
2022-11-16T22:37:46.335Z,99567.38
2022-11-16T22:40:39.568Z,99565.83
2022-11-16T22:43:28.428Z,99566.59
2022-11-16T22:46:15.636Z,99564.98
2022-11-16T22:49:02.379Z,99565.59
2022-11-16T22:51:41.216Z,99564.15
2022-11-16T22:54:31.353Z,99565.73
2022-11-16T22:57:39.823Z,99568.89
2022-11-16T23:01:14.079Z,99568.02
2022-11-16T23:03:56.432Z,99563.17
2022-11-16T23:06:34.003Z,99563.49
2022-11-16T23:09:13.553Z,99557.24
2022-11-16T23:12:42.446Z,99556.84
2022-11-16T23:15:51.539Z,99558.20
2022-11-16T23:18:28.924Z,99553.55
2022-11-16T23:21:19.938Z,99550.39
2022-11-16T23:24:08.892Z,99552.08
2022-11-16T23:27:00.358Z,99553.77
2022-11-16T23:29:36.457Z,99546.59
2022-11-16T23:32:11.910Z,99544.53
2022-11-16T23:34:53.551Z,99539.20
2022-11-16T23:37:26.612Z,99538.52
2022-11-16T23:40:04.422Z,99534.48
2022-11-16T23:43:08.318Z,99531.41
2022-11-16T23:45:56.850Z,99536.61
2022-11-16T23:49:01.385Z,99538.40
2022-11-16T23:51:37.682Z,99537.36
2022-11-16T23:54:22.974Z,99542.52
2022-11-16T23:57:00.725Z,99546.44
2022-11-16T23:59:32.069Z,99547.62
