createdAt,value
2018-10-11T00:00:33.419Z,20.87
2018-10-11T00:01:33.486Z,20.81
2018-10-11T00:02:33.390Z,20.88
2018-10-11T00:03:33.423Z,20.83
2018-10-11T00:04:33.419Z,20.81
2018-10-11T00:05:33.385Z,20.78
2018-10-11T00:06:33.366Z,20.81
2018-10-11T00:07:33.496Z,20.69
2018-10-11T00:08:33.392Z,20.82
2018-10-11T00:09:33.355Z,20.85
2018-10-11T00:10:33.353Z,20.88
2018-10-11T00:11:33.326Z,20.79
2018-10-11T00:12:33.308Z,20.78
2018-10-11T00:13:33.310Z,20.79
2018-10-11T00:14:33.494Z,20.87
2018-10-11T00:15:33.302Z,20.88
2018-10-11T00:16:33.282Z,20.91
2018-10-11T00:17:33.273Z,20.85
2018-10-11T00:18:33.494Z,20.85
2018-10-11T00:19:33.269Z,20.81
2018-10-11T00:20:33.258Z,20.82
2018-10-11T00:21:33.250Z,20.82
2018-10-11T00:22:33.249Z,20.83
2018-10-11T00:23:33.326Z,20.93
2018-10-11T00:24:33.206Z,20.82
2018-10-11T00:25:33.204Z,20.79
2018-10-11T00:26:33.207Z,20.73
2018-10-11T00:27:33.193Z,20.71
2018-10-11T00:28:33.230Z,20.66
2018-10-11T00:29:33.188Z,20.68
2018-10-11T00:30:33.205Z,20.78
2018-10-11T00:31:33.162Z,20.81
2018-10-11T00:32:33.163Z,20.69
2018-10-11T00:33:33.195Z,20.75
2018-10-11T00:34:33.151Z,20.71
2018-10-11T00:35:33.129Z,20.81
2018-10-11T00:36:33.116Z,20.81
2018-10-11T00:37:33.116Z,20.78
2018-10-11T00:38:33.107Z,20.78
2018-10-11T00:39:33.199Z,20.87
2018-10-11T00:40:33.134Z,20.93
2018-10-11T00:41:33.077Z,20.85
2018-10-11T00:42:33.100Z,20.82
2018-10-11T00:43:33.073Z,20.83
2018-10-11T00:44:33.090Z,20.79
2018-10-11T00:45:33.047Z,20.78
2018-10-11T00:46:33.038Z,20.78
2018-10-11T00:47:33.038Z,20.88
2018-10-11T00:48:33.049Z,20.85
2018-10-11T00:49:33.171Z,20.82
2018-10-11T00:50:33.062Z,20.87
2018-10-11T00:51:33.004Z,20.88
2018-10-11T00:52:32.988Z,20.90
2018-10-11T00:53:33.030Z,20.87
2018-10-11T00:54:32.990Z,20.90
2018-10-11T00:55:33.079Z,20.91
2018-10-11T00:56:32.976Z,20.88
2018-10-11T00:57:32.964Z,20.93
2018-10-11T00:58:32.939Z,20.93
2018-10-11T00:59:32.939Z,20.94
2018-10-11T01:00:33.129Z,20.97
2018-10-11T01:01:32.943Z,21.09
2018-10-11T01:02:32.898Z,21.00
2018-10-11T01:03:32.895Z,20.96
2018-10-11T01:04:32.923Z,20.97
2018-10-11T01:05:32.909Z,20.94
2018-10-11T01:06:34.101Z,21.03
2018-10-11T01:07:32.898Z,20.93
2018-10-11T01:08:32.883Z,21.01
2018-10-11T01:09:32.855Z,21.01
2018-10-11T01:10:32.895Z,21.11
2018-10-11T01:11:32.861Z,21.13
2018-10-11T01:12:32.868Z,21.09
2018-10-11T01:13:32.839Z,21.11
2018-10-11T01:14:32.825Z,21.05
2018-10-11T01:15:32.818Z,21.08
2018-10-11T01:16:32.802Z,21.12
2018-10-11T01:17:32.796Z,21.03
2018-10-11T01:18:32.780Z,21.06
2018-10-11T01:19:32.829Z,21.01
2018-10-11T01:20:32.794Z,21.00
2018-10-11T01:21:32.759Z,21.03
2018-10-11T01:22:32.758Z,21.11
2018-10-11T01:23:32.749Z,21.12
2018-10-11T01:24:32.731Z,21.11
2018-10-11T01:25:32.738Z,21.12
2018-10-11T01:26:32.736Z,21.11
2018-10-11T01:27:32.730Z,21.06
2018-10-11T01:28:32.723Z,21.09
2018-10-11T01:29:32.779Z,21.09
2018-10-11T01:30:32.746Z,21.09
2018-10-11T01:31:32.713Z,21.08
2018-10-11T01:32:32.688Z,21.05
2018-10-11T01:33:32.725Z,21.06
2018-10-11T01:34:32.662Z,21.09
2018-10-11T01:35:32.667Z,21.18
2018-10-11T01:36:32.644Z,21.28
2018-10-11T01:37:32.632Z,21.22
2018-10-11T01:38:32.670Z,21.15
2018-10-11T01:39:32.641Z,21.24
2018-10-11T01:40:32.625Z,21.21
2018-10-11T01:41:32.721Z,21.22
2018-10-11T01:42:32.599Z,21.26
2018-10-11T01:43:32.602Z,21.22
2018-10-11T01:44:32.606Z,21.18
2018-10-11T01:45:32.589Z,21.19
2018-10-11T01:46:32.579Z,21.21
2018-10-11T01:47:32.555Z,21.11
2018-10-11T01:48:32.560Z,21.15
2018-10-11T01:49:32.546Z,21.00
2018-10-11T01:50:32.549Z,21.12
2018-10-11T01:51:32.646Z,21.12
2018-10-11T01:52:32.537Z,21.03
2018-10-11T01:53:32.540Z,20.94
2018-10-11T01:54:32.529Z,20.93
2018-10-11T01:55:32.525Z,20.85
2018-10-11T01:56:32.526Z,20.96
2018-10-11T01:57:32.581Z,20.98
2018-10-11T01:58:32.473Z,20.97
2018-10-11T01:59:32.470Z,21.01
2018-10-11T02:00:32.473Z,20.94
2018-10-11T02:01:32.456Z,20.94
2018-10-11T02:02:32.448Z,20.97
2018-10-11T02:03:32.687Z,20.97
2018-10-11T02:04:32.446Z,20.96
2018-10-11T02:05:32.431Z,20.93
2018-10-11T02:06:32.401Z,20.91
2018-10-11T02:07:32.412Z,20.93
2018-10-11T02:08:32.400Z,20.83
2018-10-11T02:09:32.547Z,20.88
2018-10-11T02:10:32.416Z,21.00
2018-10-11T02:11:32.380Z,21.00
2018-10-11T02:12:32.420Z,21.01
2018-10-11T02:13:32.369Z,21.01
2018-10-11T02:14:32.667Z,21.11
2018-10-11T02:15:32.362Z,21.01
2018-10-11T02:16:32.367Z,20.97
2018-10-11T02:17:32.348Z,20.82
2018-10-11T02:18:32.329Z,20.83
2018-10-11T02:19:32.327Z,20.71
2018-10-11T02:20:32.353Z,20.78
2018-10-11T02:21:32.343Z,20.81
2018-10-11T02:22:32.274Z,20.81
2018-10-11T02:23:32.283Z,20.76
2018-10-11T02:24:32.301Z,20.82
2018-10-11T02:25:32.351Z,20.72
2018-10-11T02:26:32.246Z,20.83
2018-10-11T02:27:32.264Z,20.88
2018-10-11T02:28:32.248Z,20.82
2018-10-11T02:29:32.237Z,20.82
2018-10-11T02:30:32.378Z,20.93
2018-10-11T02:31:32.229Z,20.94
2018-10-11T02:32:32.204Z,20.91
2018-10-11T02:33:32.227Z,20.97
2018-10-11T02:34:32.215Z,20.97
2018-10-11T02:35:32.208Z,20.97
2018-10-11T02:36:32.317Z,20.94
2018-10-11T02:37:32.212Z,21.00
2018-10-11T02:38:32.180Z,20.94
2018-10-11T02:39:32.168Z,20.85
2018-10-11T02:40:32.150Z,20.93
2018-10-11T02:41:32.181Z,20.93
2018-10-11T02:42:32.127Z,20.91
2018-10-11T02:43:32.126Z,20.87
2018-10-11T02:44:32.134Z,20.94
2018-10-11T02:45:32.173Z,20.98
2018-10-11T02:46:32.196Z,20.91
2018-10-11T02:47:32.085Z,20.98
2018-10-11T02:48:32.099Z,20.97
2018-10-11T02:49:32.109Z,20.93
2018-10-11T02:50:32.088Z,20.93
2018-10-11T02:51:32.077Z,20.93
2018-10-11T02:52:32.071Z,20.96
2018-10-11T02:53:32.036Z,20.87
2018-10-11T02:54:32.047Z,20.94
2018-10-11T02:55:32.045Z,20.93
2018-10-11T02:56:32.046Z,20.79
2018-10-11T02:57:32.058Z,20.90
2018-10-11T02:58:32.047Z,20.94
2018-10-11T02:59:32.005Z,20.85
2018-10-11T03:00:32.031Z,20.87
2018-10-11T03:01:32.001Z,20.90
2018-10-11T03:02:32.282Z,20.90
2018-10-11T03:03:31.975Z,20.82
2018-10-11T03:04:31.970Z,20.90
2018-10-11T03:05:31.966Z,20.81
2018-10-11T03:06:31.988Z,20.83
2018-10-11T03:07:31.945Z,20.81
2018-10-11T03:08:31.958Z,20.83
2018-10-11T03:09:31.931Z,20.91
2018-10-11T03:10:31.912Z,20.91
2018-10-11T03:11:31.930Z,20.87
2018-10-11T03:12:32.005Z,20.90
2018-10-11T03:13:31.891Z,20.91
2018-10-11T03:14:31.891Z,20.83
2018-10-11T03:15:31.917Z,20.88
2018-10-11T03:16:31.861Z,20.90
2018-10-11T03:17:31.897Z,20.90
2018-10-11T03:18:31.846Z,20.85
2018-10-11T03:19:31.894Z,20.91
2018-10-11T03:20:31.829Z,20.85
2018-10-11T03:21:31.830Z,20.93
2018-10-11T03:22:31.808Z,20.93
2018-10-11T03:23:31.812Z,20.83
2018-10-11T03:24:31.815Z,20.90
2018-10-11T03:25:31.787Z,20.87
2018-10-11T03:26:31.786Z,20.98
2018-10-11T03:27:31.769Z,21.00
2018-10-11T03:28:31.775Z,20.94
2018-10-11T03:29:31.762Z,20.93
2018-10-11T03:30:31.777Z,21.08
2018-10-11T03:31:31.761Z,21.06
2018-10-11T03:32:31.744Z,21.06
2018-10-11T03:33:31.743Z,21.00
2018-10-11T03:34:31.726Z,20.96
2018-10-11T03:35:31.761Z,20.98
2018-10-11T03:36:31.716Z,20.88
2018-10-11T03:37:31.686Z,20.85
2018-10-11T03:38:31.695Z,20.91
2018-10-11T03:39:31.687Z,20.88
2018-10-11T03:40:31.682Z,20.81
2018-10-11T03:41:31.662Z,20.83
2018-10-11T03:42:31.639Z,20.83
2018-10-11T03:43:31.657Z,20.81
2018-10-11T03:44:31.743Z,20.88
2018-10-11T03:45:31.638Z,20.79
2018-10-11T03:46:31.692Z,20.83
2018-10-11T03:47:31.641Z,20.88
2018-10-11T03:48:31.653Z,20.88
2018-10-11T03:49:31.617Z,20.78
2018-10-11T03:50:31.590Z,20.82
2018-10-11T03:51:31.576Z,20.87
2018-10-11T03:52:31.564Z,20.79
2018-10-11T03:53:31.582Z,20.82
2018-10-11T03:54:31.575Z,20.68
2018-10-11T03:55:31.668Z,20.69
2018-10-11T03:56:31.574Z,20.76
2018-10-11T03:57:31.542Z,20.72
2018-10-11T03:58:31.526Z,20.73
2018-10-11T03:59:31.537Z,20.68
2018-10-11T04:00:31.538Z,20.68
2018-10-11T04:01:31.519Z,20.64
2018-10-11T04:02:31.507Z,20.61
2018-10-11T04:03:31.505Z,20.60
2018-10-11T04:04:31.475Z,20.66
2018-10-11T04:05:31.488Z,20.53
2018-10-11T04:06:31.474Z,20.56
2018-10-11T04:07:31.468Z,20.61
2018-10-11T04:08:31.457Z,20.60
2018-10-11T04:09:31.456Z,20.60
2018-10-11T04:10:31.436Z,20.53
2018-10-11T04:11:31.427Z,20.57
2018-10-11T04:12:31.461Z,20.51
2018-10-11T04:13:31.400Z,20.46
2018-10-11T04:14:31.412Z,20.57
2018-10-11T04:15:31.486Z,20.51
2018-10-11T04:16:31.370Z,20.50
2018-10-11T04:17:31.358Z,20.40
2018-10-11T04:18:31.379Z,20.40
2018-10-11T04:19:31.353Z,20.37
2018-10-11T04:20:31.344Z,20.48
2018-10-11T04:21:31.358Z,20.38
2018-10-11T04:22:31.345Z,20.38
2018-10-11T04:23:31.341Z,20.46
2018-10-11T04:24:31.333Z,20.51
2018-10-11T04:25:31.312Z,20.42
2018-10-11T04:26:31.312Z,20.48
2018-10-11T04:27:31.292Z,20.48
2018-10-11T04:28:31.288Z,20.50
2018-10-11T04:29:31.272Z,20.50
2018-10-11T04:30:31.297Z,20.46
2018-10-11T04:31:31.271Z,20.56
2018-10-11T04:32:31.260Z,20.53
2018-10-11T04:33:31.253Z,20.42
2018-10-11T04:34:31.248Z,20.44
2018-10-11T04:35:31.234Z,20.38
2018-10-11T04:36:31.235Z,20.35
2018-10-11T04:37:31.214Z,20.38
2018-10-11T04:38:31.205Z,20.38
2018-10-11T04:39:31.183Z,20.35
2018-10-11T04:40:31.193Z,20.33
2018-10-11T04:41:31.185Z,20.38
2018-10-11T04:42:31.179Z,20.46
2018-10-11T04:43:31.165Z,20.35
2018-10-11T04:44:31.172Z,20.37
2018-10-11T04:45:31.151Z,20.38
2018-10-11T04:46:31.183Z,20.38
2018-10-11T04:47:31.138Z,20.40
2018-10-11T04:48:31.117Z,20.33
2018-10-11T04:49:31.123Z,20.38
2018-10-11T04:50:31.115Z,20.35
2018-10-11T04:51:31.104Z,20.25
2018-10-11T04:52:31.068Z,20.30
2018-10-11T04:53:31.116Z,20.35
2018-10-11T04:54:31.057Z,20.33
2018-10-11T04:55:31.077Z,20.38
2018-10-11T04:56:31.048Z,20.31
2018-10-11T04:57:31.052Z,20.33
2018-10-11T04:58:31.050Z,20.23
2018-10-11T04:59:31.029Z,20.35
2018-10-11T05:00:31.022Z,20.23
2018-10-11T05:01:31.007Z,20.25
2018-10-11T05:02:30.990Z,20.19
2018-10-11T05:03:30.987Z,20.25
2018-10-11T05:04:30.986Z,20.23
2018-10-11T05:05:31.079Z,20.16
2018-10-11T05:06:30.963Z,20.17
2018-10-11T05:07:30.984Z,20.22
2018-10-11T05:08:30.944Z,20.17
2018-10-11T05:09:30.956Z,20.13
2018-10-11T05:10:30.925Z,20.16
2018-10-11T05:11:30.946Z,20.23
2018-10-11T05:12:30.926Z,20.17
2018-10-11T05:13:30.916Z,20.23
2018-10-11T05:14:30.910Z,20.25
2018-10-11T05:15:30.900Z,20.17
2018-10-11T05:16:30.887Z,20.23
2018-10-11T05:17:30.950Z,20.20
2018-10-11T05:18:30.899Z,20.30
2018-10-11T05:19:30.902Z,20.27
2018-10-11T05:20:30.847Z,20.33
2018-10-11T05:21:30.900Z,20.35
2018-10-11T05:22:30.829Z,20.41
2018-10-11T05:23:30.822Z,20.31
2018-10-11T05:24:30.834Z,20.34
2018-10-11T05:25:30.843Z,20.35
2018-10-11T05:26:30.804Z,20.35
2018-10-11T05:27:30.808Z,20.37
2018-10-11T05:28:30.778Z,20.31
2018-10-11T05:29:30.793Z,20.35
2018-10-11T05:30:30.766Z,20.40
2018-10-11T05:31:30.805Z,20.37
2018-10-11T05:32:30.792Z,20.38
2018-10-11T05:33:30.753Z,20.35
2018-10-11T05:34:30.746Z,20.44
2018-10-11T05:35:30.727Z,20.33
2018-10-11T05:36:30.727Z,20.44
2018-10-11T05:37:30.720Z,20.40
2018-10-11T05:38:30.745Z,20.33
2018-10-11T05:39:30.710Z,20.34
2018-10-11T05:40:30.703Z,20.40
2018-10-11T05:41:30.684Z,20.46
2018-10-11T05:42:30.680Z,20.48
2018-10-11T05:43:30.671Z,20.38
2018-10-11T05:44:30.753Z,20.40
2018-10-11T05:45:30.671Z,20.41
2018-10-11T05:46:30.685Z,20.41
2018-10-11T05:47:30.655Z,20.38
2018-10-11T05:48:30.633Z,20.40
2018-10-11T05:49:30.613Z,20.46
2018-10-11T05:50:30.612Z,20.50
2018-10-11T05:51:30.629Z,20.44
2018-10-11T05:52:30.598Z,20.51
2018-10-11T05:53:30.587Z,20.50
2018-10-11T05:54:30.572Z,20.58
2018-10-11T05:55:30.569Z,20.48
2018-10-11T05:56:30.577Z,20.50
2018-10-11T05:57:30.661Z,20.58
2018-10-11T05:58:30.540Z,20.51
2018-10-11T05:59:30.523Z,20.48
2018-10-11T06:00:30.530Z,20.54
2018-10-11T06:01:30.514Z,20.61
2018-10-11T06:02:30.507Z,20.51
2018-10-11T06:03:30.490Z,20.57
2018-10-11T06:04:30.487Z,20.51
2018-10-11T06:05:30.491Z,20.53
2018-10-11T06:06:30.506Z,20.44
2018-10-11T06:07:30.505Z,20.56
2018-10-11T06:08:30.474Z,20.56
2018-10-11T06:09:30.482Z,20.50
2018-10-11T06:10:30.454Z,20.54
2018-10-11T06:11:30.494Z,20.53
2018-10-11T06:12:30.483Z,20.54
2018-10-11T06:13:30.727Z,20.44
2018-10-11T06:14:30.434Z,20.56
2018-10-11T06:15:30.445Z,20.46
2018-10-11T06:16:30.390Z,20.42
2018-10-11T06:17:30.380Z,20.44
2018-10-11T06:18:30.385Z,20.38
2018-10-11T06:19:30.372Z,20.35
2018-10-11T06:20:30.376Z,20.42
2018-10-11T06:21:30.363Z,20.51
2018-10-11T06:22:30.344Z,20.51
2018-10-11T06:23:30.348Z,20.56
2018-10-11T06:24:30.345Z,20.51
2018-10-11T06:25:30.374Z,20.41
2018-10-11T06:26:30.301Z,20.50
2018-10-11T06:27:30.325Z,20.48
2018-10-11T06:28:30.324Z,20.44
2018-10-11T06:29:30.379Z,20.35
2018-10-11T06:30:30.298Z,20.46
2018-10-11T06:31:30.262Z,20.53
2018-10-11T06:32:30.247Z,20.56
2018-10-11T06:33:30.255Z,20.53
2018-10-11T06:34:30.264Z,20.57
2018-10-11T06:35:30.250Z,20.54
2018-10-11T06:36:30.318Z,20.56
2018-10-11T06:37:30.238Z,20.51
2018-10-11T06:38:30.214Z,20.56
2018-10-11T06:39:30.227Z,20.46
2018-10-11T06:40:30.197Z,20.54
2018-10-11T06:41:30.200Z,20.44
2018-10-11T06:42:30.240Z,20.35
2018-10-11T06:43:30.201Z,20.44
2018-10-11T06:44:30.171Z,20.56
2018-10-11T06:45:30.512Z,20.48
2018-10-11T06:46:30.173Z,20.50
2018-10-11T06:47:30.145Z,20.51
2018-10-11T06:48:30.150Z,20.46
2018-10-11T06:49:30.137Z,20.46
2018-10-11T06:50:30.214Z,20.42
2018-10-11T06:51:30.120Z,20.41
2018-10-11T06:52:30.099Z,20.37
2018-10-11T06:53:30.082Z,20.35
2018-10-11T06:54:30.093Z,20.38
2018-10-11T06:55:30.102Z,20.33
2018-10-11T06:56:30.304Z,20.35
2018-10-11T06:57:30.069Z,20.48
2018-10-11T06:58:30.060Z,20.46
2018-10-11T06:59:30.069Z,20.42
2018-10-11T07:00:30.050Z,20.41
2018-10-11T07:01:30.038Z,20.56
2018-10-11T07:02:30.019Z,20.46
2018-10-11T07:03:30.010Z,20.56
2018-10-11T07:04:30.016Z,20.44
2018-10-11T07:05:30.016Z,20.44
2018-10-11T07:06:30.000Z,20.57
2018-10-11T07:07:30.288Z,20.48
2018-10-11T07:08:29.959Z,20.57
2018-10-11T07:09:29.969Z,20.56
2018-10-11T07:10:29.959Z,20.57
2018-10-11T07:11:29.954Z,20.54
2018-10-11T07:12:29.943Z,20.58
2018-10-11T07:13:29.946Z,20.66
2018-10-11T07:14:29.924Z,20.53
2018-10-11T07:15:29.932Z,20.57
2018-10-11T07:16:29.903Z,20.54
2018-10-11T07:17:30.017Z,20.57
2018-10-11T07:18:29.905Z,20.54
2018-10-11T07:19:29.927Z,20.56
2018-10-11T07:20:29.932Z,20.58
2018-10-11T07:21:29.868Z,20.60
2018-10-11T07:22:29.859Z,20.58
2018-10-11T07:23:29.973Z,20.48
2018-10-11T07:24:29.854Z,20.50
2018-10-11T07:25:29.822Z,20.51
2018-10-11T07:26:29.832Z,20.51
2018-10-11T07:27:29.842Z,20.54
2018-10-11T07:28:29.822Z,20.56
2018-10-11T07:29:29.799Z,20.46
2018-10-11T07:30:29.808Z,20.38
2018-10-11T07:31:29.796Z,20.46
2018-10-11T07:32:29.765Z,20.44
2018-10-11T07:33:31.284Z,20.50
2018-10-11T07:34:29.819Z,20.50
2018-10-11T07:35:30.009Z,20.50
2018-10-11T07:36:29.755Z,20.38
2018-10-11T07:37:29.740Z,20.35
2018-10-11T07:38:29.731Z,20.34
2018-10-11T07:39:29.748Z,20.42
2018-10-11T07:40:29.799Z,20.42
2018-10-11T07:41:29.713Z,20.37
2018-10-11T07:42:29.717Z,20.44
2018-10-11T07:43:29.692Z,20.53
2018-10-11T07:44:29.697Z,20.50
2018-10-11T07:45:29.684Z,20.37
2018-10-11T07:46:29.659Z,20.50
2018-10-11T07:47:29.720Z,20.41
2018-10-11T07:48:29.709Z,20.41
2018-10-11T07:49:29.641Z,20.30
2018-10-11T07:50:29.655Z,20.38
2018-10-11T07:51:29.627Z,20.41
2018-10-11T07:52:29.639Z,20.37
2018-10-11T07:53:29.615Z,20.26
2018-10-11T07:54:29.604Z,20.37
2018-10-11T07:55:29.895Z,20.46
2018-10-11T07:56:29.584Z,20.44
2018-10-11T07:57:29.578Z,20.46
2018-10-11T07:58:29.565Z,20.38
2018-10-11T07:59:29.575Z,20.44
2018-10-11T08:00:29.601Z,20.48
2018-10-11T08:01:29.903Z,20.50
2018-10-11T08:02:29.554Z,20.53
2018-10-11T08:03:29.616Z,20.37
2018-10-11T08:04:29.532Z,20.44
2018-10-11T08:05:29.510Z,20.40
2018-10-11T08:06:29.556Z,20.46
2018-10-11T08:07:29.555Z,20.53
2018-10-11T08:08:29.507Z,20.53
2018-10-11T08:09:29.494Z,20.56
2018-10-11T08:10:29.549Z,20.57
2018-10-11T08:11:29.622Z,20.60
2018-10-11T08:12:29.719Z,20.54
2018-10-11T08:13:29.463Z,20.51
2018-10-11T08:14:29.456Z,20.53
2018-10-11T08:15:29.427Z,20.57
2018-10-11T08:16:29.549Z,20.54
2018-10-11T08:17:29.682Z,20.53
2018-10-11T08:18:29.398Z,20.54
2018-10-11T08:19:29.640Z,20.53
2018-10-11T08:20:29.429Z,20.53
2018-10-11T08:21:29.422Z,20.48
2018-10-11T08:22:29.413Z,20.41
2018-10-11T08:23:29.371Z,20.54
2018-10-11T08:24:29.390Z,20.51
2018-10-11T08:25:29.530Z,20.54
2018-10-11T08:26:29.728Z,20.53
2018-10-11T08:27:29.338Z,20.60
2018-10-11T08:28:29.419Z,20.50
2018-10-11T08:29:29.309Z,20.53
2018-10-11T08:30:29.329Z,20.51
2018-10-11T08:31:29.310Z,20.50
2018-10-11T08:32:29.443Z,20.50
2018-10-11T08:33:29.588Z,20.56
2018-10-11T08:34:29.284Z,20.54
2018-10-11T08:35:29.281Z,20.56
2018-10-11T08:36:29.266Z,20.46
2018-10-11T08:37:29.286Z,20.46
2018-10-11T08:38:29.308Z,20.44
2018-10-11T08:39:29.221Z,20.42
2018-10-11T08:40:29.237Z,20.46
2018-10-11T08:41:29.226Z,20.42
2018-10-11T08:42:29.233Z,20.34
2018-10-11T08:43:29.233Z,20.48
2018-10-11T08:44:29.242Z,20.46
2018-10-11T08:45:29.210Z,20.46
2018-10-11T08:46:29.195Z,20.41
2018-10-11T08:47:29.184Z,20.56
2018-10-11T08:48:29.176Z,20.50
2018-10-11T08:49:29.311Z,20.44
2018-10-11T08:50:29.207Z,20.51
2018-10-11T08:51:29.144Z,20.53
2018-10-11T08:52:29.116Z,20.41
2018-10-11T08:53:29.188Z,20.34
2018-10-11T08:54:29.122Z,20.46
2018-10-11T08:55:29.111Z,20.35
2018-10-11T08:56:29.090Z,20.35
2018-10-11T08:57:29.094Z,20.41
2018-10-11T08:58:29.088Z,20.34
2018-10-11T08:59:29.230Z,20.33
2018-10-11T09:00:29.065Z,20.46
2018-10-11T09:01:29.070Z,20.31
2018-10-11T09:02:29.045Z,20.37
2018-10-11T09:03:29.080Z,20.38
2018-10-11T09:04:29.020Z,20.46
2018-10-11T09:05:29.023Z,20.51
2018-10-11T09:06:29.056Z,20.51
2018-10-11T09:07:28.997Z,20.51
2018-10-11T09:08:28.999Z,20.48
2018-10-11T09:09:29.124Z,20.33
2018-10-11T09:10:38.108Z,20.42
2018-10-11T09:11:29.016Z,20.46
2018-10-11T09:12:28.960Z,20.42
2018-10-11T09:13:28.962Z,20.34
2018-10-11T09:14:29.258Z,20.41
2018-10-11T09:15:28.944Z,20.35
2018-10-11T09:16:28.925Z,20.46
2018-10-11T09:17:28.987Z,20.33
2018-10-11T09:18:28.936Z,20.41
2018-10-11T09:19:28.928Z,20.38
2018-10-11T09:20:28.890Z,20.41
2018-10-11T09:21:28.903Z,20.35
2018-10-11T09:22:28.885Z,20.42
2018-10-11T09:23:28.886Z,20.35
2018-10-11T09:24:28.910Z,20.38
2018-10-11T09:25:29.164Z,20.44
2018-10-11T09:26:28.866Z,20.48
2018-10-11T09:27:28.867Z,20.41
2018-10-11T09:28:28.843Z,20.38
2018-10-11T09:29:28.822Z,20.40
2018-10-11T09:30:28.906Z,20.41
2018-10-11T09:31:28.816Z,20.34
2018-10-11T09:32:28.815Z,20.41
2018-10-11T09:33:28.779Z,20.37
2018-10-11T09:34:28.779Z,20.42
2018-10-11T09:35:28.767Z,20.37
2018-10-11T09:36:28.834Z,20.37
2018-10-11T09:37:28.765Z,20.41
2018-10-11T09:38:28.738Z,20.25
2018-10-11T09:39:28.774Z,20.26
2018-10-11T09:40:28.739Z,20.37
2018-10-11T09:41:28.710Z,20.33
2018-10-11T09:42:28.725Z,20.37
2018-10-11T09:43:28.721Z,20.42
2018-10-11T09:44:28.716Z,20.31
2018-10-11T09:45:28.690Z,20.35
2018-10-11T09:46:28.685Z,20.46
2018-10-11T09:47:28.780Z,20.41
2018-10-11T09:48:28.724Z,20.48
2018-10-11T09:49:28.654Z,20.51
2018-10-11T09:50:28.646Z,20.56
2018-10-11T09:51:28.648Z,20.51
2018-10-11T09:52:28.622Z,20.54
2018-10-11T09:53:28.913Z,20.53
2018-10-11T09:54:28.695Z,20.53
2018-10-11T09:55:28.612Z,20.44
2018-10-11T09:56:28.603Z,20.35
2018-10-11T09:57:28.600Z,20.42
2018-10-11T09:58:28.593Z,20.34
2018-10-11T09:59:28.869Z,20.40
2018-10-11T10:00:28.594Z,20.48
2018-10-11T10:01:28.557Z,20.54
2018-10-11T10:02:28.565Z,20.48
2018-10-11T10:03:28.555Z,20.34
2018-10-11T10:04:28.537Z,20.46
2018-10-11T10:05:28.553Z,20.46
2018-10-11T10:06:28.555Z,20.51
2018-10-11T10:07:28.517Z,20.48
2018-10-11T10:08:28.514Z,20.51
2018-10-11T10:09:28.502Z,20.56
2018-10-11T10:10:28.537Z,20.58
2018-10-11T10:11:28.515Z,20.46
2018-10-11T10:12:28.510Z,20.56
2018-10-11T10:13:28.454Z,20.54
2018-10-11T10:14:28.464Z,20.54
2018-10-11T10:15:28.601Z,20.57
2018-10-11T10:16:28.432Z,20.66
2018-10-11T10:17:28.417Z,20.68
2018-10-11T10:18:28.438Z,20.61
2018-10-11T10:19:28.417Z,20.66
2018-10-11T10:20:28.422Z,20.64
2018-10-11T10:21:28.442Z,20.63
2018-10-11T10:22:28.390Z,20.66
2018-10-11T10:23:28.380Z,20.56
2018-10-11T10:24:28.381Z,20.57
2018-10-11T10:25:29.063Z,20.53
2018-10-11T10:26:28.403Z,20.57
2018-10-11T10:27:28.432Z,20.60
2018-10-11T10:28:28.338Z,20.57
2018-10-11T10:29:28.347Z,20.54
2018-10-11T10:30:28.332Z,20.64
2018-10-11T10:31:28.432Z,20.73
2018-10-11T10:32:28.306Z,20.66
2018-10-11T10:33:28.312Z,20.75
2018-10-11T10:34:28.357Z,20.66
2018-10-11T10:35:28.293Z,20.75
2018-10-11T10:36:28.285Z,20.68
2018-10-11T10:37:28.286Z,20.73
2018-10-11T10:38:28.269Z,20.82
2018-10-11T10:39:28.270Z,20.76
2018-10-11T10:40:28.253Z,20.81
2018-10-11T10:41:28.224Z,20.85
2018-10-11T10:42:28.287Z,20.90
2018-10-11T10:43:28.229Z,20.88
2018-10-11T10:44:28.218Z,20.82
2018-10-11T10:45:28.225Z,20.83
2018-10-11T10:46:28.190Z,20.88
2018-10-11T10:47:28.297Z,20.82
2018-10-11T10:48:28.203Z,20.82
2018-10-11T10:49:28.180Z,20.83
2018-10-11T10:50:28.173Z,20.79
2018-10-11T10:51:28.190Z,20.83
2018-10-11T10:52:28.286Z,20.82
2018-10-11T10:53:28.183Z,20.83
2018-10-11T10:54:28.149Z,20.78
2018-10-11T10:55:28.143Z,20.81
2018-10-11T10:56:28.159Z,20.79
2018-10-11T10:57:28.375Z,20.85
2018-10-11T10:58:28.111Z,20.82
2018-10-11T10:59:28.145Z,20.85
2018-10-11T11:00:28.104Z,20.87
2018-10-11T11:01:28.066Z,20.81
2018-10-11T11:02:28.172Z,20.78
2018-10-11T11:03:28.107Z,20.78
2018-10-11T11:04:28.068Z,20.85
2018-10-11T11:05:28.053Z,20.93
2018-10-11T11:06:28.045Z,20.98
2018-10-11T11:07:28.090Z,21.00
2018-10-11T11:08:28.273Z,20.93
2018-10-11T11:09:28.073Z,20.91
2018-10-11T11:10:28.005Z,20.94
2018-10-11T11:11:28.013Z,20.91
2018-10-11T11:12:28.035Z,20.98
2018-10-11T11:13:28.084Z,20.94
2018-10-11T11:14:27.982Z,20.88
2018-10-11T11:15:27.971Z,21.00
2018-10-11T11:16:27.968Z,21.01
2018-10-11T11:17:27.947Z,21.11
2018-10-11T11:18:27.958Z,20.97
2018-10-11T11:19:27.945Z,21.05
2018-10-11T11:20:27.915Z,21.11
2018-10-11T11:21:27.942Z,21.06
2018-10-11T11:22:27.925Z,21.06
2018-10-11T11:23:27.947Z,21.09
2018-10-11T11:24:27.939Z,21.11
2018-10-11T11:25:27.896Z,21.05
2018-10-11T11:26:27.875Z,21.12
2018-10-11T11:27:27.891Z,21.12
2018-10-11T11:28:27.880Z,21.21
2018-10-11T11:29:27.859Z,21.18
2018-10-11T11:30:27.860Z,21.18
2018-10-11T11:31:27.875Z,21.06
2018-10-11T11:32:27.848Z,21.06
2018-10-11T11:33:27.840Z,21.11
2018-10-11T11:34:27.814Z,21.06
2018-10-11T11:35:27.818Z,21.08
2018-10-11T11:36:27.823Z,21.08
2018-10-11T11:37:27.803Z,21.18
2018-10-11T11:38:27.809Z,21.16
2018-10-11T11:39:27.833Z,21.16
2018-10-11T11:40:27.789Z,21.21
2018-10-11T11:41:27.772Z,21.08
2018-10-11T11:42:27.752Z,21.08
2018-10-11T11:43:27.759Z,21.06
2018-10-11T11:44:27.760Z,21.05
2018-10-11T11:45:27.744Z,21.06
2018-10-11T11:46:27.717Z,21.06
2018-10-11T11:47:27.842Z,21.08
2018-10-11T11:48:27.698Z,21.15
2018-10-11T11:49:27.719Z,21.13
2018-10-11T11:50:27.729Z,21.09
2018-10-11T11:51:27.698Z,21.19
2018-10-11T11:52:27.707Z,21.16
2018-10-11T11:53:27.687Z,20.98
2018-10-11T11:54:27.658Z,20.96
2018-10-11T11:55:27.663Z,20.93
2018-10-11T11:56:27.725Z,20.91
2018-10-11T11:57:27.655Z,20.96
2018-10-11T11:58:27.645Z,20.94
2018-10-11T11:59:27.647Z,20.96
2018-10-11T12:00:27.618Z,21.01
2018-10-11T12:01:27.630Z,21.11
2018-10-11T12:02:27.653Z,21.03
2018-10-11T12:03:27.607Z,20.97
2018-10-11T12:04:27.693Z,21.09
2018-10-11T12:05:27.590Z,20.96
2018-10-11T12:06:27.597Z,20.98
2018-10-11T12:07:27.759Z,21.05
2018-10-11T12:08:27.600Z,20.97
2018-10-11T12:09:27.558Z,20.93
2018-10-11T12:10:27.582Z,21.00
2018-10-11T12:11:27.543Z,20.96
2018-10-11T12:12:27.524Z,20.94
2018-10-11T12:13:27.540Z,20.91
2018-10-11T12:14:27.526Z,21.03
2018-10-11T12:15:27.511Z,20.98
2018-10-11T12:16:27.559Z,20.94
2018-10-11T12:17:27.475Z,21.01
2018-10-11T12:18:27.482Z,21.01
2018-10-11T12:19:27.474Z,20.94
2018-10-11T12:20:27.607Z,21.09
2018-10-11T12:21:27.515Z,21.16
2018-10-11T12:22:27.442Z,21.12
2018-10-11T12:23:27.451Z,21.06
2018-10-11T12:24:27.450Z,21.12
2018-10-11T12:25:27.416Z,21.08
2018-10-11T12:26:27.471Z,21.18
2018-10-11T12:27:27.428Z,21.01
2018-10-11T12:28:27.498Z,21.15
2018-10-11T12:29:27.385Z,21.08
2018-10-11T12:30:27.406Z,21.12
2018-10-11T12:31:27.491Z,21.11
2018-10-11T12:32:27.394Z,21.05
2018-10-11T12:33:27.373Z,21.09
2018-10-11T12:34:27.366Z,21.19
2018-10-11T12:35:27.353Z,21.19
2018-10-11T12:36:27.416Z,21.28
2018-10-11T12:37:27.453Z,21.05
2018-10-11T12:38:27.408Z,21.06
2018-10-11T12:39:27.330Z,20.96
2018-10-11T12:40:27.324Z,21.03
2018-10-11T12:41:27.317Z,21.05
2018-10-11T12:42:27.422Z,21.00
2018-10-11T12:43:27.265Z,21.06
2018-10-11T12:44:27.289Z,21.08
2018-10-11T12:45:27.407Z,21.00
2018-10-11T12:46:27.273Z,21.06
2018-10-11T12:47:27.253Z,21.12
2018-10-11T12:48:27.256Z,21.08
2018-10-11T12:49:27.405Z,21.19
2018-10-11T12:50:27.232Z,21.12
2018-10-11T12:51:27.239Z,21.16
2018-10-11T12:52:27.218Z,21.13