createdAt,value
2022-10-09T00:01:13.192Z,6.80
2022-10-09T00:03:42.127Z,6.90
2022-10-09T00:06:12.163Z,6.90
2022-10-09T00:08:40.420Z,7.00
2022-10-09T00:11:09.458Z,7.00
2022-10-09T00:13:37.226Z,7.00
2022-10-09T00:16:07.142Z,6.80
2022-10-09T00:18:34.484Z,6.70
2022-10-09T00:21:01.807Z,6.50
2022-10-09T00:23:28.747Z,6.30
2022-10-09T00:26:00.747Z,6.10
2022-10-09T00:28:29.562Z,6.00
2022-10-09T00:30:56.574Z,6.00
2022-10-09T00:33:23.992Z,5.90
2022-10-09T00:35:51.283Z,5.80
2022-10-09T00:38:18.199Z,5.70
2022-10-09T00:40:45.126Z,5.70
2022-10-09T00:43:16.897Z,5.50
2022-10-09T00:45:50.527Z,5.50
2022-10-09T00:48:18.777Z,5.50
2022-10-09T00:50:51.359Z,5.40
2022-10-09T00:53:21.570Z,5.50
2022-10-09T00:55:49.079Z,5.50
2022-10-09T00:58:16.278Z,5.50
2022-10-09T01:00:43.140Z,5.60
2022-10-09T01:03:10.061Z,5.60
2022-10-09T01:05:46.193Z,5.60
2022-10-09T01:08:23.855Z,5.80
2022-10-09T01:11:04.332Z,6.00
2022-10-09T01:13:53.474Z,6.10
2022-10-09T01:16:30.243Z,6.30
2022-10-09T01:19:04.829Z,6.40
2022-10-09T01:21:39.745Z,6.40
2022-10-09T01:24:06.750Z,6.30
2022-10-09T01:26:54.714Z,6.10
2022-10-09T01:29:24.637Z,6.10
2022-10-09T01:31:52.399Z,5.90
2022-10-09T01:34:21.144Z,5.70
2022-10-09T01:36:48.715Z,5.80
2022-10-09T01:39:19.311Z,5.70
2022-10-09T01:41:48.878Z,5.80
2022-10-09T01:44:28.577Z,5.80
2022-10-09T01:46:56.161Z,5.70
2022-10-09T01:49:44.390Z,5.50
2022-10-09T01:52:15.947Z,5.40
2022-10-09T01:54:54.854Z,5.40
2022-10-09T01:57:47.555Z,5.50
2022-10-09T02:00:15.569Z,5.60
2022-10-09T02:02:43.751Z,5.80
2022-10-09T02:05:15.137Z,5.80
2022-10-09T02:07:42.155Z,5.90
2022-10-09T02:10:10.453Z,6.00
2022-10-09T02:12:43.571Z,5.90
2022-10-09T02:15:11.145Z,5.90
2022-10-09T02:17:43.442Z,5.80
2022-10-09T02:20:20.509Z,5.80
2022-10-09T02:22:49.354Z,5.80
2022-10-09T02:25:18.252Z,5.80
2022-10-09T02:27:46.866Z,5.80
2022-10-09T02:30:15.025Z,5.70
2022-10-09T02:32:42.225Z,5.70
2022-10-09T02:35:09.299Z,5.60
2022-10-09T02:37:36.198Z,5.60
2022-10-09T02:40:08.254Z,5.70
2022-10-09T02:42:37.455Z,5.60
2022-10-09T02:45:04.734Z,5.60
2022-10-09T02:47:31.645Z,5.70
2022-10-09T02:49:58.498Z,5.70
2022-10-09T02:52:25.431Z,5.70
2022-10-09T02:54:52.354Z,5.70
2022-10-09T02:57:19.265Z,5.70
2022-10-09T02:59:46.150Z,5.70
2022-10-09T03:02:13.112Z,5.60
2022-10-09T03:04:40.074Z,5.50
2022-10-09T03:07:06.998Z,5.50
2022-10-09T03:09:34.073Z,5.40
2022-10-09T03:12:01.014Z,5.40
2022-10-09T03:14:27.880Z,5.20
2022-10-09T03:16:54.793Z,5.10
2022-10-09T03:19:21.669Z,5.10
2022-10-09T03:21:48.587Z,5.10
2022-10-09T03:24:15.450Z,5.20
2022-10-09T03:26:42.335Z,5.20
2022-10-09T03:29:09.221Z,5.00
2022-10-09T03:31:53.126Z,4.90
2022-10-09T03:34:20.650Z,4.80
2022-10-09T03:36:47.579Z,4.70
2022-10-09T03:39:14.508Z,4.70
2022-10-09T03:41:41.464Z,4.70
2022-10-09T03:44:08.348Z,4.70
2022-10-09T03:46:35.298Z,4.70
2022-10-09T03:49:02.226Z,4.60
2022-10-09T03:51:29.144Z,4.60
2022-10-09T03:53:56.039Z,4.70
2022-10-09T03:56:22.921Z,4.90
2022-10-09T03:58:49.820Z,5.20
2022-10-09T04:01:16.852Z,5.50
2022-10-09T04:03:43.838Z,6.00
2022-10-09T04:06:11.007Z,6.10
2022-10-09T04:08:37.934Z,6.20
2022-10-09T04:11:05.002Z,6.30
2022-10-09T04:13:31.952Z,6.30
2022-10-09T04:15:58.889Z,6.40
2022-10-09T04:18:26.111Z,6.40
2022-10-09T04:20:55.604Z,6.40
2022-10-09T04:23:25.704Z,6.30
2022-10-09T04:25:56.756Z,6.40
2022-10-09T04:28:24.617Z,6.40
2022-10-09T04:30:51.638Z,6.30
2022-10-09T04:33:18.878Z,6.30
2022-10-09T04:35:49.401Z,6.30
2022-10-09T04:38:16.312Z,6.30
2022-10-09T04:40:43.190Z,6.30
2022-10-09T04:43:10.335Z,6.30
2022-10-09T04:45:41.093Z,6.30
2022-10-09T04:48:08.072Z,6.30
2022-10-09T04:50:38.138Z,6.10
2022-10-09T04:53:05.079Z,6.00
2022-10-09T04:55:31.950Z,6.00
2022-10-09T04:57:58.863Z,6.00
2022-10-09T05:00:25.814Z,5.70
2022-10-09T05:02:52.797Z,5.50
2022-10-09T05:05:19.669Z,5.20
2022-10-09T05:07:46.593Z,5.00
2022-10-09T05:10:13.506Z,4.90
2022-10-09T05:12:40.423Z,4.80
2022-10-09T05:15:07.685Z,4.70
2022-10-09T05:17:34.687Z,4.70
2022-10-09T05:20:01.635Z,4.60
2022-10-09T05:22:28.512Z,4.50
2022-10-09T05:24:55.413Z,4.40
2022-10-09T05:27:22.313Z,4.30
2022-10-09T05:29:49.159Z,4.20
2022-10-09T05:32:16.053Z,4.10
2022-10-09T05:34:43.003Z,4.00
2022-10-09T05:37:09.928Z,4.20
2022-10-09T05:39:38.332Z,4.20
2022-10-09T05:42:05.625Z,4.20
2022-10-09T05:44:32.552Z,4.20
2022-10-09T05:46:59.450Z,4.10
2022-10-09T05:49:26.533Z,4.00
2022-10-09T05:51:54.692Z,4.00
2022-10-09T05:54:21.904Z,3.90
2022-10-09T05:56:48.943Z,3.80
2022-10-09T05:59:19.810Z,3.80
2022-10-09T06:01:51.477Z,3.70
2022-10-09T06:04:23.263Z,3.70
2022-10-09T06:06:50.923Z,3.70
2022-10-09T06:09:24.049Z,3.80
2022-10-09T06:11:52.043Z,3.80
2022-10-09T06:14:21.919Z,3.90
2022-10-09T06:16:49.141Z,3.90
2022-10-09T06:19:18.083Z,4.10
2022-10-09T06:21:45.685Z,4.10
2022-10-09T06:24:19.122Z,4.20
2022-10-09T06:26:46.046Z,4.20
2022-10-09T06:29:12.934Z,4.10
2022-10-09T06:31:39.967Z,4.10
2022-10-09T06:34:07.282Z,4.10
2022-10-09T06:36:35.593Z,4.20
2022-10-09T06:39:06.256Z,4.20
2022-10-09T06:41:34.155Z,4.40
2022-10-09T06:44:16.375Z,4.50
2022-10-09T06:46:45.200Z,4.60
2022-10-09T06:49:12.374Z,4.70
2022-10-09T06:51:39.349Z,4.80
2022-10-09T06:54:12.055Z,4.90
2022-10-09T06:56:39.091Z,5.10
2022-10-09T06:59:07.657Z,5.20
2022-10-09T07:01:34.951Z,5.20
2022-10-09T07:04:11.123Z,5.20
2022-10-09T07:06:43.155Z,5.30
2022-10-09T07:09:13.055Z,5.30
2022-10-09T07:11:43.264Z,5.40
2022-10-09T07:14:12.548Z,5.40
2022-10-09T07:16:42.700Z,5.50
2022-10-09T07:19:11.749Z,5.60
2022-10-09T07:21:44.070Z,5.70
2022-10-09T07:24:11.757Z,5.80
2022-10-09T07:26:42.024Z,5.90
2022-10-09T07:29:11.753Z,5.90
2022-10-09T07:31:38.716Z,6.00
2022-10-09T07:34:07.045Z,6.10
2022-10-09T07:36:34.730Z,6.20
2022-10-09T07:39:02.028Z,6.20
2022-10-09T07:41:30.654Z,6.30
2022-10-09T07:43:58.273Z,6.40
2022-10-09T07:46:32.136Z,6.40
2022-10-09T07:49:00.795Z,6.50
2022-10-09T07:51:29.620Z,6.60
2022-10-09T07:53:57.499Z,6.70
2022-10-09T07:56:25.758Z,6.80
2022-10-09T07:58:54.747Z,6.90
2022-10-09T08:01:23.215Z,7.00
2022-10-09T08:03:51.389Z,7.10
2022-10-09T08:06:19.041Z,7.20
2022-10-09T08:08:49.523Z,7.30
2022-10-09T08:11:17.781Z,7.40
2022-10-09T08:13:46.211Z,7.60
2022-10-09T08:16:13.681Z,7.70
2022-10-09T08:18:41.012Z,7.80
2022-10-09T08:21:11.904Z,8.00
2022-10-09T08:23:39.064Z,8.10
2022-10-09T08:26:13.966Z,8.20
2022-10-09T08:28:40.957Z,8.40
2022-10-09T08:31:16.437Z,8.60
2022-10-09T08:33:44.159Z,8.70
2022-10-09T08:36:15.209Z,8.80
2022-10-09T08:38:47.503Z,9.00
2022-10-09T08:41:44.831Z,9.10
2022-10-09T08:44:20.776Z,9.30
2022-10-09T08:47:25.134Z,9.40
2022-10-09T08:50:11.693Z,9.60
2022-10-09T08:52:57.138Z,9.70
2022-10-09T08:55:28.124Z,9.90
2022-10-09T08:58:05.941Z,10.20
2022-10-09T09:00:44.510Z,10.50
2022-10-09T09:03:38.342Z,10.70
2022-10-09T09:06:19.099Z,10.80
2022-10-09T09:09:01.969Z,11.00
2022-10-09T09:11:40.118Z,11.20
2022-10-09T09:14:31.727Z,11.40
2022-10-09T09:17:14.370Z,11.50
2022-10-09T09:19:49.408Z,11.60
2022-10-09T09:22:17.330Z,11.80
2022-10-09T09:24:49.336Z,12.00
2022-10-09T09:27:22.755Z,12.10
2022-10-09T09:29:57.186Z,12.20
2022-10-09T09:32:27.459Z,12.30
2022-10-09T09:35:06.869Z,12.60
2022-10-09T09:37:34.002Z,12.90
2022-10-09T09:42:48.409Z,13.70
2022-10-09T09:45:21.883Z,13.90
2022-10-09T09:48:04.199Z,14.10
2022-10-09T09:50:48.481Z,14.20
2022-10-09T09:53:33.950Z,14.30
2022-10-09T09:56:01.344Z,14.30
2022-10-09T09:58:45.456Z,14.40
2022-10-09T10:01:25.163Z,14.70
2022-10-09T10:03:54.893Z,14.90
2022-10-09T10:06:25.334Z,15.00
2022-10-09T10:09:13.780Z,15.40
2022-10-09T10:12:03.945Z,15.70
2022-10-09T10:14:32.106Z,16.30
2022-10-09T10:17:00.957Z,16.20
2022-10-09T10:19:29.821Z,15.90
2022-10-09T10:22:21.362Z,16.20
2022-10-09T10:24:50.676Z,16.20
2022-10-09T10:27:32.414Z,16.30
2022-10-09T10:30:05.977Z,16.40
2022-10-09T10:32:38.395Z,16.40
2022-10-09T10:35:22.579Z,16.60
2022-10-09T10:38:23.085Z,16.50
2022-10-09T10:40:56.811Z,16.50
2022-10-09T10:43:43.166Z,16.50
2022-10-09T10:46:23.836Z,16.90
2022-10-09T10:48:51.755Z,17.00
2022-10-09T10:51:42.985Z,17.00
2022-10-09T10:54:30.138Z,16.80
2022-10-09T10:57:09.217Z,16.60
2022-10-09T10:59:42.268Z,16.70
2022-10-09T11:02:55.332Z,16.90
2022-10-09T11:05:45.390Z,17.00
2022-10-09T11:08:15.357Z,17.00
2022-10-09T11:11:00.939Z,17.00
2022-10-09T11:13:46.630Z,17.00
2022-10-09T11:16:25.644Z,17.20
2022-10-09T11:19:03.457Z,17.40
2022-10-09T11:21:49.368Z,17.20
2022-10-09T11:24:44.581Z,16.90
2022-10-09T11:27:39.524Z,16.90
2022-10-09T11:30:11.173Z,17.10
2022-10-09T11:32:55.803Z,17.40
2022-10-09T11:35:24.988Z,17.70
2022-10-09T11:38:17.308Z,17.70
2022-10-09T11:40:44.482Z,17.80
2022-10-09T11:43:26.477Z,18.00
2022-10-09T11:46:00.955Z,18.00
2022-10-09T11:48:42.535Z,18.30
2022-10-09T11:51:25.110Z,18.00
2022-10-09T11:53:53.420Z,17.60
2022-10-09T11:56:33.444Z,17.50
2022-10-09T11:59:08.009Z,18.00
2022-10-09T12:01:37.233Z,18.10
2022-10-09T12:04:32.143Z,18.30
2022-10-09T12:07:09.403Z,18.40
2022-10-09T12:09:40.466Z,18.30
2022-10-09T12:12:20.753Z,18.30
2022-10-09T12:14:50.591Z,18.20
2022-10-09T12:17:34.289Z,18.30
2022-10-09T12:20:21.430Z,18.20
2022-10-09T12:23:21.290Z,18.00
2022-10-09T12:25:44.900Z,18.00
2022-10-09T12:28:34.214Z,18.00
2022-10-09T12:31:05.492Z,18.20
2022-10-09T12:33:40.175Z,18.30
2022-10-09T12:36:14.791Z,18.10
2022-10-09T12:38:42.684Z,18.30
2022-10-09T12:41:22.491Z,19.10
2022-10-09T12:43:52.948Z,19.30
2022-10-09T12:46:33.152Z,19.00
2022-10-09T12:49:03.148Z,19.00
2022-10-09T12:51:33.289Z,18.60
2022-10-09T12:54:07.698Z,18.40
2022-10-09T12:56:38.330Z,18.40
2022-10-09T12:59:06.979Z,18.40
2022-10-09T13:01:35.390Z,18.50
2022-10-09T13:04:05.235Z,18.60
2022-10-09T13:06:59.523Z,18.90
2022-10-09T13:09:33.184Z,18.70
2022-10-09T13:12:05.546Z,18.70
2022-10-09T13:14:35.212Z,18.60
2022-10-09T13:17:02.972Z,18.60
2022-10-09T13:19:33.424Z,18.90
2022-10-09T13:22:19.362Z,19.20
2022-10-09T13:24:47.393Z,19.50
2022-10-09T13:27:14.766Z,19.40
2022-10-09T13:29:44.747Z,19.20
2022-10-09T13:32:13.707Z,19.30
2022-10-09T13:34:40.901Z,19.10
2022-10-09T13:37:09.898Z,18.70
2022-10-09T13:39:36.797Z,18.70
2022-10-09T13:42:04.145Z,18.80
2022-10-09T13:44:31.042Z,18.60
2022-10-09T13:46:58.031Z,18.60
2022-10-09T13:49:24.987Z,18.60
2022-10-09T13:51:51.917Z,18.80
2022-10-09T13:54:19.503Z,18.40
2022-10-09T13:56:46.641Z,18.50
2022-10-09T13:59:13.608Z,18.40
2022-10-09T14:01:40.863Z,18.40
2022-10-09T14:04:07.789Z,18.80
2022-10-09T14:06:36.743Z,19.10
2022-10-09T14:09:05.309Z,18.90
2022-10-09T14:11:33.574Z,19.00
2022-10-09T14:14:00.567Z,19.10
2022-10-09T14:16:28.268Z,19.30
2022-10-09T14:18:57.525Z,19.30
2022-10-09T14:21:24.597Z,19.30
2022-10-09T14:23:55.976Z,19.30
2022-10-09T14:26:23.873Z,19.40
2022-10-09T14:28:50.852Z,19.20
2022-10-09T14:31:17.985Z,19.10
2022-10-09T14:33:45.561Z,19.50
2022-10-09T14:36:15.630Z,19.60
2022-10-09T14:38:42.908Z,19.60
2022-10-09T14:41:11.355Z,19.60
2022-10-09T14:43:38.519Z,19.90
2022-10-09T14:46:08.384Z,19.70
2022-10-09T14:48:36.523Z,19.60
2022-10-09T14:51:15.078Z,19.20
2022-10-09T14:53:42.160Z,19.10
2022-10-09T14:56:13.254Z,19.20
2022-10-09T14:58:41.862Z,19.20
2022-10-09T15:01:13.053Z,19.00
2022-10-09T15:03:39.997Z,18.70
2022-10-09T15:06:09.988Z,18.60
2022-10-09T15:08:40.284Z,18.80
2022-10-09T15:11:07.835Z,18.90
2022-10-09T15:13:35.784Z,18.70
2022-10-09T15:16:06.390Z,18.90
2022-10-09T15:18:34.053Z,18.40
2022-10-09T15:21:01.174Z,18.00
2022-10-09T15:23:28.729Z,18.00
2022-10-09T15:25:57.916Z,18.30
2022-10-09T15:28:25.756Z,18.20
2022-10-09T15:30:55.685Z,17.90
2022-10-09T15:33:22.678Z,17.70
2022-10-09T15:35:50.926Z,17.50
2022-10-09T15:38:20.996Z,17.30
2022-10-09T15:40:50.465Z,17.20
2022-10-09T15:43:19.991Z,16.80
2022-10-09T15:45:47.865Z,16.70
2022-10-09T15:48:17.842Z,16.40
2022-10-09T15:50:46.546Z,16.20
2022-10-09T15:53:15.034Z,16.00
2022-10-09T15:55:44.462Z,15.80
2022-10-09T15:58:12.625Z,15.70
2022-10-09T16:00:41.912Z,15.40
2022-10-09T16:03:09.229Z,15.30
2022-10-09T16:05:44.818Z,15.20
2022-10-09T16:08:13.373Z,15.10
2022-10-09T16:10:49.507Z,14.90
2022-10-09T16:13:16.858Z,14.80
2022-10-09T16:15:47.099Z,14.60
2022-10-09T16:18:16.392Z,14.40
2022-10-09T16:20:44.301Z,14.20
2022-10-09T16:23:12.458Z,13.90
2022-10-09T16:25:40.521Z,13.70
2022-10-09T16:28:09.532Z,13.40
2022-10-09T16:30:41.608Z,13.20
2022-10-09T16:33:12.710Z,13.00
2022-10-09T16:35:40.460Z,12.90
2022-10-09T16:38:07.417Z,12.80
2022-10-09T16:41:01.386Z,12.60
2022-10-09T16:43:21.897Z,12.50
2022-10-09T16:45:49.096Z,12.30
2022-10-09T16:48:16.045Z,12.20
2022-10-09T16:50:43.158Z,12.00
2022-10-09T16:53:10.473Z,11.90
2022-10-09T16:55:37.402Z,11.80
2022-10-09T16:58:04.900Z,11.60
2022-10-09T17:00:31.886Z,11.60
2022-10-09T17:02:59.795Z,11.50
2022-10-09T17:05:26.749Z,11.40
2022-10-09T17:07:55.167Z,11.10
2022-10-09T17:10:22.210Z,10.80
2022-10-09T17:12:49.094Z,10.50
2022-10-09T17:15:16.544Z,10.20
2022-10-09T17:17:43.505Z,9.90
2022-10-09T17:20:10.626Z,9.70
2022-10-09T17:22:37.558Z,9.50
2022-10-09T17:25:04.875Z,9.30
2022-10-09T17:27:31.774Z,9.30
2022-10-09T17:29:58.687Z,9.20
2022-10-09T17:32:25.698Z,9.10
2022-10-09T17:34:52.680Z,8.90
2022-10-09T17:37:19.645Z,8.80
2022-10-09T17:39:51.852Z,8.70
2022-10-09T17:42:19.092Z,8.70
2022-10-09T17:44:45.988Z,8.60
2022-10-09T17:47:12.935Z,8.50
2022-10-09T17:49:39.809Z,8.40
2022-10-09T17:52:06.754Z,8.40
2022-10-09T17:54:33.734Z,8.30
2022-10-09T17:57:01.447Z,8.10
2022-10-09T17:59:28.775Z,8.20
2022-10-09T18:01:55.718Z,8.40
2022-10-09T18:04:22.691Z,8.40
2022-10-09T18:06:49.753Z,8.60
2022-10-09T18:09:17.131Z,8.70
2022-10-09T18:11:44.105Z,9.00
2022-10-09T18:14:12.052Z,9.30
2022-10-09T18:16:39.746Z,9.60
2022-10-09T18:19:13.922Z,9.70
2022-10-09T18:21:44.586Z,9.80
2022-10-09T18:24:13.069Z,9.70
2022-10-09T18:26:40.544Z,9.70
2022-10-09T18:29:07.558Z,9.80
2022-10-09T18:31:34.950Z,9.80
2022-10-09T18:34:02.075Z,10.10
2022-10-09T18:36:35.154Z,10.00
2022-10-09T18:39:05.759Z,10.10
2022-10-09T18:41:32.684Z,10.10
2022-10-09T18:44:01.098Z,10.00
2022-10-09T18:46:33.952Z,10.10
2022-10-09T18:49:01.670Z,10.00
2022-10-09T18:51:29.170Z,10.00
2022-10-09T18:54:00.857Z,9.90
2022-10-09T18:56:31.903Z,9.60
2022-10-09T18:59:00.326Z,9.50
2022-10-09T19:01:27.541Z,9.30
2022-10-09T19:03:54.524Z,9.30
2022-10-09T19:06:23.103Z,9.70
2022-10-09T19:08:50.289Z,9.90
2022-10-09T19:11:17.188Z,9.80
2022-10-09T19:13:45.107Z,9.70
2022-10-09T19:16:12.394Z,9.60
2022-10-09T19:18:39.692Z,9.40
2022-10-09T19:21:07.024Z,9.30
2022-10-09T19:23:33.944Z,9.40
2022-10-09T19:26:01.033Z,9.60
2022-10-09T19:28:37.591Z,9.80
2022-10-09T19:31:06.177Z,10.10
2022-10-09T19:33:33.363Z,10.00
2022-10-09T19:36:00.535Z,9.90
2022-10-09T19:38:28.437Z,9.80
2022-10-09T19:40:55.550Z,9.70
2022-10-09T19:43:24.239Z,9.60
2022-10-09T19:46:07.470Z,9.50
2022-10-09T19:48:35.392Z,9.60
2022-10-09T19:51:07.989Z,9.50
2022-10-09T19:53:35.216Z,9.50
2022-10-09T19:56:03.041Z,9.30
2022-10-09T19:58:30.130Z,9.10
2022-10-09T20:00:57.089Z,8.80
2022-10-09T20:03:24.085Z,8.50
2022-10-09T20:05:50.937Z,8.20
2022-10-09T20:08:17.862Z,8.10
2022-10-09T20:10:44.860Z,7.90
2022-10-09T20:13:14.102Z,7.80
2022-10-09T20:15:43.846Z,7.90
2022-10-09T20:18:10.844Z,7.80
2022-10-09T20:20:37.786Z,7.90
2022-10-09T20:23:04.989Z,7.90
2022-10-09T20:25:31.925Z,8.00
2022-10-09T20:27:59.468Z,8.50
2022-10-09T20:30:26.340Z,8.80
2022-10-09T20:32:58.755Z,9.00
2022-10-09T20:35:26.285Z,9.50
2022-10-09T20:37:53.207Z,9.80
2022-10-09T20:40:20.326Z,9.90
2022-10-09T20:42:47.346Z,9.90
2022-10-09T20:45:14.397Z,9.90
2022-10-09T20:47:41.321Z,10.20
2022-10-09T20:50:08.689Z,10.20
2022-10-09T20:52:35.572Z,10.20
2022-10-09T20:55:02.534Z,10.10
2022-10-09T20:57:29.447Z,10.00
2022-10-09T20:59:57.043Z,9.80
2022-10-09T21:02:24.678Z,9.60
2022-10-09T21:05:01.509Z,9.50
2022-10-09T21:07:28.628Z,9.50
2022-10-09T21:09:55.522Z,9.80
2022-10-09T21:12:24.005Z,10.00
2022-10-09T21:14:50.858Z,10.10
2022-10-09T21:17:18.046Z,10.20
2022-10-09T21:19:45.205Z,10.20
2022-10-09T21:22:12.182Z,10.20
2022-10-09T21:24:39.169Z,10.40
2022-10-09T21:27:06.063Z,10.60
2022-10-09T21:29:32.955Z,10.50
2022-10-09T21:31:59.835Z,10.50
2022-10-09T21:34:26.929Z,10.60
2022-10-09T21:37:19.821Z,10.50
2022-10-09T21:39:42.586Z,10.40
2022-10-09T21:42:10.617Z,10.50
2022-10-09T21:44:37.564Z,10.40
2022-10-09T21:47:04.479Z,10.40
2022-10-09T21:49:31.371Z,10.30
2022-10-09T21:51:58.283Z,10.30
2022-10-09T21:54:25.253Z,10.30
2022-10-09T21:56:52.514Z,10.20
2022-10-09T21:59:19.532Z,10.20
2022-10-09T22:01:46.533Z,10.20
2022-10-09T22:04:13.490Z,10.20
2022-10-09T22:06:41.203Z,10.00
2022-10-09T22:09:08.130Z,10.00
2022-10-09T22:11:35.015Z,10.00
2022-10-09T22:14:02.088Z,10.00
2022-10-09T22:16:29.009Z,10.00
2022-10-09T22:18:55.947Z,9.90
2022-10-09T22:21:23.050Z,9.70
2022-10-09T22:23:50.311Z,9.50
2022-10-09T22:26:20.589Z,9.30
2022-10-09T22:28:48.661Z,9.10
2022-10-09T22:31:19.387Z,9.00
2022-10-09T22:33:57.893Z,8.90
2022-10-09T22:36:27.516Z,8.90
2022-10-09T22:38:59.631Z,8.80
2022-10-09T22:41:28.672Z,8.70
2022-10-09T22:43:58.175Z,8.70
2022-10-09T22:46:29.029Z,8.70
2022-10-09T22:48:56.403Z,8.70
2022-10-09T22:51:25.239Z,8.60
2022-10-09T22:53:52.093Z,8.50
2022-10-09T22:56:21.939Z,8.60
2022-10-09T22:58:50.106Z,8.70
2022-10-09T23:01:31.323Z,8.70
2022-10-09T23:03:59.734Z,8.60
2022-10-09T23:06:26.972Z,8.70
2022-10-09T23:08:54.084Z,8.70
2022-10-09T23:11:21.947Z,8.70
2022-10-09T23:13:56.876Z,8.60
2022-10-09T23:16:25.003Z,8.60
2022-10-09T23:18:51.968Z,8.60
2022-10-09T23:21:21.197Z,8.50
2022-10-09T23:23:49.729Z,8.50
2022-10-09T23:26:27.612Z,8.50
2022-10-09T23:28:57.395Z,8.70
2022-10-09T23:31:25.686Z,9.10
2022-10-09T23:33:52.847Z,9.20
2022-10-09T23:36:22.243Z,9.20
2022-10-09T23:38:49.761Z,9.50
2022-10-09T23:41:19.437Z,9.40
2022-10-09T23:43:47.163Z,9.30
2022-10-09T23:46:17.292Z,9.40
2022-10-09T23:48:45.047Z,9.40
2022-10-09T23:51:14.081Z,9.60
2022-10-09T23:53:41.881Z,9.70
2022-10-09T23:56:30.423Z,9.80
2022-10-09T23:58:58.822Z,9.80
