createdAt,value
2019-02-17T00:02:29.228Z,96242.39
2019-02-17T00:05:00.785Z,96239.73
2019-02-17T00:07:33.841Z,96233.89
2019-02-17T00:10:05.857Z,96235.41
2019-02-17T00:12:37.500Z,96238.21
2019-02-17T00:15:09.234Z,96237.58
2019-02-17T00:17:41.036Z,96248.30
2019-02-17T00:20:12.526Z,96242.82
2019-02-17T00:22:44.099Z,96244.28
2019-02-17T00:25:15.586Z,96242.56
2019-02-17T00:27:47.049Z,96237.77
2019-02-17T00:30:18.706Z,96245.48
2019-02-17T00:32:50.396Z,96240.88
2019-02-17T00:35:21.891Z,96242.22
2019-02-17T00:37:53.567Z,96233.83
2019-02-17T00:40:25.114Z,96235.27
2019-02-17T00:42:56.569Z,96238.73
2019-02-17T00:45:28.035Z,96234.98
2019-02-17T00:47:59.769Z,96228.73
2019-02-17T00:50:31.352Z,96228.91
2019-02-17T00:53:03.086Z,96226.64
2019-02-17T00:55:34.750Z,96220.28
2019-02-17T00:58:06.431Z,96222.39
2019-02-17T01:00:37.648Z,96216.02
2019-02-17T01:03:09.460Z,96214.66
2019-02-17T01:05:40.810Z,96212.55
2019-02-17T01:08:12.311Z,96214.23
2019-02-17T01:10:44.006Z,96212.34
2019-02-17T01:13:15.567Z,96212.26
2019-02-17T01:15:47.370Z,96206.11
2019-02-17T01:18:19.906Z,96207.31
2019-02-17T01:20:51.953Z,96209.48
2019-02-17T01:23:23.565Z,96198.13
2019-02-17T01:25:55.082Z,96197.16
2019-02-17T01:28:26.591Z,96201.07
2019-02-17T01:30:58.370Z,96199.73
2019-02-17T01:33:29.711Z,96193.52
2019-02-17T01:36:01.313Z,96193.55
2019-02-17T01:38:33.003Z,96197.03
2019-02-17T01:41:04.502Z,96192.80
2019-02-17T01:43:35.991Z,96187.95
2019-02-17T01:46:07.321Z,96192.88
2019-02-17T01:48:38.963Z,96187.50
2019-02-17T01:51:10.856Z,96186.72
2019-02-17T01:53:42.092Z,96194.07
2019-02-17T01:56:13.628Z,96191.05
2019-02-17T01:58:45.110Z,96190.82
2019-02-17T02:01:17.250Z,96190.52
2019-02-17T02:03:48.730Z,96190.37
2019-02-17T02:06:20.319Z,96185.37
2019-02-17T02:08:52.046Z,96186.28
2019-02-17T02:11:23.737Z,96179.53
2019-02-17T02:13:55.303Z,96181.27
2019-02-17T02:16:26.770Z,96179.30
2019-02-17T02:18:58.357Z,96174.91
2019-02-17T02:21:29.845Z,96177.80
2019-02-17T02:24:01.373Z,96176.95
2019-02-17T02:26:32.632Z,96176.65
2019-02-17T02:29:04.055Z,96172.72
2019-02-17T02:31:35.862Z,96170.20
2019-02-17T02:34:07.415Z,96168.84
2019-02-17T02:36:39.060Z,96169.38
2019-02-17T02:39:10.615Z,96170.58
2019-02-17T02:41:42.074Z,96172.50
2019-02-17T02:44:13.349Z,96174.38
2019-02-17T02:46:44.725Z,96169.38
2019-02-17T02:49:16.073Z,96170.89
2019-02-17T02:51:47.332Z,96167.11
2019-02-17T02:54:18.884Z,96172.56
2019-02-17T02:56:50.180Z,96172.33
2019-02-17T02:59:21.435Z,96173.17
2019-02-17T03:01:52.757Z,96171.20
2019-02-17T03:04:23.993Z,96173.02
2019-02-17T03:07:00.691Z,96168.78
2019-02-17T03:09:32.126Z,96172.26
2019-02-17T03:12:03.952Z,96162.88
2019-02-17T03:14:35.554Z,96160.67
2019-02-17T03:17:07.125Z,96157.10
2019-02-17T03:19:38.386Z,96150.08
2019-02-17T03:22:10.804Z,96148.05
2019-02-17T03:24:42.247Z,96152.20
2019-02-17T03:27:13.852Z,96151.43
2019-02-17T03:29:45.482Z,96156.51
2019-02-17T03:32:17.947Z,96157.19
2019-02-17T03:34:49.666Z,96159.86
2019-02-17T03:37:21.667Z,96159.63
2019-02-17T03:39:53.344Z,96161.82
2019-02-17T03:42:25.039Z,96163.62
2019-02-17T03:44:56.731Z,96162.20
2019-02-17T03:47:28.127Z,96165.22
2019-02-17T03:49:59.765Z,96157.19
2019-02-17T03:52:31.423Z,96157.05
2019-02-17T03:55:03.062Z,96155.66
2019-02-17T03:57:34.687Z,96159.92
2019-02-17T04:00:16.428Z,96168.31
2019-02-17T04:02:39.798Z,96168.37
2019-02-17T04:05:11.432Z,96163.01
2019-02-17T04:07:43.029Z,96167.86
2019-02-17T04:10:15.543Z,96162.23
2019-02-17T04:12:47.222Z,96162.83
2019-02-17T04:15:18.883Z,96161.08
2019-02-17T04:17:50.553Z,96158.05
2019-02-17T04:20:22.018Z,96158.68
2019-02-17T04:22:53.546Z,96154.78
2019-02-17T04:25:25.079Z,96155.48
2019-02-17T04:27:56.687Z,96150.90
2019-02-17T04:30:29.730Z,96153.92
2019-02-17T04:33:01.530Z,96162.41
2019-02-17T04:35:33.053Z,96157.91
2019-02-17T04:38:04.648Z,96152.40
2019-02-17T04:40:36.058Z,96153.35
2019-02-17T04:43:07.685Z,96156.55
2019-02-17T04:45:39.340Z,96155.23
2019-02-17T04:48:11.256Z,96154.41
2019-02-17T04:50:42.905Z,96160.75
2019-02-17T04:53:14.406Z,96164.16
2019-02-17T04:55:45.887Z,96159.55
2019-02-17T04:58:17.850Z,96164.61
2019-02-17T05:00:50.165Z,96165.45
2019-02-17T05:03:21.740Z,96165.59
2019-02-17T05:05:53.340Z,96170.02
2019-02-17T05:08:24.884Z,96167.11
2019-02-17T05:10:56.239Z,96172.77
2019-02-17T05:13:27.802Z,96173.86
2019-02-17T05:15:59.524Z,96171.11
2019-02-17T05:18:30.997Z,96182.13
2019-02-17T05:21:02.425Z,96181.49
2019-02-17T05:23:33.706Z,96189.41
2019-02-17T05:26:05.114Z,96190.16
2019-02-17T05:28:36.783Z,96187.52
2019-02-17T05:31:08.031Z,96184.83
2019-02-17T05:33:39.543Z,96188.94
2019-02-17T05:36:11.034Z,96197.41
2019-02-17T05:38:42.389Z,96194.19
2019-02-17T05:41:13.917Z,96198.37
2019-02-17T05:43:45.722Z,96203.16
2019-02-17T05:46:17.172Z,96209.98
2019-02-17T05:48:50.266Z,96205.69
2019-02-17T05:51:21.894Z,96202.63
2019-02-17T05:53:53.244Z,96210.59
2019-02-17T05:56:24.546Z,96208.25
2019-02-17T05:58:55.981Z,96209.42
2019-02-17T06:01:27.342Z,96208.19
2019-02-17T06:03:58.723Z,96215.59
2019-02-17T06:06:30.361Z,96210.83
2019-02-17T06:09:01.983Z,96209.34
2019-02-17T06:11:35.212Z,96212.55
2019-02-17T06:14:06.803Z,96213.10
2019-02-17T06:16:38.062Z,96209.23
2019-02-17T06:19:09.507Z,96216.47
2019-02-17T06:21:41.052Z,96208.82
2019-02-17T06:24:12.607Z,96212.03
2019-02-17T06:26:44.274Z,96214.84
2019-02-17T06:29:16.226Z,96213.59
2019-02-17T06:31:47.755Z,96208.02
2019-02-17T06:34:19.441Z,96214.69
2019-02-17T06:36:50.810Z,96205.84
2019-02-17T06:39:23.117Z,96206.36
2019-02-17T06:41:54.387Z,96214.98
2019-02-17T06:44:25.776Z,96219.98
2019-02-17T06:47:00.579Z,96225.09
2019-02-17T06:49:32.332Z,96217.22
2019-02-17T06:52:03.852Z,96223.44
2019-02-17T06:54:35.481Z,96219.23
2019-02-17T06:57:25.796Z,96218.44
2019-02-17T07:00:31.038Z,96222.44
2019-02-17T07:03:02.582Z,96220.39
2019-02-17T07:05:46.569Z,96225.59
2019-02-17T07:08:18.092Z,96227.73
2019-02-17T07:10:49.563Z,96227.57
2019-02-17T07:13:20.875Z,96227.21
2019-02-17T07:15:52.605Z,96226.23
2019-02-17T07:18:24.094Z,96232.00
2019-02-17T07:20:55.517Z,96232.73
2019-02-17T07:23:27.128Z,96230.43
2019-02-17T07:25:58.769Z,96224.81
2019-02-17T07:28:30.203Z,96226.73
2019-02-17T07:31:01.751Z,96229.25
2019-02-17T07:33:33.341Z,96232.80
2019-02-17T07:36:05.072Z,96231.05
2019-02-17T07:38:36.447Z,96229.17
2019-02-17T07:41:08.028Z,96229.84
2019-02-17T07:43:39.239Z,96221.55
2019-02-17T07:46:10.730Z,96222.84
2019-02-17T07:48:42.318Z,96222.55
2019-02-17T07:51:13.904Z,96222.91
2019-02-17T07:53:45.454Z,96222.39
2019-02-17T07:56:17.095Z,96227.19
2019-02-17T07:58:48.487Z,96211.82
2019-02-17T08:01:19.982Z,96215.47
2019-02-17T08:03:51.563Z,96210.28
2019-02-17T08:06:23.145Z,96210.69
2019-02-17T08:08:54.578Z,96207.11
2019-02-17T08:11:26.162Z,96212.63
2019-02-17T08:13:57.503Z,96207.28
2019-02-17T08:16:28.795Z,96211.22
2019-02-17T08:19:00.307Z,96208.16
2019-02-17T08:21:31.512Z,96212.81
2019-02-17T08:24:02.775Z,96210.95
2019-02-17T08:26:34.159Z,96212.25
2019-02-17T08:29:05.932Z,96203.80
2019-02-17T08:31:37.168Z,96205.05
2019-02-17T08:34:08.468Z,96203.17
2019-02-17T08:36:39.795Z,96203.83
2019-02-17T08:39:11.021Z,96209.28
2019-02-17T08:41:42.241Z,96198.09
2019-02-17T08:44:13.676Z,96201.22
2019-02-17T08:46:45.222Z,96197.37
2019-02-17T08:49:16.568Z,96192.24
2019-02-17T08:51:48.005Z,96190.89
2019-02-17T08:54:19.197Z,96189.00
2019-02-17T08:56:50.797Z,96186.07
2019-02-17T08:59:22.083Z,96194.53
2019-02-17T09:01:53.300Z,96193.88
2019-02-17T09:04:24.558Z,96187.34
2019-02-17T09:06:56.159Z,96186.47
2019-02-17T09:09:28.186Z,96190.15
2019-02-17T09:11:59.521Z,96181.08
2019-02-17T09:14:31.123Z,96184.50
2019-02-17T09:17:02.631Z,96184.24
2019-02-17T09:19:34.024Z,96183.55
2019-02-17T09:22:05.578Z,96179.52
2019-02-17T09:24:37.227Z,96184.75
2019-02-17T09:27:08.614Z,96187.17
2019-02-17T09:29:40.008Z,96182.64
2019-02-17T09:32:16.247Z,96179.83
2019-02-17T09:34:44.276Z,96185.82
2019-02-17T09:37:15.922Z,96181.35
2019-02-17T09:39:47.264Z,96185.88
2019-02-17T09:42:18.645Z,96179.90
2019-02-17T09:44:49.857Z,96174.27
2019-02-17T09:47:21.273Z,96176.23
2019-02-17T09:49:52.792Z,96176.58
2019-02-17T09:52:24.043Z,96171.08
2019-02-17T09:54:55.097Z,96167.26
2019-02-17T09:57:26.568Z,96161.84
2019-02-17T09:59:57.526Z,96160.91
2019-02-17T10:02:28.745Z,96154.72
2019-02-17T10:04:59.797Z,96145.61
2019-02-17T10:07:30.799Z,96142.52
2019-02-17T10:10:01.750Z,96140.08
2019-02-17T10:12:32.754Z,96137.03
2019-02-17T10:15:03.806Z,96134.08
2019-02-17T10:17:34.950Z,96132.78
2019-02-17T10:20:06.702Z,96125.13
2019-02-17T10:22:37.883Z,96120.55
2019-02-17T10:25:09.498Z,96119.81
2019-02-17T10:27:40.906Z,96113.84
2019-02-17T10:30:14.080Z,96116.00
2019-02-17T10:32:45.440Z,96108.91
2019-02-17T10:35:17.762Z,96103.47
2019-02-17T10:37:50.255Z,96104.44
2019-02-17T10:40:21.486Z,96099.55
2019-02-17T10:42:52.672Z,96096.95
2019-02-17T10:45:24.071Z,96092.61
2019-02-17T10:47:55.100Z,96087.27
2019-02-17T10:50:26.475Z,96079.03
2019-02-17T10:52:58.016Z,96071.48
2019-02-17T10:55:29.380Z,96068.41
2019-02-17T10:58:00.814Z,96063.45
2019-02-17T11:00:31.858Z,96059.83
2019-02-17T11:03:08.695Z,96063.53
2019-02-17T11:05:39.883Z,96050.63
2019-02-17T11:08:10.955Z,96049.31
2019-02-17T11:10:42.161Z,96045.84
2019-02-17T11:13:13.626Z,96040.11
2019-02-17T11:15:44.902Z,96033.50
2019-02-17T11:18:16.134Z,96036.30
2019-02-17T11:20:47.356Z,96028.69
2019-02-17T11:23:18.408Z,96021.58
2019-02-17T11:25:49.940Z,96021.58
2019-02-17T11:28:21.229Z,96015.27
2019-02-17T11:30:52.280Z,96011.95
2019-02-17T11:33:23.591Z,96004.95
2019-02-17T11:35:55.091Z,96002.42
2019-02-17T11:38:26.197Z,95999.72
2019-02-17T11:40:57.682Z,95999.72
2019-02-17T11:43:28.671Z,95990.50
2019-02-17T11:45:59.994Z,95986.50
2019-02-17T11:48:31.108Z,95986.50
2019-02-17T11:51:02.338Z,95978.64
2019-02-17T11:53:33.765Z,95978.64
2019-02-17T11:56:05.105Z,95973.23
2019-02-17T11:58:36.245Z,95969.02
2019-02-17T12:01:07.598Z,95972.02
2019-02-17T12:03:39.301Z,95972.84
2019-02-17T12:06:10.917Z,95959.05
2019-02-17T12:08:48.764Z,95959.05
2019-02-17T12:11:20.331Z,95955.64
2019-02-17T12:13:51.521Z,95952.98
2019-02-17T12:16:23.029Z,95947.41
2019-02-17T12:18:54.464Z,95951.90
2019-02-17T12:21:47.554Z,95938.08
2019-02-17T12:24:21.972Z,95940.91
2019-02-17T12:27:03.946Z,95935.44
2019-02-17T12:29:38.514Z,95928.31
2019-02-17T12:32:10.094Z,95931.48
2019-02-17T12:34:41.132Z,95922.84
2019-02-17T12:37:12.464Z,95923.06
2019-02-17T12:39:43.701Z,95920.14
2019-02-17T12:42:14.979Z,95920.14
2019-02-17T12:44:46.235Z,95912.12
2019-02-17T12:47:17.605Z,95914.98
2019-02-17T12:49:48.865Z,95907.55
2019-02-17T12:52:20.206Z,95905.46
2019-02-17T12:54:51.426Z,95897.55
2019-02-17T12:57:22.495Z,95896.91
2019-02-17T12:59:53.427Z,95895.21
2019-02-17T13:02:24.492Z,95893.47
2019-02-17T13:04:55.599Z,95887.63
2019-02-17T13:07:26.744Z,95885.97
2019-02-17T13:09:58.030Z,95883.54
2019-02-17T13:12:29.312Z,95885.23
2019-02-17T13:15:00.611Z,95883.16
2019-02-17T13:17:32.155Z,95881.61
2019-02-17T13:20:03.086Z,95877.09
2019-02-17T13:22:34.387Z,95878.67
2019-02-17T13:25:05.952Z,95877.09
2019-02-17T13:27:37.150Z,95874.57
2019-02-17T13:30:14.406Z,95874.16
2019-02-17T13:32:45.675Z,95874.66
2019-02-17T13:35:17.028Z,95873.92
2019-02-17T13:37:48.174Z,95870.77
2019-02-17T13:40:19.546Z,95868.04
2019-02-17T13:42:50.789Z,95868.69
2019-02-17T13:45:21.951Z,95865.67
2019-02-17T13:47:53.291Z,95862.61
2019-02-17T13:50:24.499Z,95859.59
2019-02-17T13:52:55.852Z,95856.66
2019-02-17T13:55:27.183Z,95856.66
2019-02-17T13:57:58.618Z,95859.66
2019-02-17T14:00:30.603Z,95853.55
2019-02-17T14:03:04.424Z,95839.80
2019-02-17T14:05:35.513Z,95839.80
2019-02-17T14:08:07.015Z,95844.38
2019-02-17T14:10:38.476Z,95844.73
2019-02-17T14:13:09.713Z,95845.91
2019-02-17T14:15:40.979Z,95845.91
2019-02-17T14:18:11.954Z,95840.73
2019-02-17T14:20:43.367Z,95840.73
2019-02-17T14:23:14.517Z,95844.77
2019-02-17T14:25:45.624Z,95833.97
2019-02-17T14:28:16.571Z,95841.52
2019-02-17T14:30:47.617Z,95839.55
2019-02-17T14:33:18.683Z,95837.22
2019-02-17T14:35:49.978Z,95834.56
2019-02-17T14:38:21.353Z,95831.84
2019-02-17T14:40:52.587Z,95833.58
2019-02-17T14:43:24.145Z,95833.58
2019-02-17T14:45:55.509Z,95835.55
2019-02-17T14:48:26.966Z,95831.61
2019-02-17T14:50:58.096Z,95815.87
2019-02-17T14:53:29.435Z,95815.87
2019-02-17T14:56:00.755Z,95818.11
2019-02-17T14:58:32.034Z,95818.11
2019-02-17T15:01:03.177Z,95815.36
2019-02-17T15:03:35.329Z,95822.81
2019-02-17T15:06:06.902Z,95826.08
2019-02-17T15:08:38.007Z,95824.41
2019-02-17T15:11:09.582Z,95827.77
2019-02-17T15:13:40.867Z,95828.37
2019-02-17T15:16:11.976Z,95824.87
2019-02-17T15:18:43.023Z,95826.11
2019-02-17T15:21:14.064Z,95828.84
2019-02-17T15:23:45.053Z,95828.73
2019-02-17T15:26:16.143Z,95834.26
2019-02-17T15:28:50.908Z,95835.91
2019-02-17T15:31:20.237Z,95830.31
2019-02-17T15:33:51.522Z,95835.09
2019-02-17T15:36:22.802Z,95831.13
2019-02-17T15:38:54.010Z,95823.95
2019-02-17T15:41:25.387Z,95821.91
2019-02-17T15:43:56.542Z,95828.17
2019-02-17T15:46:27.623Z,95833.34
2019-02-17T15:48:58.928Z,95833.08
2019-02-17T15:51:30.022Z,95834.59
2019-02-17T15:54:01.271Z,95838.31
2019-02-17T15:56:32.546Z,95843.45
2019-02-17T15:59:03.525Z,95841.33
2019-02-17T16:01:34.609Z,95845.73
2019-02-17T16:04:05.922Z,95845.80
2019-02-17T16:06:36.988Z,95851.99
2019-02-17T16:09:09.191Z,95848.42
2019-02-17T16:11:40.681Z,95852.95
2019-02-17T16:14:11.754Z,95848.38
2019-02-17T16:16:43.064Z,95850.86
2019-02-17T16:19:14.123Z,95860.56
2019-02-17T16:21:45.113Z,95860.98
2019-02-17T16:24:16.126Z,95861.52
2019-02-17T16:26:47.109Z,95868.52
2019-02-17T16:29:18.151Z,95864.47
2019-02-17T16:31:49.106Z,95866.59
2019-02-17T16:34:20.423Z,95870.89
2019-02-17T16:36:51.447Z,95870.39
2019-02-17T16:39:22.985Z,95874.16
2019-02-17T16:41:53.899Z,95880.77
2019-02-17T16:44:25.593Z,95880.84
2019-02-17T16:46:57.140Z,95877.86
2019-02-17T16:49:28.192Z,95880.17
2019-02-17T16:51:59.814Z,95884.25
2019-02-17T16:54:31.116Z,95885.79
2019-02-17T16:57:02.458Z,95887.58
2019-02-17T16:59:33.989Z,95890.15
2019-02-17T17:02:05.656Z,95892.00
2019-02-17T17:04:37.189Z,95894.60
2019-02-17T17:07:08.674Z,95895.08
2019-02-17T17:09:39.906Z,95894.80
2019-02-17T17:12:11.549Z,95899.97
2019-02-17T17:14:43.036Z,95900.03
2019-02-17T17:17:14.565Z,95898.34
2019-02-17T17:19:46.119Z,95905.52
2019-02-17T17:22:17.759Z,95903.88
2019-02-17T17:24:49.544Z,95907.33
2019-02-17T17:27:20.977Z,95905.67
2019-02-17T17:29:52.574Z,95910.07
2019-02-17T17:32:24.160Z,95912.08
2019-02-17T17:34:58.985Z,95908.66
2019-02-17T17:37:28.402Z,95907.97
2019-02-17T17:40:00.717Z,95909.75
2019-02-17T17:42:32.073Z,95911.73
2019-02-17T17:45:03.384Z,95906.31
2019-02-17T17:47:35.342Z,95915.07
2019-02-17T17:50:07.718Z,95918.02
2019-02-17T17:52:39.273Z,95915.77
2019-02-17T17:55:10.942Z,95916.12
2019-02-17T17:57:42.555Z,95918.02
2019-02-17T18:00:16.800Z,95914.34
2019-02-17T18:02:48.434Z,95917.67
2019-02-17T18:05:20.169Z,95915.42
2019-02-17T18:07:51.575Z,95920.14
2019-02-17T18:10:22.808Z,95917.07
2019-02-17T18:12:54.510Z,95913.52
2019-02-17T18:15:26.083Z,95916.95
2019-02-17T18:17:57.850Z,95913.30
2019-02-17T18:20:29.592Z,95917.65
2019-02-17T18:23:01.202Z,95914.56
2019-02-17T18:25:32.754Z,95923.44
2019-02-17T18:28:04.432Z,95917.14
2019-02-17T18:30:35.746Z,95918.92
2019-02-17T18:33:07.445Z,95913.97
2019-02-17T18:35:39.161Z,95916.59
2019-02-17T18:38:10.889Z,95922.83
2019-02-17T18:40:45.072Z,95922.28
2019-02-17T18:43:15.525Z,95921.58
2019-02-17T18:45:47.171Z,95917.33
2019-02-17T18:48:18.426Z,95921.44
2019-02-17T18:50:58.728Z,95925.81
2019-02-17T18:53:22.825Z,95917.67
2019-02-17T18:55:54.295Z,95922.57
2019-02-17T18:58:26.614Z,95920.80
2019-02-17T19:00:57.873Z,95922.89
2019-02-17T19:03:29.689Z,95921.14
2019-02-17T19:06:01.451Z,95923.81
2019-02-17T19:08:32.990Z,95926.94
2019-02-17T19:11:04.756Z,95928.95
2019-02-17T19:13:36.365Z,95929.14
2019-02-17T19:16:07.832Z,95933.39
2019-02-17T19:18:40.126Z,95934.02
2019-02-17T19:21:11.629Z,95934.23
2019-02-17T19:23:43.012Z,95932.25
2019-02-17T19:26:14.800Z,95934.48
2019-02-17T19:28:46.462Z,95931.55
2019-02-17T19:31:18.254Z,95932.91
2019-02-17T19:33:49.999Z,95932.45
2019-02-17T19:36:21.556Z,95936.11
2019-02-17T19:38:53.225Z,95934.45
2019-02-17T19:41:24.810Z,95934.22
2019-02-17T19:43:56.182Z,95929.97
2019-02-17T19:46:27.801Z,95931.17
2019-02-17T19:48:59.204Z,95929.45
2019-02-17T19:51:30.451Z,95935.61
2019-02-17T19:54:02.229Z,95934.17
2019-02-17T19:56:33.460Z,95929.97
2019-02-17T19:59:04.778Z,95936.34
2019-02-17T20:01:36.279Z,95935.12
2019-02-17T20:04:17.191Z,95942.27
2019-02-17T20:06:49.058Z,95939.72
2019-02-17T20:09:20.566Z,95936.20
2019-02-17T20:11:52.413Z,95937.95
2019-02-17T20:14:23.806Z,95939.20
2019-02-17T20:16:55.216Z,95940.34
2019-02-17T20:19:26.880Z,95937.95
2019-02-17T20:21:58.225Z,95942.89
2019-02-17T20:24:29.447Z,95941.80
2019-02-17T20:27:00.693Z,95939.34
2019-02-17T20:29:32.114Z,95940.73
2019-02-17T20:32:03.650Z,95937.91
2019-02-17T20:34:35.017Z,95942.62
2019-02-17T20:37:06.448Z,95940.41
2019-02-17T20:39:38.034Z,95940.05
2019-02-17T20:42:09.334Z,95931.92
2019-02-17T20:44:40.808Z,95934.84
2019-02-17T20:47:12.395Z,95931.63
2019-02-17T20:49:43.883Z,95933.67
2019-02-17T20:52:15.372Z,95937.02
2019-02-17T20:54:46.808Z,95935.33
2019-02-17T20:57:19.127Z,95935.53
2019-02-17T20:59:50.318Z,95928.77
2019-02-17T21:02:21.783Z,95934.36
2019-02-17T21:04:53.271Z,95930.39
2019-02-17T21:07:24.698Z,95929.17
2019-02-17T21:09:56.155Z,95933.30
2019-02-17T21:12:27.642Z,95928.00
2019-02-17T21:14:59.157Z,95928.59
2019-02-17T21:17:30.628Z,95924.55
2019-02-17T21:20:02.453Z,95934.75
2019-02-17T21:22:34.123Z,95929.59
2019-02-17T21:25:06.304Z,95928.17
2019-02-17T21:27:37.836Z,95930.09
2019-02-17T21:30:09.405Z,95932.92
2019-02-17T21:32:41.035Z,95931.80
2019-02-17T21:35:13.366Z,95935.66
2019-02-17T21:37:44.986Z,95941.20
2019-02-17T21:40:16.670Z,95942.85
2019-02-17T21:42:48.441Z,95934.69
2019-02-17T21:45:19.990Z,95938.19
2019-02-17T21:47:51.358Z,95934.74
2019-02-17T21:50:22.735Z,95937.98
2019-02-17T21:52:54.198Z,95937.52
2019-02-17T21:55:25.420Z,95937.02
2019-02-17T21:57:56.871Z,95939.06
2019-02-17T22:00:28.414Z,95944.16
2019-02-17T22:02:59.842Z,95942.08
2019-02-17T22:05:31.261Z,95945.70
2019-02-17T22:08:02.683Z,95949.28
2019-02-17T22:10:34.218Z,95943.90
2019-02-17T22:13:05.827Z,95947.66
2019-02-17T22:15:37.332Z,95941.16
2019-02-17T22:18:08.864Z,95942.95
2019-02-17T22:20:40.529Z,95947.70
2019-02-17T22:23:12.147Z,95942.60
2019-02-17T22:25:43.748Z,95946.33
2019-02-17T22:28:15.099Z,95947.23
2019-02-17T22:30:46.557Z,95948.30
2019-02-17T22:33:18.140Z,95944.69
2019-02-17T22:35:49.618Z,95943.98
2019-02-17T22:38:21.166Z,95945.67
2019-02-17T22:40:52.710Z,95952.46
2019-02-17T22:43:24.300Z,95954.91
2019-02-17T22:45:55.669Z,95951.92
2019-02-17T22:48:27.253Z,95947.46
2019-02-17T22:50:58.877Z,95956.78
2019-02-17T22:53:30.124Z,95951.34
2019-02-17T22:56:01.772Z,95955.16
2019-02-17T22:58:33.126Z,95949.58
2019-02-17T23:01:07.817Z,95955.84
2019-02-17T23:03:40.714Z,95961.25
2019-02-17T23:06:12.161Z,95952.95
2019-02-17T23:08:43.657Z,95955.02
2019-02-17T23:11:14.984Z,95954.93
2019-02-17T23:13:46.540Z,95953.09
2019-02-17T23:16:18.111Z,95956.48
2019-02-17T23:18:49.840Z,95956.94
2019-02-17T23:21:21.232Z,95951.42
2019-02-17T23:23:52.775Z,95952.41
2019-02-17T23:26:24.410Z,95948.84
2019-02-17T23:28:55.856Z,95942.29
2019-02-17T23:31:27.081Z,95945.86
2019-02-17T23:33:58.572Z,95944.47
2019-02-17T23:36:30.079Z,95945.20
2019-02-17T23:39:01.839Z,95940.60
2019-02-17T23:41:34.794Z,95941.62
2019-02-17T23:44:06.237Z,95939.58
2019-02-17T23:46:37.773Z,95938.02
2019-02-17T23:49:09.437Z,95941.99
2019-02-17T23:51:40.962Z,95943.45
2019-02-17T23:54:12.293Z,95943.55
2019-02-17T23:56:43.873Z,95954.02
2019-02-17T23:59:16.370Z,95950.61
