createdAt,value
2019-04-16T13:43:15.550Z,5.1
2019-04-16T13:43:17.884Z,5.1
2019-04-16T13:43:20.228Z,5.2
2019-04-16T13:43:22.572Z,5.2
2019-04-16T13:43:24.872Z,5.4
2019-04-16T13:43:27.197Z,5.4
2019-04-16T13:43:29.546Z,5.3
2019-04-16T13:43:33.681Z,5.2
2019-04-16T13:43:36.700Z,5.4
2019-04-16T13:43:39.524Z,5.3
2019-04-16T13:43:41.902Z,5.3
2019-04-16T13:43:44.222Z,5.2
2019-04-16T13:43:46.584Z,5.1
2019-04-16T13:43:48.908Z,5.1
2019-04-16T13:43:51.252Z,5.1
2019-04-16T13:43:53.592Z,5.1
2019-04-16T13:43:55.900Z,5.2
2019-04-16T13:43:58.262Z,5.1
2019-04-16T13:44:00.615Z,5.2
2019-04-16T13:44:07.871Z,5.2
2019-04-16T13:44:08.949Z,5
2019-04-16T13:44:10.673Z,5.1
2019-04-16T13:44:15.200Z,5.1
2019-04-16T13:44:17.399Z,5
2019-04-16T13:44:19.582Z,5
2019-04-16T13:44:21.943Z,5
2019-04-16T13:44:24.259Z,5
2019-04-16T13:44:26.618Z,4.9
2019-04-16T13:44:29.035Z,5
2019-04-16T13:44:31.385Z,4.9
2019-04-16T13:44:33.719Z,5
2019-04-16T13:44:37.581Z,5
2019-04-16T13:44:40.698Z,5.1
2019-04-16T13:44:42.799Z,5.2
2019-04-16T13:44:45.126Z,5.2
2019-04-16T13:44:47.463Z,5.2
2019-04-16T13:44:49.805Z,5.2
2019-04-16T13:44:52.109Z,5.1
2019-04-16T13:44:54.470Z,5
2019-04-16T13:44:56.821Z,5.1
2019-04-16T13:44:59.563Z,5.1
2019-04-16T13:45:15.548Z,5.1
2019-04-16T13:45:16.554Z,5.2
2019-04-16T13:45:17.447Z,5
2019-04-16T13:45:18.336Z,5
2019-04-16T13:45:25.497Z,5.1
2019-04-16T13:45:26.906Z,5.6
2019-04-16T13:45:28.495Z,5.6
2019-04-16T13:45:30.835Z,5.6
2019-04-16T13:45:33.261Z,5.4
2019-04-16T13:45:35.602Z,5.5
2019-04-16T13:45:38.979Z,5.5
2019-04-16T13:45:41.344Z,5.5
2019-04-16T13:45:43.691Z,5.5
2019-04-16T13:45:46.063Z,5.4
2019-04-16T13:45:48.408Z,5.4
2019-04-16T13:45:50.757Z,5.2
2019-04-16T13:45:57.842Z,5.2
2019-04-16T13:45:58.076Z,5.2
2019-04-16T13:46:00.950Z,5.2
2019-04-16T13:46:03.992Z,5.2
2019-04-16T13:46:06.361Z,5
2019-04-16T13:46:08.687Z,5
2019-04-16T13:46:12.184Z,5.2
2019-04-16T13:46:14.519Z,5.2
2019-04-16T13:46:16.846Z,5.4
2019-04-16T13:46:19.186Z,5.5
2019-04-16T13:46:21.514Z,5.5
2019-04-16T13:46:23.913Z,5.4
2019-04-16T13:46:29.437Z,5.5
2019-04-16T13:46:34.577Z,5.4
2019-04-16T13:46:35.783Z,5.4
2019-04-16T13:46:38.147Z,5.6
2019-04-16T13:46:40.487Z,5.6
2019-04-16T13:46:42.815Z,5.5
2019-04-16T13:46:45.137Z,5.3
2019-04-16T13:46:47.495Z,5.3
2019-04-16T13:46:49.840Z,5.3
2019-04-16T13:46:52.161Z,5.2
2019-04-16T13:46:54.535Z,5.3
2019-04-16T13:47:01.140Z,5.1
2019-04-16T13:47:03.549Z,5.1
2019-04-16T13:47:05.497Z,5.1
2019-04-16T13:47:07.883Z,5.1
2019-04-16T13:47:10.226Z,5.1
2019-04-16T13:47:12.596Z,5.1
2019-04-16T13:47:14.880Z,5
2019-04-16T13:47:17.210Z,5.1
2019-04-16T13:47:19.546Z,5
2019-04-16T13:47:22.888Z,5.1
2019-04-16T13:47:25.202Z,5
2019-04-16T13:47:27.538Z,5.1
2019-04-16T13:47:30.854Z,5
2019-04-16T13:47:33.195Z,5.1
2019-04-16T13:47:35.525Z,5.1
2019-04-16T13:47:37.856Z,5
2019-04-16T13:47:40.164Z,5.1
2019-04-16T13:47:42.490Z,5.1
2019-04-16T13:47:44.827Z,5.1
2019-04-16T13:47:47.190Z,5.1
2019-04-16T13:47:54.375Z,5.1
2019-04-16T13:47:55.587Z,5.2
2019-04-16T13:47:57.180Z,5.1
2019-04-16T13:48:14.242Z,5
2019-04-16T13:48:15.178Z,5
2019-04-16T13:48:16.350Z,5.2
2019-04-16T13:48:17.577Z,5.1
2019-04-16T13:48:17.924Z,5.1
2019-04-16T13:48:20.279Z,5
2019-04-16T13:48:27.199Z,5
2019-04-16T13:48:28.083Z,5
2019-04-16T13:48:30.367Z,5.4
2019-04-16T13:48:32.776Z,5.3
2019-04-16T13:48:35.056Z,5.3
2019-04-16T13:48:37.650Z,5.2
2019-04-16T13:48:42.444Z,5.3
2019-04-16T13:48:44.975Z,5.1
2019-04-16T13:48:47.289Z,5.1
2019-04-16T13:48:49.886Z,5.2
2019-04-16T13:48:52.303Z,5.1
2019-04-16T13:48:59.352Z,5.2
2019-04-16T13:48:59.605Z,5.1
2019-04-16T13:49:02.320Z,4.8
2019-04-16T13:49:04.642Z,4.9
2019-04-16T13:49:06.920Z,4.9
2019-04-16T13:49:09.270Z,4.9
2019-04-16T13:49:11.604Z,5
2019-04-16T13:49:13.954Z,5
2019-04-16T13:49:16.307Z,5.2
2019-04-16T13:49:18.646Z,5.2
2019-04-16T13:49:24.143Z,5.1
2019-04-16T13:49:25.297Z,5.2
2019-04-16T13:49:31.533Z,5
2019-04-16T13:49:32.968Z,5.1
2019-04-16T13:49:35.346Z,5
2019-04-16T13:49:37.678Z,5
2019-04-16T13:49:40.021Z,5
2019-04-16T13:49:42.357Z,5
2019-04-16T13:49:44.724Z,4.9
2019-04-16T13:49:47.165Z,4.8
2019-04-16T13:49:49.490Z,4.8
2019-04-16T13:49:51.828Z,4.8
2019-04-16T13:49:54.160Z,4.9
2019-04-16T13:49:56.487Z,4.9
2019-04-16T13:50:03.269Z,4.9
2019-04-16T13:50:04.802Z,4.9
2019-04-16T13:50:06.475Z,4.8
2019-04-16T13:50:08.826Z,4.8
2019-04-16T13:50:11.148Z,4.7
2019-04-16T13:50:13.484Z,4.8
2019-04-16T13:50:15.802Z,4.8
2019-04-16T13:50:18.229Z,4.9
2019-04-16T13:50:20.555Z,5.1
2019-04-16T13:50:22.862Z,5.1
2019-04-16T13:50:25.232Z,5.1
2019-04-16T13:50:27.579Z,5
2019-04-16T13:50:35.266Z,5.1
2019-04-16T13:50:38.127Z,5.2
2019-04-16T13:50:40.886Z,5.1
2019-04-16T13:50:41.894Z,5.2
2019-04-16T13:50:44.398Z,5.3
2019-04-16T13:50:46.722Z,5.2
2019-04-16T13:50:49.091Z,5.1
2019-04-16T13:50:51.427Z,5
2019-04-16T13:50:53.776Z,4.9
2019-04-16T13:50:56.154Z,4.9
2019-04-16T13:50:58.778Z,4.9
2019-04-16T13:51:01.373Z,4.9
2019-04-16T13:51:03.488Z,4.9
2019-04-16T13:51:06.929Z,5.1
2019-04-16T13:51:14.015Z,5.1
2019-04-16T13:51:18.747Z,5.1
2019-04-16T13:51:19.974Z,5.1
2019-04-16T13:51:22.274Z,5.1
2019-04-16T13:51:24.615Z,5.1
2019-04-16T13:51:27.156Z,5.1
2019-04-16T13:51:29.276Z,5.1
2019-04-16T13:51:31.583Z,5.1
2019-04-16T13:51:33.968Z,5.2
2019-04-16T13:51:36.305Z,5.2
2019-04-16T13:51:38.657Z,5.1
2019-04-16T13:51:40.990Z,5.1
2019-04-16T13:51:44.953Z,5
2019-04-16T13:51:48.653Z,4.8
2019-04-16T13:51:51.196Z,4.7
2019-04-16T13:51:57.037Z,4.7
2019-04-16T13:51:57.799Z,4.7
2019-04-16T13:52:00.316Z,4.7
2019-04-16T13:52:02.482Z,4.7
2019-04-16T13:52:05.022Z,4.6
2019-04-16T13:52:07.224Z,4.6
2019-04-16T13:52:09.455Z,4.6
2019-04-16T13:52:11.783Z,4.7
2019-04-16T13:52:16.951Z,4.8
2019-04-16T13:52:20.057Z,4.9
2019-04-16T13:52:25.237Z,5
2019-04-16T13:52:26.106Z,5
2019-04-16T13:52:28.415Z,4.9
2019-04-16T13:52:30.905Z,5
2019-04-16T13:52:33.233Z,5
2019-04-16T13:52:35.645Z,5.1
2019-04-16T13:52:37.943Z,5.1
2019-04-16T13:52:40.273Z,5.1
2019-04-16T13:52:42.593Z,5.1
2019-04-16T13:52:44.962Z,5
2019-04-16T13:52:47.438Z,5
2019-04-16T13:52:51.908Z,4.9
2019-04-16T13:52:54.915Z,5
2019-04-16T13:52:57.435Z,4.9
2019-04-16T13:52:59.809Z,5
2019-04-16T13:53:02.105Z,4.9
2019-04-16T13:53:04.474Z,4.9
2019-04-16T13:53:06.865Z,4.8
2019-04-16T13:53:09.204Z,4.8
2019-04-16T13:53:11.558Z,4.7
2019-04-16T13:53:13.966Z,4.8
2019-04-16T13:53:16.309Z,4.8
2019-04-16T13:53:18.643Z,4.8
2019-04-16T13:53:22.890Z,5
2019-04-16T13:53:28.956Z,5.2
2019-04-16T13:53:30.564Z,5.2
2019-04-16T13:53:32.878Z,5.3
2019-04-16T13:53:36.258Z,5.4
2019-04-16T13:53:38.591Z,5.3
2019-04-16T13:53:40.925Z,5.4
2019-04-16T13:53:43.265Z,5.3
2019-04-16T13:53:45.584Z,5.3
2019-04-16T13:53:47.914Z,5.3
2019-04-16T13:53:50.243Z,5.2
2019-04-16T13:53:52.575Z,5.2
2019-04-16T13:53:54.978Z,5.2
2019-04-16T13:54:00.590Z,5.3
2019-04-16T13:54:02.611Z,5.2
2019-04-16T13:54:04.940Z,5
2019-04-16T13:54:07.280Z,5.2
2019-04-16T13:54:09.646Z,5.1
2019-04-16T13:54:12.021Z,5.1
2019-04-16T13:54:14.372Z,5
2019-04-16T13:54:16.712Z,5.1
2019-04-16T13:54:19.077Z,5.1
2019-04-16T13:54:21.395Z,5.2
2019-04-16T13:54:27.481Z,5.1
2019-04-16T13:54:28.445Z,5
2019-04-16T13:54:34.305Z,4.9
2019-04-16T13:54:35.771Z,5.1
2019-04-16T13:54:38.127Z,5
2019-04-16T13:54:40.438Z,5.1
2019-04-16T13:54:42.844Z,5.1
2019-04-16T13:54:45.225Z,5
2019-04-16T13:54:47.569Z,5
2019-04-16T13:54:49.958Z,5
2019-04-16T13:54:52.317Z,5.1
2019-04-16T13:54:54.693Z,5
2019-04-16T13:54:57.049Z,5
2019-04-16T13:54:59.405Z,5.1
2019-04-16T13:55:01.723Z,5.1
2019-04-16T13:55:08.061Z,5.1
2019-04-16T13:55:10.435Z,5
2019-04-16T13:55:12.641Z,5
2019-04-16T13:55:14.994Z,5
2019-04-16T13:55:17.358Z,5
2019-04-16T13:55:19.710Z,5
2019-04-16T13:55:22.052Z,4.9
2019-04-16T13:55:24.387Z,5
2019-04-16T13:55:26.703Z,4.9
2019-04-16T13:55:29.078Z,4.9
2019-04-16T13:55:31.411Z,4.8
2019-04-16T13:55:33.735Z,4.8
2019-04-16T13:55:38.301Z,4.8
2019-04-16T13:55:44.363Z,4.9
2019-04-16T13:55:49.371Z,5
2019-04-16T13:55:50.076Z,5
2019-04-16T13:55:52.377Z,5
2019-04-16T13:55:54.704Z,4.9
2019-04-16T13:55:57.010Z,5
2019-04-16T13:55:59.329Z,5
2019-04-16T13:56:02.668Z,5.1
2019-04-16T13:56:05.037Z,5
2019-04-16T13:56:07.333Z,5.1
2019-04-16T13:56:09.670Z,5.1
2019-04-16T13:56:17.317Z,5.1
2019-04-16T13:56:18.428Z,5
2019-04-16T13:56:19.668Z,5.3
2019-04-16T13:56:21.984Z,5.3
2019-04-16T13:56:24.338Z,5.4
2019-04-16T13:56:26.667Z,5.4
2019-04-16T13:56:29.000Z,5.4
2019-04-16T13:56:31.314Z,5.4
2019-04-16T13:56:33.651Z,5.4
2019-04-16T13:56:35.984Z,5.3
2019-04-16T13:56:38.331Z,5.3
2019-04-16T13:56:40.706Z,5.3
2019-04-16T13:56:42.955Z,5.3
2019-04-16T13:56:50.061Z,5.3
2019-04-16T13:56:51.472Z,5.2
2019-04-16T13:56:52.922Z,5.3
2019-04-16T13:56:55.246Z,5.3
2019-04-16T13:56:57.602Z,5.4
2019-04-16T13:57:00.242Z,5.5
2019-04-16T13:57:02.340Z,5.4
2019-04-16T13:57:04.725Z,5.4
2019-04-16T13:57:07.050Z,5.4
2019-04-16T13:57:09.391Z,5.3
2019-04-16T13:57:11.741Z,5.3
2019-04-16T13:57:14.064Z,5.4
2019-04-16T13:57:16.464Z,5.4
2019-04-16T13:57:18.839Z,5.5
2019-04-16T13:57:21.170Z,5.4
2019-04-16T13:57:23.496Z,5.3
2019-04-16T13:57:25.865Z,5.3
2019-04-16T13:57:28.225Z,5.1
2019-04-16T13:57:30.643Z,5.1
2019-04-16T13:57:33.136Z,5.2
2019-04-16T13:57:35.407Z,5.2
2019-04-16T13:57:37.768Z,5.3
2019-04-16T13:57:40.172Z,5.4
2019-04-16T13:57:42.545Z,5.8
2019-04-16T13:57:44.888Z,5.7
2019-04-16T13:57:47.195Z,5.6
2019-04-16T13:57:49.511Z,5.6
2019-04-16T13:57:51.848Z,5.7
2019-04-16T13:57:54.190Z,5.6
2019-04-16T13:57:56.529Z,5.5
2019-04-16T13:57:58.854Z,5.6
2019-04-16T13:58:01.172Z,5.5
2019-04-16T13:58:03.546Z,5.5
2019-04-16T13:58:06.423Z,5.4
2019-04-16T13:58:08.406Z,5.3
2019-04-16T13:58:10.772Z,5.4
2019-04-16T13:58:13.086Z,4.9
2019-04-16T13:58:15.441Z,4.8
2019-04-16T13:58:17.774Z,4.9
2019-04-16T13:58:20.131Z,4.9
2019-04-16T13:58:22.548Z,4.9
2019-04-16T13:58:24.877Z,4.9
2019-04-16T13:58:27.221Z,4.8
2019-04-16T13:58:29.552Z,4.8
2019-04-16T13:58:31.912Z,4.9
2019-04-16T13:58:34.244Z,4.9
2019-04-16T13:58:36.604Z,4.9
2019-04-16T13:58:38.908Z,5
2019-04-16T13:58:41.249Z,5
2019-04-16T13:58:44.560Z,5.1
2019-04-16T13:58:46.911Z,5.1
2019-04-16T13:58:49.215Z,4.9
2019-04-16T13:58:51.541Z,5
2019-04-16T13:58:56.030Z,5.1
2019-04-16T13:58:58.998Z,5.1
2019-04-16T13:59:01.530Z,4.8
2019-04-16T13:59:03.882Z,4.8
2019-04-16T13:59:06.217Z,4.8
2019-04-16T13:59:08.682Z,4.8
2019-04-16T13:59:11.039Z,4.8
2019-04-16T13:59:13.385Z,4.9
2019-04-16T13:59:15.796Z,4.9
2019-04-16T13:59:18.135Z,4.8
2019-04-16T13:59:20.457Z,4.8
2019-04-16T13:59:22.799Z,4.8
2019-04-16T13:59:29.882Z,5
2019-04-16T13:59:30.962Z,5
2019-04-16T13:59:32.770Z,5.3
2019-04-16T13:59:35.118Z,5.2
2019-04-16T13:59:37.476Z,5.2
2019-04-16T13:59:39.846Z,5.1
2019-04-16T13:59:42.158Z,5.1
2019-04-16T13:59:44.515Z,5.1
2019-04-16T13:59:46.854Z,5.2
2019-04-16T13:59:49.205Z,5.2
2019-04-16T13:59:51.549Z,5.2
2019-04-16T13:59:53.917Z,5.1
2019-04-16T13:59:56.278Z,5.2
2019-04-16T14:00:02.695Z,5.2
2019-04-16T14:00:05.450Z,5.1
2019-04-16T14:00:07.219Z,4.9
2019-04-16T14:00:09.535Z,5.1
2019-04-16T14:00:11.859Z,5
2019-04-16T14:00:15.209Z,4.9
2019-04-16T14:00:17.495Z,4.9
2019-04-16T14:00:19.842Z,4.9
2019-04-16T14:00:22.232Z,4.9
2019-04-16T14:00:24.541Z,4.9
2019-04-16T14:00:26.891Z,4.9
2019-04-16T14:00:29.238Z,4.9
2019-04-16T14:00:33.539Z,5
2019-04-16T14:00:36.323Z,5
2019-04-16T14:00:39.156Z,5.1
2019-04-16T14:00:41.481Z,5.1
2019-04-16T14:00:43.807Z,5
2019-04-16T14:00:46.134Z,5.1
2019-04-16T14:00:48.508Z,5.2
2019-04-16T14:00:50.846Z,5.2
2019-04-16T14:00:53.148Z,5.1
2019-04-16T14:00:55.476Z,5.1
2019-04-16T14:00:58.837Z,5.1
2019-04-16T14:01:01.161Z,5
2019-04-16T14:01:03.514Z,5
2019-04-16T14:01:10.031Z,5
2019-04-16T14:01:11.127Z,4.8
2019-04-16T14:01:13.480Z,4.9
2019-04-16T14:01:15.833Z,4.9
2019-04-16T14:01:18.143Z,4.9
2019-04-16T14:01:20.484Z,4.9
2019-04-16T14:01:22.811Z,4.9
2019-04-16T14:01:25.172Z,4.8
2019-04-16T14:01:27.502Z,4.8
2019-04-16T14:01:29.915Z,4.8
2019-04-16T14:01:32.170Z,4.9
2019-04-16T14:01:34.548Z,5
2019-04-16T14:01:38.797Z,5.1
2019-04-16T14:01:45.030Z,5.2
2019-04-16T14:01:46.167Z,5.1
2019-04-16T14:01:47.807Z,4.9
2019-04-16T14:01:50.129Z,4.9
2019-04-16T14:01:52.451Z,4.9
2019-04-16T14:01:54.769Z,4.9
2019-04-16T14:01:59.034Z,5
2019-04-16T14:02:01.422Z,5.1
2019-04-16T14:02:03.768Z,5.1
2019-04-16T14:02:06.319Z,5.1
2019-04-16T14:02:08.487Z,5
2019-04-16T14:02:10.860Z,5
2019-04-16T14:02:17.104Z,5
2019-04-16T14:02:18.779Z,5.1
2019-04-16T14:02:20.849Z,5
2019-04-16T14:02:23.195Z,5
2019-04-16T14:02:25.506Z,5
2019-04-16T14:02:27.859Z,4.8
2019-04-16T14:02:30.168Z,4.7
2019-04-16T14:02:32.470Z,4.6
2019-04-16T14:02:34.822Z,4.7
2019-04-16T14:02:37.168Z,4.6
2019-04-16T14:02:39.571Z,4.6
2019-04-16T14:02:41.890Z,4.6
2019-04-16T14:02:44.244Z,4.6
2019-04-16T14:02:50.772Z,4.5
2019-04-16T14:02:52.093Z,4.7
2019-04-16T14:02:54.236Z,4.8
2019-04-16T14:02:56.555Z,5.1
2019-04-16T14:02:58.886Z,5.1
2019-04-16T14:03:01.240Z,5.2
2019-04-16T14:03:03.595Z,5.4
2019-04-16T14:03:06.144Z,5.4
2019-04-16T14:03:08.352Z,5.3
2019-04-16T14:03:10.626Z,5.3
2019-04-16T14:03:12.964Z,5.3
2019-04-16T14:03:15.282Z,5.4
2019-04-16T14:03:17.626Z,5.2
2019-04-16T14:03:23.731Z,5.1
2019-04-16T14:03:25.311Z,5
2019-04-16T14:03:27.660Z,4.7
2019-04-16T14:03:30.008Z,4.7
2019-04-16T14:03:32.385Z,4.5
2019-04-16T14:03:34.707Z,4.4
2019-04-16T14:03:37.052Z,4.7
2019-04-16T14:03:39.375Z,4.7
2019-04-16T14:03:41.704Z,4.7
2019-04-16T14:03:44.045Z,4.7
2019-04-16T14:03:46.371Z,4.8
2019-04-16T14:03:48.693Z,4.7
2019-04-16T14:03:56.054Z,4.8
2019-04-16T14:03:56.300Z,4.9
2019-04-16T14:03:58.624Z,5
2019-04-16T14:04:00.956Z,5
2019-04-16T14:04:03.400Z,5.1
2019-04-16T14:04:06.004Z,5
2019-04-16T14:04:08.261Z,5
2019-04-16T14:04:10.621Z,4.9
2019-04-16T14:04:12.812Z,5
2019-04-16T14:04:15.152Z,5.1
2019-04-16T14:04:17.486Z,5.1
2019-04-16T14:04:19.834Z,5.1
2019-04-16T14:04:22.177Z,5.1
2019-04-16T14:04:24.540Z,5.1
2019-04-16T14:04:31.442Z,5.1
2019-04-16T14:04:32.143Z,5.3
2019-04-16T14:04:37.036Z,5.2
2019-04-16T14:04:38.763Z,5.2
2019-04-16T14:04:41.095Z,5.1
2019-04-16T14:04:43.431Z,5
2019-04-16T14:04:45.755Z,4.9
2019-04-16T14:04:48.066Z,5
2019-04-16T14:04:50.410Z,5
2019-04-16T14:04:52.874Z,5
2019-04-16T14:04:55.202Z,4.9
2019-04-16T14:05:02.810Z,4.9
2019-04-16T14:05:04.216Z,4.7
2019-04-16T14:05:09.785Z,4.7
2019-04-16T14:05:11.445Z,4.8
2019-04-16T14:05:13.864Z,5
2019-04-16T14:05:16.212Z,5.1
2019-04-16T14:05:18.555Z,5.2
2019-04-16T14:05:20.883Z,5.1
2019-04-16T14:05:23.216Z,5.1
2019-04-16T14:05:25.538Z,5.1
2019-04-16T14:05:27.870Z,5.1
2019-04-16T14:05:30.214Z,5.2
2019-04-16T14:05:37.203Z,5.2
2019-04-16T14:05:38.319Z,5.4
2019-04-16T14:05:42.724Z,5.3
2019-04-16T14:05:44.486Z,5.3
2019-04-16T14:05:46.816Z,5.3
2019-04-16T14:05:49.164Z,5.3
2019-04-16T14:05:51.501Z,5.4
2019-04-16T14:05:53.829Z,5.5
2019-04-16T14:05:56.151Z,5.4
2019-04-16T14:05:59.020Z,5.4
2019-04-16T14:06:01.153Z,5.4
2019-04-16T14:06:03.386Z,5.3
2019-04-16T14:06:09.293Z,5.3
2019-04-16T14:06:11.203Z,5.3
2019-04-16T14:06:13.211Z,5.1
2019-04-16T14:06:16.536Z,5
2019-04-16T14:06:18.859Z,5
2019-04-16T14:06:21.230Z,4.8
2019-04-16T14:06:23.588Z,4.8
2019-04-16T14:06:25.920Z,4.9
2019-04-16T14:06:28.255Z,5
2019-04-16T14:06:30.564Z,5
2019-04-16T14:06:32.902Z,5
2019-04-16T14:06:35.233Z,4.8
2019-04-16T14:06:38.555Z,4.8
2019-04-16T14:06:40.874Z,4.8
2019-04-16T14:06:46.075Z,4.9
2019-04-16T14:06:47.527Z,4.8
2019-04-16T14:06:50.838Z,4.9
2019-04-16T14:06:53.187Z,4.9
2019-04-16T14:06:55.503Z,4.8
2019-04-16T14:06:57.823Z,4.8
2019-04-16T14:07:00.148Z,4.8
2019-04-16T14:07:02.502Z,4.8
2019-04-16T14:07:04.837Z,4.8
2019-04-16T14:07:07.212Z,4.8
2019-04-16T14:07:09.547Z,4.9
2019-04-16T14:07:11.899Z,4.9
2019-04-16T14:07:14.235Z,5
2019-04-16T14:07:16.586Z,5.1
2019-04-16T14:07:18.894Z,5.1
2019-04-16T14:07:21.230Z,5.1
2019-04-16T14:07:25.469Z,5.1
2019-04-16T14:07:27.891Z,5.1
2019-04-16T14:07:30.255Z,5
2019-04-16T14:07:32.582Z,5.2
2019-04-16T14:07:34.918Z,5.2
2019-04-16T14:07:37.229Z,5.1
2019-04-16T14:07:39.594Z,5.1
2019-04-16T14:07:41.920Z,5.1
2019-04-16T14:07:44.239Z,5
2019-04-16T14:07:46.612Z,5
2019-04-16T14:07:48.945Z,5
2019-04-16T14:07:51.282Z,5
2019-04-16T14:07:53.594Z,5
2019-04-16T14:07:55.933Z,5.2
2019-04-16T14:07:58.266Z,5.2
2019-04-16T14:08:00.578Z,5.1
2019-04-16T14:08:02.934Z,5.2
2019-04-16T14:08:05.332Z,5.1
2019-04-16T14:08:07.641Z,5.1
2019-04-16T14:08:09.974Z,5.2
2019-04-16T14:08:12.369Z,5.2
2019-04-16T14:08:14.692Z,5.1
2019-04-16T14:08:17.023Z,5.1
2019-04-16T14:08:19.366Z,5.1
2019-04-16T14:08:21.691Z,5.1
2019-04-16T14:08:24.008Z,5
2019-04-16T14:08:26.343Z,4.9
2019-04-16T14:08:28.659Z,4.9
2019-04-16T14:08:31.014Z,4.9
2019-04-16T14:08:33.351Z,4.7
2019-04-16T14:08:35.756Z,4.8
2019-04-16T14:08:38.113Z,4.7
2019-04-16T14:08:40.452Z,4.5
2019-04-16T14:08:42.786Z,4.6
2019-04-16T14:08:45.112Z,4.5
2019-04-16T14:08:47.436Z,4.5
2019-04-16T14:08:49.794Z,4.5
2019-04-16T14:08:52.155Z,4.5
2019-04-16T14:08:54.492Z,4.6
2019-04-16T14:08:56.820Z,4.5
2019-04-16T14:08:59.525Z,4.5
2019-04-16T14:09:01.539Z,4.5
2019-04-16T14:09:03.854Z,4.6
2019-04-16T14:09:06.191Z,4.6
2019-04-16T14:09:08.552Z,4.7
2019-04-16T14:09:10.871Z,4.8
2019-04-16T14:09:13.236Z,4.8
2019-04-16T14:09:15.535Z,5
2019-04-16T14:09:17.858Z,5
2019-04-16T14:09:21.188Z,5.2
2019-04-16T14:09:23.525Z,5.1
2019-04-16T14:09:25.839Z,5.1
2019-04-16T14:09:28.226Z,5.2
2019-04-16T14:09:30.549Z,5.1
2019-04-16T14:09:32.888Z,5.2
2019-04-16T14:09:35.220Z,5.3
2019-04-16T14:09:37.607Z,5.1
2019-04-16T14:09:39.925Z,5
2019-04-16T14:09:44.336Z,5.1
2019-04-16T14:09:46.676Z,5.2
2019-04-16T14:09:49.173Z,5.1
2019-04-16T14:09:51.688Z,5.1
2019-04-16T14:09:54.065Z,5
2019-04-16T14:09:56.492Z,5.1
2019-04-16T14:09:59.124Z,5.1
2019-04-16T14:10:01.264Z,5.1
2019-04-16T14:10:03.541Z,5.2
2019-04-16T14:10:05.882Z,5.2
2019-04-16T14:10:08.278Z,5.3
2019-04-16T14:10:10.608Z,5.3
2019-04-16T14:10:12.967Z,5.3
2019-04-16T14:10:15.322Z,5.2
2019-04-16T14:10:17.672Z,5.2
2019-04-16T14:10:20.008Z,5.2
2019-04-16T14:10:22.352Z,5.2
2019-04-16T14:10:24.717Z,5
2019-04-16T14:10:27.107Z,5
2019-04-16T14:10:29.454Z,5
2019-04-16T14:10:31.811Z,4.9
2019-04-16T14:10:34.194Z,4.9
2019-04-16T14:10:36.522Z,4.8
2019-04-16T14:10:38.871Z,4.8
2019-04-16T14:10:43.242Z,4.8
2019-04-16T14:10:45.535Z,4.7
2019-04-16T14:10:47.866Z,4.6
2019-04-16T14:10:50.208Z,4.8
2019-04-16T14:10:52.534Z,4.8
2019-04-16T14:10:54.852Z,4.9
2019-04-16T14:10:57.201Z,4.9
2019-04-16T14:10:59.554Z,5
2019-04-16T14:11:01.896Z,4.9
2019-04-16T14:11:04.229Z,4.8
2019-04-16T14:11:06.596Z,4.9
2019-04-16T14:11:08.946Z,4.9
2019-04-16T14:11:11.268Z,4.9
2019-04-16T14:11:16.453Z,4.9
2019-04-16T14:11:19.642Z,4.9
2019-04-16T14:11:21.302Z,4.8
2019-04-16T14:11:23.629Z,4.8
2019-04-16T14:11:26.092Z,4.7
2019-04-16T14:11:28.442Z,4.7
2019-04-16T14:11:30.786Z,4.8
2019-04-16T14:11:33.184Z,4.9
2019-04-16T14:11:35.506Z,4.8
2019-04-16T14:11:37.851Z,4.9
2019-04-16T14:11:40.199Z,4.9
2019-04-16T14:11:42.535Z,4.9
2019-04-16T14:11:44.934Z,4.8
2019-04-16T14:11:50.936Z,5
2019-04-16T14:11:52.508Z,5
2019-04-16T14:11:54.846Z,5
2019-04-16T14:11:57.180Z,5
2019-04-16T14:12:00.528Z,5
2019-04-16T14:12:03.226Z,4.8
2019-04-16T14:12:05.302Z,5
2019-04-16T14:12:07.531Z,5
2019-04-16T14:12:09.878Z,5
2019-04-16T14:12:12.214Z,5.1
2019-04-16T14:12:50.348Z,5.1
2019-04-16T14:12:52.717Z,5.1
2019-04-16T14:12:55.069Z,5.1
2019-04-16T14:12:57.444Z,5.1
2019-04-16T14:12:59.784Z,5.3
2019-04-16T14:13:02.105Z,5.5
2019-04-16T14:13:04.457Z,5.2
2019-04-16T14:13:12.043Z,5.1
2019-04-16T14:13:13.196Z,5.1
2019-04-16T14:13:15.585Z,5.2
2019-04-16T14:13:17.900Z,5.1
2019-04-16T14:13:20.234Z,5.2
2019-04-16T14:13:22.580Z,5.3
2019-04-16T14:13:24.909Z,5.3
2019-04-16T14:13:27.289Z,5.3
2019-04-16T14:13:29.616Z,5.2
2019-04-16T14:13:31.955Z,5.1
2019-04-16T14:13:34.287Z,5.1
2019-04-16T14:13:36.628Z,5.1
2019-04-16T14:13:41.925Z,5.1
2019-04-16T14:13:44.942Z,5.2
2019-04-16T14:13:50.137Z,5.3
2019-04-16T14:13:51.138Z,5.3
2019-04-16T14:13:53.495Z,5.3
2019-04-16T14:13:55.832Z,5.3
2019-04-16T17:33:21.111Z,5.6
2019-04-16T17:33:23.402Z,5.7
2019-04-16T17:33:25.791Z,5.6
2019-04-16T17:33:28.248Z,5.6
2019-04-16T17:33:30.507Z,5.6
2019-04-16T17:33:32.830Z,5.4
2019-04-16T17:33:35.160Z,5.4
2019-04-16T17:33:37.508Z,5.2
2019-04-16T17:33:39.865Z,5.1
2019-04-16T17:33:42.202Z,5.1
2019-04-16T17:33:44.543Z,5.1
2019-04-16T17:33:46.881Z,5
2019-04-16T17:33:49.186Z,4.9
2019-04-16T17:33:51.538Z,4.7
2019-04-16T17:33:53.960Z,4.8
