createdAt,value
2018-12-22T00:00:29.790Z,998.52
2018-12-22T00:01:29.756Z,998.54
2018-12-22T00:02:29.731Z,998.54
2018-12-22T00:03:29.772Z,998.58
2018-12-22T00:04:29.970Z,998.57
2018-12-22T00:05:29.883Z,998.58
2018-12-22T00:06:29.903Z,998.58
2018-12-22T00:07:29.978Z,998.61
2018-12-22T00:08:29.558Z,998.55
2018-12-22T00:09:29.684Z,998.62
2018-12-22T00:10:29.503Z,998.56
2018-12-22T00:11:29.606Z,998.60
2018-12-22T00:12:29.446Z,998.61
2018-12-22T00:13:29.505Z,998.65
2018-12-22T00:14:29.381Z,998.65
2018-12-22T00:15:29.437Z,998.65
2018-12-22T00:16:29.346Z,998.65
2018-12-22T00:17:29.428Z,998.72
2018-12-22T00:18:29.301Z,998.72
2018-12-22T00:19:29.375Z,998.65
2018-12-22T00:20:29.220Z,998.71
2018-12-22T00:21:29.256Z,998.69
2018-12-22T00:22:29.165Z,998.69
2018-12-22T00:23:29.269Z,998.70
2018-12-22T00:24:29.107Z,998.71
2018-12-22T00:25:29.086Z,998.67
2018-12-22T00:26:29.052Z,998.69
2018-12-22T00:27:29.095Z,998.65
2018-12-22T00:28:29.011Z,998.74
2018-12-22T00:29:29.113Z,998.72
2018-12-22T00:30:28.948Z,998.71
2018-12-22T00:31:29.026Z,998.69
2018-12-22T00:32:28.887Z,998.71
2018-12-22T00:33:28.935Z,998.68
2018-12-22T00:34:28.832Z,998.70
2018-12-22T00:35:28.945Z,998.70
2018-12-22T00:36:28.771Z,998.68
2018-12-22T00:37:28.761Z,998.64
2018-12-22T00:38:28.716Z,998.66
2018-12-22T00:39:28.772Z,998.64
2018-12-22T00:40:28.663Z,998.72
2018-12-22T00:41:28.630Z,998.72
2018-12-22T00:42:28.601Z,998.70
2018-12-22T00:43:28.577Z,998.73
2018-12-22T00:44:28.542Z,998.72
2018-12-22T00:45:28.522Z,998.69
2018-12-22T00:46:28.616Z,998.70
2018-12-22T00:47:28.547Z,998.74
2018-12-22T00:48:28.534Z,998.69
2018-12-22T00:49:28.410Z,998.68
2018-12-22T00:50:28.536Z,998.73
2018-12-22T00:51:28.401Z,998.66
2018-12-22T00:52:28.468Z,998.77
2018-12-22T00:53:28.290Z,998.72
2018-12-22T00:54:28.264Z,998.68
2018-12-22T00:55:28.373Z,998.71
2018-12-22T00:56:28.208Z,998.68
2018-12-22T00:57:28.192Z,998.57
2018-12-22T00:58:30.875Z,998.60
2018-12-22T00:59:28.125Z,998.69
2018-12-22T01:00:28.201Z,998.66
2018-12-22T01:01:28.210Z,998.67
2018-12-22T01:02:28.216Z,998.71
2018-12-22T01:03:28.023Z,998.70
2018-12-22T01:04:28.125Z,998.70
2018-12-22T01:05:27.951Z,998.63
2018-12-22T01:06:28.051Z,998.68
2018-12-22T01:07:27.905Z,998.68
2018-12-22T01:08:28.060Z,998.72
2018-12-22T01:09:27.839Z,998.70
2018-12-22T01:10:27.965Z,998.71
2018-12-22T01:11:27.775Z,998.71
2018-12-22T01:12:27.875Z,998.71
2018-12-22T01:13:27.724Z,998.64
2018-12-22T01:14:27.790Z,998.69
2018-12-22T01:15:27.666Z,998.71
2018-12-22T01:16:27.803Z,998.67
2018-12-22T01:17:27.610Z,998.64
2018-12-22T01:18:27.709Z,998.59
2018-12-22T01:19:27.556Z,998.62
2018-12-22T01:20:27.624Z,998.64
2018-12-22T01:21:27.499Z,998.67
2018-12-22T01:22:27.637Z,998.69
2018-12-22T01:23:27.442Z,998.64
2018-12-22T01:24:27.550Z,998.66
2018-12-22T01:25:27.389Z,998.69
2018-12-22T01:26:27.464Z,998.69
2018-12-22T01:27:27.329Z,998.67
2018-12-22T01:28:27.478Z,998.68
2018-12-22T01:29:27.273Z,998.70
2018-12-22T01:30:27.389Z,998.73
2018-12-22T01:31:27.213Z,998.72
2018-12-22T01:32:28.142Z,998.78
2018-12-22T01:33:27.157Z,998.75
2018-12-22T01:34:27.317Z,998.75
2018-12-22T01:35:27.103Z,998.75
2018-12-22T01:36:27.221Z,998.75
2018-12-22T01:37:27.042Z,998.73
2018-12-22T01:38:27.079Z,998.77
2018-12-22T01:39:26.987Z,998.72
2018-12-22T01:40:27.094Z,998.76
2018-12-22T01:41:26.928Z,998.72
2018-12-22T01:42:27.009Z,998.69
2018-12-22T01:43:27.173Z,998.71
2018-12-22T01:44:27.035Z,998.71
2018-12-22T01:45:26.819Z,998.72
2018-12-22T01:46:26.942Z,998.73
2018-12-22T01:47:26.764Z,998.71
2018-12-22T01:48:33.661Z,998.73
2018-12-22T01:49:26.709Z,998.72
2018-12-22T01:50:26.715Z,998.74
2018-12-22T01:51:26.651Z,998.78
2018-12-22T01:52:26.728Z,998.75
2018-12-22T01:53:26.587Z,998.72
2018-12-22T01:54:26.638Z,998.70
2018-12-22T01:55:26.532Z,998.78
2018-12-22T01:56:26.549Z,998.74
2018-12-22T01:57:26.475Z,998.78
2018-12-22T01:58:27.485Z,998.77
2018-12-22T01:59:26.418Z,998.79
2018-12-22T02:00:26.478Z,998.76
2018-12-22T02:01:26.359Z,998.77
2018-12-22T02:02:26.385Z,998.78
2018-12-22T02:03:26.305Z,998.75
2018-12-22T02:04:26.293Z,998.79
2018-12-22T02:05:26.247Z,998.77
2018-12-22T02:06:26.305Z,998.76
2018-12-22T02:07:26.192Z,998.75
2018-12-22T02:08:26.217Z,998.75
2018-12-22T02:09:26.158Z,998.80
2018-12-22T02:10:26.128Z,998.75
2018-12-22T02:11:26.077Z,998.76
2018-12-22T02:12:26.140Z,998.74
2018-12-22T02:13:26.027Z,998.70
2018-12-22T02:14:26.055Z,998.72
2018-12-22T02:15:25.964Z,998.72
2018-12-22T02:16:25.962Z,998.72
2018-12-22T02:17:25.912Z,998.75
2018-12-22T02:18:25.974Z,998.75
2018-12-22T02:19:25.849Z,998.75
2018-12-22T02:20:25.882Z,998.71
2018-12-22T02:21:25.791Z,998.70
2018-12-22T02:22:25.795Z,998.69
2018-12-22T02:23:25.733Z,998.71
2018-12-22T02:24:25.807Z,998.67
2018-12-22T02:25:25.679Z,998.64
2018-12-22T02:26:25.726Z,998.63
2018-12-22T02:27:25.626Z,998.64
2018-12-22T02:28:25.617Z,998.63
2018-12-22T02:29:25.558Z,998.63
2018-12-22T02:30:25.652Z,998.62
2018-12-22T02:31:25.508Z,998.66
2018-12-22T02:32:25.564Z,998.62
2018-12-22T02:33:25.450Z,998.63
2018-12-22T02:34:25.417Z,998.59
2018-12-22T02:35:25.470Z,998.60
2018-12-22T02:36:25.366Z,998.62
2018-12-22T02:37:25.430Z,998.62
2018-12-22T02:38:25.312Z,998.56
2018-12-22T02:39:25.291Z,998.60
2018-12-22T02:40:25.257Z,998.57
2018-12-22T02:41:25.299Z,998.57
2018-12-22T02:42:25.196Z,998.60
2018-12-22T02:43:25.214Z,998.57
2018-12-22T02:44:25.130Z,998.56
2018-12-22T02:45:26.150Z,998.55
2018-12-22T02:46:25.079Z,998.52
2018-12-22T02:47:25.156Z,998.48
2018-12-22T02:48:25.024Z,998.47
2018-12-22T02:49:25.052Z,998.49
2018-12-22T02:50:25.094Z,998.49
2018-12-22T02:51:25.274Z,998.42
2018-12-22T02:52:25.215Z,998.47
2018-12-22T02:53:25.326Z,998.47
2018-12-22T02:54:25.245Z,998.47
2018-12-22T02:55:24.884Z,998.51
2018-12-22T02:56:24.798Z,998.54
2018-12-22T02:57:24.765Z,998.52
2018-12-22T02:58:24.799Z,998.54
2018-12-22T02:59:24.708Z,998.57
2018-12-22T03:00:24.711Z,998.54
2018-12-22T03:01:24.662Z,998.54
2018-12-22T03:02:24.624Z,998.51
2018-12-22T03:03:24.595Z,998.57
2018-12-22T03:04:24.571Z,998.51
2018-12-22T03:05:24.640Z,998.45
2018-12-22T03:06:24.518Z,998.49
2018-12-22T03:07:24.564Z,998.49
2018-12-22T03:08:24.538Z,998.49
2018-12-22T03:09:24.671Z,998.43
2018-12-22T03:10:24.673Z,998.45
2018-12-22T03:11:24.717Z,998.45
2018-12-22T03:12:24.350Z,998.41
2018-12-22T03:13:24.406Z,998.36
2018-12-22T03:14:24.284Z,998.33
2018-12-22T03:15:24.300Z,998.30
2018-12-22T03:16:24.235Z,998.28
2018-12-22T03:17:24.308Z,998.27
2018-12-22T03:18:24.166Z,998.25
2018-12-22T03:19:24.221Z,998.25
2018-12-22T03:20:24.113Z,998.15
2018-12-22T03:21:24.080Z,998.18
2018-12-22T03:22:24.050Z,998.11
2018-12-22T03:23:24.037Z,998.12
2018-12-22T03:24:23.995Z,998.13
2018-12-22T03:25:24.058Z,998.05
2018-12-22T03:26:23.940Z,998.08
2018-12-22T03:27:23.967Z,998.05
2018-12-22T03:28:23.889Z,998.02
2018-12-22T03:29:23.875Z,998.00
2018-12-22T03:30:23.839Z,997.96
2018-12-22T03:31:23.894Z,997.93
2018-12-22T03:32:23.771Z,997.89
2018-12-22T03:33:23.799Z,997.84
2018-12-22T03:34:23.716Z,997.84
2018-12-22T03:35:23.709Z,997.83
2018-12-22T03:36:23.649Z,997.84
2018-12-22T03:37:23.723Z,997.80
2018-12-22T03:38:23.599Z,997.79
2018-12-22T03:39:23.635Z,997.81
2018-12-22T03:40:23.551Z,997.82
2018-12-22T03:41:23.544Z,997.74
2018-12-22T03:42:23.486Z,997.71
2018-12-22T03:43:23.557Z,997.69
2018-12-22T03:44:23.427Z,997.64
2018-12-22T03:45:23.468Z,997.65
2018-12-22T03:46:23.369Z,997.57
2018-12-22T03:47:23.397Z,997.57
2018-12-22T03:48:23.325Z,997.54
2018-12-22T03:49:23.396Z,997.57
2018-12-22T03:50:23.262Z,997.52
2018-12-22T03:51:23.307Z,997.53
2018-12-22T03:52:23.202Z,997.50
2018-12-22T03:53:23.211Z,997.46
2018-12-22T03:54:23.146Z,997.48
2018-12-22T03:55:23.229Z,997.48
2018-12-22T03:56:23.079Z,997.47
2018-12-22T03:57:23.139Z,997.45
2018-12-22T03:58:23.028Z,997.45
2018-12-22T03:59:24.921Z,997.43
2018-12-22T04:00:23.102Z,997.40
2018-12-22T04:01:23.983Z,997.39
2018-12-22T04:02:22.957Z,997.42
2018-12-22T04:03:23.079Z,997.45
2018-12-22T04:04:23.078Z,997.44
2018-12-22T04:05:23.231Z,997.43
2018-12-22T04:06:23.103Z,997.43
2018-12-22T04:07:23.230Z,997.38
2018-12-22T04:08:22.766Z,997.42
2018-12-22T04:09:22.825Z,997.46
2018-12-22T04:10:22.702Z,997.45
2018-12-22T04:11:22.735Z,997.47
2018-12-22T04:12:22.674Z,997.49
2018-12-22T04:13:22.724Z,997.54
2018-12-22T04:14:22.630Z,997.55
2018-12-22T04:15:22.639Z,997.61
2018-12-22T04:16:22.556Z,997.60
2018-12-22T04:17:22.547Z,997.61
2018-12-22T04:18:22.517Z,997.60
2018-12-22T04:19:23.736Z,997.64
2018-12-22T04:20:23.939Z,997.58
2018-12-22T04:21:23.832Z,997.59
2018-12-22T04:22:24.001Z,997.64
2018-12-22T04:23:23.419Z,997.60
2018-12-22T04:24:23.223Z,997.56
2018-12-22T04:25:23.102Z,997.57
2018-12-22T04:26:22.805Z,997.62
2018-12-22T04:29:05.438Z,997.46
2018-12-22T04:29:57.819Z,997.48
2018-12-22T04:51:03.354Z,997.23
2018-12-22T04:53:17.859Z,997.19
2018-12-22T04:54:17.889Z,997.21
2018-12-22T04:56:11.418Z,997.19
2018-12-22T04:57:11.279Z,997.13
2018-12-22T04:58:11.239Z,997.15
2018-12-22T04:59:11.194Z,997.11
2018-12-22T05:00:11.283Z,997.14
2018-12-22T05:01:11.141Z,997.13
2018-12-22T05:02:12.218Z,997.08
2018-12-22T05:03:11.079Z,997.06
2018-12-22T05:04:11.129Z,997.08
2018-12-22T05:05:11.026Z,997.02
2018-12-22T05:06:11.101Z,997.07
2018-12-22T05:07:10.968Z,997.04
2018-12-22T05:08:11.579Z,997.12
2018-12-22T05:48:28.938Z,997.31
2018-12-22T05:49:28.884Z,997.33
2018-12-22T05:50:29.994Z,997.33
2018-12-22T05:51:28.830Z,997.40
2018-12-22T06:30:38.048Z,997.76
2018-12-22T06:31:38.407Z,997.92
2018-12-22T06:32:38.710Z,997.99
2018-12-22T06:33:36.287Z,997.99
2018-12-22T06:34:51.116Z,998.02
2018-12-22T06:35:36.296Z,998.03
2018-12-22T06:36:44.065Z,997.99
2018-12-22T06:37:36.147Z,998.02
2018-12-22T06:38:43.076Z,998.00
2018-12-22T06:39:36.192Z,998.16
2018-12-22T06:40:43.085Z,998.04
2018-12-22T06:41:36.081Z,998.03
2018-12-22T06:42:57.065Z,998.12
2018-12-22T06:43:35.942Z,998.23
2018-12-22T06:44:37.023Z,998.23
2018-12-22T06:45:35.884Z,998.28
2018-12-22T06:46:51.643Z,998.26
2018-12-22T06:47:35.851Z,998.30
2018-12-22T06:49:12.618Z,998.29
2018-12-22T06:49:35.809Z,998.46
2018-12-22T06:50:35.748Z,998.42
2018-12-22T06:51:43.621Z,998.54
2018-12-22T06:52:35.703Z,998.46
2018-12-22T06:53:36.769Z,998.49
2018-12-22T06:54:35.636Z,998.56
2018-12-22T06:55:58.732Z,998.65
2018-12-22T06:56:35.622Z,998.57
2018-12-22T06:57:50.752Z,998.64
2018-12-22T06:58:35.535Z,998.61
2018-12-22T06:59:44.108Z,998.65
2018-12-22T07:00:35.509Z,998.73
2018-12-22T07:02:12.052Z,998.72
2018-12-22T07:02:35.402Z,998.71
2018-12-22T07:04:05.168Z,998.73
2018-12-22T07:04:35.351Z,998.76
2018-12-22T07:05:35.313Z,998.77
2018-12-22T07:06:35.403Z,998.75
2018-12-22T07:07:35.255Z,998.77
2018-12-22T07:08:37.371Z,998.82
2018-12-22T07:09:35.184Z,998.89
2018-12-22T07:10:36.247Z,998.90
2018-12-22T07:11:35.126Z,998.89
2018-12-22T07:12:36.145Z,998.90
2018-12-22T07:13:35.109Z,998.91
2018-12-22T07:14:44.134Z,998.97
2018-12-22T07:15:35.017Z,998.98
2018-12-22T07:16:41.627Z,999.09
2018-12-22T07:17:34.960Z,999.06
2018-12-22T07:18:36.975Z,999.12
2018-12-22T07:19:34.925Z,999.17
2018-12-22T07:20:34.870Z,999.16
2018-12-22T07:21:34.856Z,999.47
2018-12-22T07:22:36.875Z,999.20
2018-12-22T07:23:34.768Z,999.21
2018-12-22T07:24:34.830Z,999.28
2018-12-22T07:25:34.726Z,999.30
2018-12-22T07:26:51.629Z,999.35
2018-12-22T07:27:34.674Z,999.39
2018-12-22T07:28:41.628Z,999.43
2018-12-22T07:29:34.600Z,999.33
2018-12-22T07:30:36.712Z,999.44
2018-12-22T07:31:34.561Z,999.48
2018-12-22T07:32:34.644Z,999.53
2018-12-22T07:33:34.499Z,999.55
2018-12-22T07:34:55.526Z,999.57
2018-12-22T07:35:34.460Z,999.59
2018-12-22T07:36:34.445Z,999.66
2018-12-22T07:37:34.389Z,999.66
2018-12-22T07:38:34.347Z,999.67
2018-12-22T07:39:34.328Z,999.86
2018-12-22T07:40:34.284Z,999.78
2018-12-22T07:41:34.262Z,999.86
2018-12-22T07:42:34.240Z,999.80
2018-12-22T07:43:34.247Z,999.94
2018-12-22T07:44:34.169Z,999.93
2018-12-22T07:45:34.139Z,999.93
2018-12-22T07:46:34.140Z,999.96
2018-12-22T07:47:34.094Z,1000.04
2018-12-22T07:48:34.102Z,1000.01
2018-12-22T07:49:34.029Z,1000.11
2018-12-22T07:50:34.127Z,1000.05
2018-12-22T07:51:33.997Z,1000.15
2018-12-22T07:52:34.037Z,1000.15
2018-12-22T07:53:33.934Z,1000.17
2018-12-22T07:54:34.059Z,1000.26
2018-12-22T07:55:33.859Z,1000.26
2018-12-22T07:56:34.978Z,1000.26
2018-12-22T07:57:33.804Z,1000.30
2018-12-22T07:58:33.865Z,1000.29
2018-12-22T07:59:33.741Z,1000.33
2018-12-22T08:00:35.086Z,1000.47
2018-12-22T08:01:33.734Z,1000.42
2018-12-22T08:02:33.788Z,1000.55
2018-12-22T08:03:33.644Z,1000.45
2018-12-22T08:04:33.716Z,1000.49
2018-12-22T08:05:38.569Z,1000.50
2018-12-22T08:06:33.618Z,1000.65
2018-12-22T08:07:33.522Z,1000.55
2018-12-22T08:08:33.586Z,1000.61
2018-12-22T08:09:33.451Z,1000.64
2018-12-22T08:10:33.517Z,1000.67
2018-12-22T08:11:33.444Z,1000.71
2018-12-22T08:12:41.099Z,1000.68
2018-12-22T08:13:33.337Z,1000.75
2018-12-22T08:14:33.315Z,1000.79
2018-12-22T08:15:33.287Z,1000.79
2018-12-22T08:16:33.253Z,1000.81
2018-12-22T08:17:33.346Z,1000.85
2018-12-22T08:18:33.191Z,1000.90
2018-12-22T08:19:33.155Z,1000.88
2018-12-22T08:20:34.197Z,1000.88
2018-12-22T08:21:33.114Z,1000.96
2018-12-22T08:23:06.141Z,1000.99
2018-12-22T08:24:08.222Z,1001.03
2018-12-22T08:25:06.055Z,1001.11
2018-12-22T08:26:06.017Z,1001.13
2018-12-22T08:27:06.073Z,1001.17
2018-12-22T08:28:05.956Z,1001.26
2018-12-22T08:29:08.073Z,1001.25
2018-12-22T08:30:05.930Z,1001.24
2018-12-22T08:31:06.064Z,1001.23
2018-12-22T08:32:05.890Z,1001.34
2018-12-22T08:33:26.839Z,1001.34
2018-12-22T08:34:05.872Z,1001.42
2018-12-22T08:35:14.681Z,1001.43
2018-12-22T08:36:05.779Z,1001.38
2018-12-22T08:37:05.856Z,1001.48
2018-12-22T08:38:05.756Z,1001.45
2018-12-22T08:39:14.661Z,1001.52
2018-12-22T08:40:05.667Z,1001.62
2018-12-22T08:41:05.671Z,1001.62
2018-12-22T08:42:05.598Z,1001.68
2018-12-22T08:43:12.748Z,1001.70
2018-12-22T08:44:05.545Z,1001.73
2018-12-22T08:45:06.658Z,1001.73
2018-12-22T08:46:05.647Z,1001.72
2018-12-22T08:47:07.581Z,1001.83
2018-12-22T08:48:05.413Z,1001.89
2018-12-22T08:49:07.473Z,1001.89
2018-12-22T08:50:09.317Z,1001.95
2018-12-22T08:51:29.176Z,1001.93
2018-12-22T08:52:05.328Z,1002.09
2018-12-22T08:53:06.368Z,1002.04
2018-12-22T08:54:05.287Z,1002.13
2018-12-22T08:55:05.543Z,1002.11
2018-12-22T08:56:05.189Z,1002.15
2018-12-22T08:57:06.252Z,1002.21
2018-12-22T08:58:05.252Z,1002.16
2018-12-22T08:59:06.149Z,1002.23
2018-12-22T09:00:05.083Z,1002.25
2018-12-22T09:02:40.120Z,1002.37
2018-12-22T09:03:40.185Z,1002.44
2018-12-22T09:04:40.092Z,1002.49
2018-12-22T09:05:40.122Z,1002.51
2018-12-22T09:06:40.000Z,1002.58
2018-12-22T09:07:47.764Z,1002.57
2018-12-22T09:08:39.941Z,1002.64
2018-12-22T09:09:41.965Z,1002.65
2018-12-22T09:10:39.892Z,1002.70
2018-12-22T09:11:39.943Z,1002.69
2018-12-22T09:12:39.877Z,1002.69
2018-12-22T09:13:56.873Z,1002.71
2018-12-22T09:14:39.801Z,1002.78
2018-12-22T09:17:48.437Z,1002.87
2018-12-22T09:18:48.389Z,1002.89
2018-12-22T09:19:57.144Z,1002.90
2018-12-22T09:20:48.371Z,1002.91
2018-12-22T09:22:48.428Z,1002.99
2018-12-22T09:24:10.303Z,1002.93
2018-12-22T09:24:48.234Z,1002.93
2018-12-22T09:25:48.207Z,1003.03
2018-12-22T09:26:48.256Z,1003.02
2018-12-22T09:27:48.164Z,1003.05
2018-12-22T09:28:49.308Z,1003.03
2018-12-22T09:29:48.067Z,1003.08
2018-12-22T09:30:50.102Z,1003.12
2018-12-22T09:31:48.081Z,1003.12
2018-12-22T09:32:55.073Z,1003.20
2018-12-22T09:33:48.009Z,1003.23
2018-12-22T09:34:49.993Z,1003.22
2018-12-22T09:35:47.995Z,1003.26
2018-12-22T09:37:12.419Z,1003.30
2018-12-22T09:37:48.064Z,1003.28
2018-12-22T09:38:47.829Z,1003.31
2018-12-22T09:39:49.881Z,1003.28
2018-12-22T09:40:47.790Z,1003.33
2018-12-22T09:41:48.793Z,1003.28
2018-12-22T09:42:56.469Z,1003.30
2018-12-22T09:43:47.707Z,1003.32
2018-12-22T09:44:47.748Z,1003.36
2018-12-22T09:45:47.639Z,1003.35
2018-12-22T09:46:48.672Z,1003.35
2018-12-22T09:47:47.619Z,1003.38
2018-12-22T09:48:48.593Z,1003.37
2018-12-22T09:49:47.539Z,1003.44
2018-12-22T09:51:03.446Z,1003.42
2018-12-22T09:51:47.504Z,1003.43
2018-12-22T09:52:56.419Z,1003.40
2018-12-22T09:53:47.413Z,1003.46
2018-12-22T10:01:48.013Z,1003.43
2018-12-22T10:02:40.126Z,1003.49
2018-12-22T10:03:18.322Z,1003.55
2018-12-22T10:04:19.987Z,1003.50
2018-12-22T10:05:18.019Z,1003.53
2018-12-22T10:06:46.894Z,1003.61
2018-12-22T10:07:17.972Z,1003.58
2018-12-22T10:08:32.570Z,1003.61
2018-12-22T10:09:17.912Z,1003.56
2018-12-22T10:10:17.823Z,1003.61
2018-12-22T10:11:17.799Z,1003.58
2018-12-22T10:12:18.771Z,1003.59
2018-12-22T10:13:17.817Z,1003.63
2018-12-22T10:14:33.500Z,1003.67
2018-12-22T10:15:17.693Z,1003.68
2018-12-22T10:16:18.657Z,1003.69
2018-12-22T10:17:17.638Z,1003.72
2018-12-22T10:18:39.595Z,1003.71
2018-12-22T10:19:17.611Z,1003.72
2018-12-22T10:20:24.430Z,1003.72
2018-12-22T10:21:17.553Z,1003.77
2018-12-22T10:22:17.482Z,1003.75
2018-12-22T10:23:17.458Z,1003.75
2018-12-22T10:24:17.438Z,1003.76
2018-12-22T10:25:17.424Z,1003.77
2018-12-22T10:26:18.530Z,1003.77
2018-12-22T10:27:17.476Z,1003.78
2018-12-22T10:28:17.322Z,1003.79
2018-12-22T10:29:17.331Z,1003.80
2018-12-22T10:49:37.285Z,1004.05
2018-12-22T10:50:21.227Z,1004.04
2018-12-22T10:51:42.239Z,1004.09
2018-12-22T10:52:21.177Z,1004.09
2018-12-22T10:53:21.137Z,1004.07
2018-12-22T10:54:21.105Z,1004.10
2018-12-22T10:55:21.108Z,1004.14
2018-12-22T10:56:45.102Z,1004.13
2018-12-22T10:57:21.027Z,1004.18
2018-12-22T10:58:49.737Z,1004.14
2018-12-22T10:59:20.966Z,1004.19
2018-12-22T11:00:21.944Z,1004.14
2018-12-22T11:01:26.473Z,1004.16
2018-12-22T11:02:29.737Z,1004.17
2018-12-22T11:03:21.031Z,1004.16
2018-12-22T11:04:21.863Z,1004.12
2018-12-22T11:05:20.850Z,1004.16
2018-12-22T11:06:56.760Z,1004.16
2018-12-22T11:07:20.775Z,1004.17
2018-12-22T11:08:20.734Z,1004.19
2018-12-22T11:09:37.283Z,1004.13
2018-12-22T11:10:20.679Z,1004.16
2018-12-22T11:11:35.244Z,1004.18
2018-12-22T11:12:20.617Z,1004.23
2018-12-22T11:13:21.622Z,1004.21
2018-12-22T11:14:20.561Z,1004.27
2018-12-22T11:16:20.564Z,1004.27
2018-12-22T11:17:20.453Z,1004.30
2018-12-22T11:18:20.498Z,1004.34
2018-12-22T11:19:22.455Z,1004.36
2018-12-22T11:20:20.431Z,1004.34
2018-12-22T11:21:20.411Z,1004.35
2018-12-22T11:22:20.356Z,1004.29
2018-12-22T11:23:36.491Z,1004.31
2018-12-22T11:24:20.273Z,1004.34
2018-12-22T11:25:29.258Z,1004.33
2018-12-22T11:26:20.210Z,1004.36
2018-12-22T11:27:37.025Z,1004.41
2018-12-22T11:28:20.142Z,1004.36
2018-12-22T11:29:34.818Z,1004.43
2018-12-22T11:30:20.101Z,1004.40
2018-12-22T11:31:49.775Z,1004.39
2018-12-22T11:32:20.044Z,1004.36
2018-12-22T11:33:27.739Z,1004.47
2018-12-22T11:34:20.010Z,1004.38
2018-12-22T11:35:28.785Z,1004.40
2018-12-22T11:36:19.937Z,1004.39
2018-12-22T11:37:20.883Z,1004.44
2018-12-22T11:38:19.896Z,1004.46
2018-12-22T11:39:20.842Z,1004.47
2018-12-22T11:40:19.829Z,1004.47
2018-12-22T11:41:20.840Z,1004.41
2018-12-22T11:42:19.796Z,1004.48
2018-12-22T11:43:19.739Z,1004.48
2018-12-22T11:44:19.709Z,1004.45
2018-12-22T11:45:26.260Z,1004.49
2018-12-22T11:46:19.682Z,1004.50
2018-12-22T11:47:26.272Z,1004.54
2018-12-22T11:48:19.595Z,1004.48
2018-12-22T11:49:19.550Z,1004.58
2018-12-22T11:50:19.588Z,1004.54
2018-12-22T11:51:21.586Z,1004.52
2018-12-22T11:52:19.467Z,1004.59
2018-12-22T11:53:43.219Z,1004.61
2018-12-22T11:54:19.404Z,1004.58
2018-12-22T11:55:19.381Z,1004.61
2018-12-22T11:56:19.378Z,1004.54
2018-12-22T11:59:38.190Z,1004.42
2018-12-22T12:00:38.164Z,1004.39
2018-12-22T12:01:46.022Z,1004.50
2018-12-22T12:02:38.108Z,1004.40
2018-12-22T12:03:44.936Z,1004.37
2018-12-22T12:04:38.100Z,1004.39
2018-12-22T12:05:44.945Z,1004.40
2018-12-22T12:06:37.994Z,1004.44
2018-12-22T12:07:37.937Z,1004.47
2018-12-22T12:08:37.901Z,1004.45
2018-12-22T12:09:44.468Z,1004.49
2018-12-22T12:10:37.883Z,1004.61
2018-12-22T12:12:37.783Z,1004.61
2018-12-22T12:13:46.487Z,1004.61
2018-12-22T12:14:37.826Z,1004.56
2018-12-22T12:15:45.475Z,1004.57
2018-12-22T12:16:37.651Z,1004.56
2018-12-22T12:17:58.641Z,1004.58
2018-12-22T12:18:37.610Z,1004.58
2018-12-22T12:19:39.666Z,1004.58
2018-12-22T12:20:37.551Z,1004.56
2018-12-22T12:21:37.545Z,1004.59
2018-12-22T12:22:37.480Z,1004.55
2018-12-22T12:23:38.529Z,1004.56
2018-12-22T12:24:37.479Z,1004.61
2018-12-22T12:25:38.509Z,1004.60
2018-12-22T12:26:37.460Z,1004.59
2018-12-22T12:27:43.988Z,1004.56
2018-12-22T12:28:37.378Z,1004.58
2018-12-22T12:29:38.302Z,1004.56
2018-12-22T12:30:37.260Z,1004.58
2018-12-22T12:31:37.248Z,1004.62
2018-12-22T12:32:37.240Z,1004.62
2018-12-22T12:33:38.227Z,1004.66
2018-12-22T12:34:37.160Z,1004.67
2018-12-22T12:35:58.126Z,1004.69
2018-12-22T12:36:37.183Z,1004.68
2018-12-22T12:37:53.022Z,1004.72
2018-12-22T12:38:37.052Z,1004.67
2018-12-22T12:39:46.004Z,1004.71
2018-12-22T12:40:37.017Z,1004.69
2018-12-22T12:41:39.042Z,1004.78
2018-12-22T12:42:36.920Z,1004.71
2018-12-22T12:43:36.942Z,1004.76
2018-12-22T12:44:36.925Z,1004.77
2018-12-22T12:45:36.870Z,1004.74
2018-12-22T12:46:36.810Z,1004.75
2018-12-22T12:48:36.749Z,1004.83
2018-12-22T12:49:44.500Z,1004.86
2018-12-22T12:50:36.722Z,1004.83
2018-12-22T12:51:36.666Z,1004.80
2018-12-22T12:52:36.676Z,1004.76
2018-12-22T12:53:57.646Z,1004.82
2018-12-22T12:54:36.618Z,1004.82
2018-12-22T12:55:36.534Z,1004.83
2018-12-22T13:06:11.845Z,1005.07
2018-12-22T13:07:02.002Z,1005.07
2018-12-22T13:08:01.957Z,1005.12
2018-12-22T13:09:03.041Z,1005.16
2018-12-22T13:10:01.930Z,1005.16
2018-12-22T13:11:02.889Z,1005.19
2018-12-22T13:12:01.842Z,1005.20
2018-12-22T13:13:01.817Z,1005.26
2018-12-22T13:14:03.791Z,1005.21
2018-12-22T13:15:01.752Z,1005.35
2018-12-22T13:17:56.419Z,1005.26
2018-12-22T13:18:33.884Z,1005.24
2018-12-22T13:19:42.392Z,1005.31
2018-12-22T13:20:33.775Z,1005.29
2018-12-22T13:21:35.747Z,1005.28
2018-12-22T13:22:33.732Z,1005.29
2018-12-22T13:24:33.668Z,1005.39
2018-12-22T13:25:33.646Z,1005.36
2018-12-22T13:26:36.963Z,1005.37
2018-12-22T13:27:33.812Z,1005.39
2018-12-22T13:28:35.573Z,1005.45
2018-12-22T13:29:33.507Z,1005.43
2018-12-22T13:30:34.491Z,1005.45
2018-12-22T13:31:33.450Z,1005.47
2018-12-22T13:32:33.422Z,1005.48
2018-12-22T13:33:33.446Z,1005.41
2018-12-22T13:34:33.372Z,1005.49
2018-12-22T13:35:33.345Z,1005.44
2018-12-22T13:36:34.761Z,1005.50
2018-12-22T13:37:33.279Z,1005.54
2018-12-22T13:38:33.365Z,1005.53
2018-12-22T13:39:33.243Z,1005.64
2018-12-22T13:40:33.202Z,1005.57
2018-12-22T13:41:33.247Z,1005.59
2018-12-22T13:42:33.259Z,1005.64
2018-12-22T13:43:33.346Z,1005.70
2018-12-22T13:44:33.498Z,1005.78
2018-12-22T13:45:33.402Z,1005.75
2018-12-22T13:46:34.023Z,1005.72
2018-12-22T13:47:33.043Z,1005.70
2018-12-22T13:48:33.307Z,1005.65
2018-12-22T13:49:33.425Z,1005.71
2018-12-22T13:50:32.952Z,1005.73
2018-12-22T13:51:32.883Z,1005.74
2018-12-22T13:52:32.872Z,1005.75
2018-12-22T13:53:32.833Z,1005.75
2018-12-22T13:54:34.037Z,1005.79
2018-12-22T13:55:32.885Z,1005.78
2018-12-22T13:56:32.787Z,1005.80
2018-12-22T13:57:32.703Z,1005.78
2018-12-22T13:58:32.682Z,1005.78
2018-12-22T13:59:32.643Z,1005.80
2018-12-22T14:00:32.626Z,1005.82
2018-12-22T14:01:32.593Z,1005.82
2018-12-22T14:02:33.561Z,1005.85
2018-12-22T14:03:32.543Z,1005.85
2018-12-22T14:04:32.531Z,1005.85
2018-12-22T14:05:32.479Z,1005.91
2018-12-22T14:06:32.456Z,1005.92
2018-12-22T14:07:32.436Z,1005.96
2018-12-22T14:08:34.383Z,1005.95
2018-12-22T14:09:32.366Z,1005.99
2018-12-22T14:10:32.328Z,1006.09
2018-12-22T14:11:32.284Z,1006.01
2018-12-22T14:12:32.273Z,1005.98
2018-12-22T14:13:32.241Z,1006.09
2018-12-22T14:14:32.213Z,1006.09
2018-12-22T14:15:32.195Z,1006.11
2018-12-22T14:16:33.154Z,1006.03
2018-12-22T14:17:32.135Z,1006.00
2018-12-22T14:18:32.183Z,1006.06
2018-12-22T14:19:32.086Z,1006.03
2018-12-22T14:20:32.055Z,1006.11
2018-12-22T14:21:32.014Z,1006.14
2018-12-22T14:22:38.903Z,1006.13
2018-12-22T14:23:32.167Z,1006.16
2018-12-22T14:24:32.221Z,1006.19
2018-12-22T14:25:32.208Z,1006.17
2018-12-22T14:26:32.868Z,1006.20
2018-12-22T14:27:31.841Z,1006.11
2018-12-22T14:28:31.965Z,1006.15
2018-12-22T14:29:31.768Z,1006.16
2018-12-22T14:30:31.749Z,1006.19
2018-12-22T14:31:31.706Z,1006.20
2018-12-22T14:32:31.742Z,1006.18
2018-12-22T14:33:31.661Z,1006.21
2018-12-22T14:34:40.408Z,1006.17
2018-12-22T14:35:31.604Z,1006.20
2018-12-22T14:36:33.587Z,1006.27
2018-12-22T14:37:31.539Z,1006.29
2018-12-22T14:38:31.519Z,1006.34
2018-12-22T14:39:31.485Z,1006.30
2018-12-22T14:40:40.433Z,1006.35
2018-12-22T14:41:31.432Z,1006.34
2018-12-22T14:42:31.398Z,1006.35
2018-12-22T14:43:31.366Z,1006.37
2018-12-22T14:45:06.889Z,1006.40
2018-12-22T14:45:31.315Z,1006.38