createdAt,value
2023-03-29T00:02:04.179Z,100670.37
2023-03-29T00:04:33.749Z,100669.75
2023-03-29T00:07:03.893Z,100673.64
2023-03-29T00:09:33.696Z,100666.05
2023-03-29T00:12:03.145Z,100667.59
2023-03-29T00:14:32.118Z,100666.33
2023-03-29T00:17:02.519Z,100664.55
2023-03-29T00:19:35.285Z,100664.50
2023-03-29T00:22:05.521Z,100672.52
2023-03-29T00:24:34.514Z,100673.69
2023-03-29T00:27:03.695Z,100676.14
2023-03-29T00:29:33.002Z,100676.95
2023-03-29T00:32:07.173Z,100680.23
2023-03-29T00:34:36.307Z,100682.48
2023-03-29T00:37:07.468Z,100685.75
2023-03-29T00:39:36.864Z,100685.76
2023-03-29T00:42:06.109Z,100688.70
2023-03-29T00:44:57.540Z,100690.32
2023-03-29T00:47:30.186Z,100688.15
2023-03-29T00:50:03.350Z,100686.80
2023-03-29T00:52:35.029Z,100687.77
2023-03-29T00:55:09.729Z,100678.15
2023-03-29T00:57:40.995Z,100682.98
2023-03-29T01:00:14.234Z,100680.46
2023-03-29T01:02:44.620Z,100678.89
2023-03-29T01:05:17.156Z,100679.52
2023-03-29T01:07:53.240Z,100678.73
2023-03-29T01:10:27.741Z,100680.23
2023-03-29T01:13:02.182Z,100678.56
2023-03-29T01:15:32.412Z,100676.73
2023-03-29T01:18:02.030Z,100676.92
2023-03-29T01:20:48.720Z,100675.62
2023-03-29T01:23:31.560Z,100676.30
2023-03-29T01:26:07.699Z,100679.20
2023-03-29T01:28:40.433Z,100678.23
2023-03-29T01:31:12.846Z,100670.53
2023-03-29T01:33:45.741Z,100668.52
2023-03-29T01:36:21.262Z,100666.68
2023-03-29T01:38:55.865Z,100670.05
2023-03-29T01:41:30.600Z,100663.29
2023-03-29T01:44:02.571Z,100667.28
2023-03-29T01:46:35.518Z,100669.52
2023-03-29T01:49:13.244Z,100668.41
2023-03-29T01:51:45.373Z,100668.10
2023-03-29T01:54:19.476Z,100668.21
2023-03-29T01:56:50.870Z,100670.15
2023-03-29T01:59:23.199Z,100669.69
2023-03-29T02:01:57.069Z,100667.40
2023-03-29T02:04:31.323Z,100665.77
2023-03-29T02:07:02.345Z,100668.84
2023-03-29T02:09:32.726Z,100673.64
2023-03-29T02:12:03.865Z,100673.23
2023-03-29T02:14:32.876Z,100675.13
2023-03-29T02:17:19.317Z,100671.83
2023-03-29T02:19:50.522Z,100677.80
2023-03-29T02:22:24.885Z,100675.45
2023-03-29T02:24:58.667Z,100675.56
2023-03-29T02:27:29.636Z,100668.39
2023-03-29T02:29:58.653Z,100671.52
2023-03-29T02:32:31.807Z,100667.65
2023-03-29T02:35:07.752Z,100673.70
2023-03-29T02:37:41.867Z,100668.50
2023-03-29T02:40:14.705Z,100672.00
2023-03-29T02:42:46.184Z,100675.30
2023-03-29T02:45:17.811Z,100675.26
2023-03-29T02:47:51.192Z,100675.27
2023-03-29T02:50:20.870Z,100675.58
2023-03-29T02:52:55.803Z,100677.56
2023-03-29T02:55:30.970Z,100678.99
2023-03-29T02:58:03.008Z,100679.69
2023-03-29T03:00:33.826Z,100683.45
2023-03-29T03:03:03.241Z,100680.83
2023-03-29T03:05:32.307Z,100685.66
2023-03-29T03:08:02.598Z,100685.50
2023-03-29T03:10:32.845Z,100687.60
2023-03-29T03:13:01.911Z,100685.80
2023-03-29T03:15:35.168Z,100687.14
2023-03-29T03:18:04.632Z,100689.66
2023-03-29T03:20:34.383Z,100689.30
2023-03-29T03:23:03.506Z,100687.95
2023-03-29T03:25:34.850Z,100686.52
2023-03-29T03:28:04.685Z,100687.18
2023-03-29T03:38:26.082Z,100705.37
2023-03-29T03:40:58.723Z,100706.46
2023-03-29T03:43:27.989Z,100700.17
2023-03-29T03:45:58.565Z,100701.48
2023-03-29T03:48:27.665Z,100705.61
2023-03-29T03:50:58.603Z,100701.48
2023-03-29T03:53:28.208Z,100699.30
2023-03-29T03:55:57.572Z,100700.02
2023-03-29T03:58:26.998Z,100698.67
2023-03-29T04:00:56.159Z,100700.06
2023-03-29T04:03:25.477Z,100700.11
2023-03-29T04:05:55.350Z,100700.94
2023-03-29T04:08:24.717Z,100702.26
2023-03-29T04:10:55.049Z,100701.75
2023-03-29T04:13:24.249Z,100703.04
2023-03-29T04:15:53.742Z,100702.63
2023-03-29T04:18:23.249Z,100701.15
2023-03-29T04:20:52.366Z,100701.90
2023-03-29T04:23:21.604Z,100702.55
2023-03-29T04:25:54.016Z,100703.08
2023-03-29T04:28:22.989Z,100703.63
2023-03-29T04:30:52.040Z,100702.65
2023-03-29T04:33:21.369Z,100699.42
2023-03-29T04:35:50.356Z,100706.47
2023-03-29T04:38:22.726Z,100708.19
2023-03-29T04:40:51.831Z,100708.48
2023-03-29T04:43:22.176Z,100710.47
2023-03-29T04:45:51.179Z,100709.92
2023-03-29T04:48:20.476Z,100710.48
2023-03-29T04:50:49.413Z,100709.73
2023-03-29T04:53:18.489Z,100710.95
2023-03-29T04:55:48.862Z,100713.20
2023-03-29T04:58:20.731Z,100714.23
2023-03-29T05:00:51.728Z,100711.60
2023-03-29T05:03:21.709Z,100710.54
2023-03-29T05:05:50.763Z,100706.30
2023-03-29T05:08:19.758Z,100703.42
2023-03-29T05:10:49.526Z,100701.95
2023-03-29T05:13:18.377Z,100697.67
2023-03-29T05:15:47.312Z,100696.95
2023-03-29T05:18:16.263Z,100706.03
2023-03-29T05:20:45.412Z,100704.79
2023-03-29T05:23:14.402Z,100695.96
2023-03-29T05:25:43.533Z,100695.30
2023-03-29T05:28:12.715Z,100695.76
2023-03-29T05:30:42.177Z,100698.39
2023-03-29T05:33:11.314Z,100697.08
2023-03-29T05:35:40.569Z,100697.91
2023-03-29T05:38:09.529Z,100700.11
2023-03-29T05:40:38.455Z,100702.18
2023-03-29T05:43:07.330Z,100701.91
2023-03-29T05:45:36.471Z,100701.45
2023-03-29T05:48:05.999Z,100700.36
2023-03-29T05:50:36.631Z,100699.77
2023-03-29T05:53:05.676Z,100703.75
2023-03-29T05:55:34.746Z,100703.39
2023-03-29T05:58:04.207Z,100709.21
2023-03-29T06:00:36.550Z,100713.80
2023-03-29T06:03:14.145Z,100711.29
2023-03-29T06:05:50.581Z,100713.51
2023-03-29T06:08:19.635Z,100711.77
2023-03-29T06:10:49.775Z,100717.85
2023-03-29T06:13:18.763Z,100717.91
2023-03-29T06:15:47.655Z,100720.54
2023-03-29T06:18:16.605Z,100717.92
2023-03-29T06:20:50.474Z,100719.56
2023-03-29T06:23:20.631Z,100716.63
2023-03-29T06:25:50.978Z,100721.45
2023-03-29T06:28:20.086Z,100717.47
2023-03-29T06:30:50.739Z,100720.45
2023-03-29T06:33:20.394Z,100712.83
2023-03-29T06:35:50.170Z,100713.78
2023-03-29T06:38:20.405Z,100717.83
2023-03-29T06:40:49.558Z,100716.35
2023-03-29T06:43:18.903Z,100714.90
2023-03-29T06:45:47.851Z,100722.99
2023-03-29T06:48:17.144Z,100721.93
2023-03-29T06:50:47.844Z,100724.05
2023-03-29T06:53:17.329Z,100726.70
2023-03-29T06:55:46.961Z,100719.90
2023-03-29T06:58:16.220Z,100724.77
2023-03-29T07:00:45.797Z,100725.07
2023-03-29T07:03:20.075Z,100724.04
2023-03-29T07:05:51.573Z,100727.37
2023-03-29T07:08:20.771Z,100724.59
2023-03-29T07:10:53.379Z,100726.17
2023-03-29T07:13:23.373Z,100726.26
2023-03-29T07:15:52.429Z,100726.82
2023-03-29T07:18:21.529Z,100731.30
2023-03-29T07:20:51.882Z,100729.52
2023-03-29T07:23:21.002Z,100724.48
2023-03-29T07:25:50.106Z,100723.33
2023-03-29T07:28:19.764Z,100720.46
2023-03-29T07:30:52.852Z,100720.69
2023-03-29T07:33:22.438Z,100720.73
2023-03-29T07:35:51.716Z,100716.61
2023-03-29T07:38:20.880Z,100711.80
2023-03-29T07:40:49.977Z,100709.15
2023-03-29T07:43:21.475Z,100712.02
2023-03-29T07:45:51.773Z,100707.49
2023-03-29T07:48:20.734Z,100703.35
2023-03-29T07:50:49.887Z,100706.25
2023-03-29T07:53:18.887Z,100705.89
2023-03-29T07:55:48.866Z,100706.95
2023-03-29T07:58:17.947Z,100707.02
2023-03-29T08:00:48.736Z,100707.58
2023-03-29T08:03:17.989Z,100706.54
2023-03-29T08:05:47.163Z,100704.46
2023-03-29T08:08:16.895Z,100708.42
2023-03-29T08:10:45.999Z,100704.15
2023-03-29T08:13:15.158Z,100698.67
2023-03-29T08:15:47.044Z,100699.63
2023-03-29T08:18:16.543Z,100700.47
2023-03-29T08:21:04.852Z,100697.19
2023-03-29T08:23:44.496Z,100693.08
2023-03-29T08:26:29.168Z,100691.67
2023-03-29T08:29:15.372Z,100695.62
2023-03-29T08:32:01.611Z,100682.58
2023-03-29T08:34:31.716Z,100682.20
2023-03-29T08:37:00.815Z,100681.80
2023-03-29T08:39:30.060Z,100674.91
2023-03-29T08:42:13.416Z,100681.95
2023-03-29T08:45:02.669Z,100684.51
2023-03-29T08:47:39.429Z,100683.69
2023-03-29T08:50:11.857Z,100684.19
2023-03-29T08:52:45.600Z,100683.34
2023-03-29T08:55:24.257Z,100680.58
2023-03-29T08:57:55.114Z,100679.59
2023-03-29T09:00:35.188Z,100678.02
2023-03-29T09:03:09.456Z,100673.02
2023-03-29T09:05:43.556Z,100674.27
2023-03-29T09:08:17.122Z,100676.43
2023-03-29T09:10:49.140Z,100675.38
2023-03-29T09:13:39.886Z,100666.43
2023-03-29T09:16:18.774Z,100668.48
2023-03-29T09:19:00.774Z,100664.02
2023-03-29T09:21:40.945Z,100658.04
2023-03-29T09:24:31.362Z,100654.02
2023-03-29T09:27:05.196Z,100648.72
2023-03-29T09:29:50.550Z,100650.73
2023-03-29T09:32:29.669Z,100650.78
2023-03-29T09:35:19.364Z,100647.49
2023-03-29T09:38:02.228Z,100638.10
2023-03-29T09:40:51.264Z,100649.10
2023-03-29T09:43:41.803Z,100641.95
2023-03-29T09:46:36.032Z,100643.89
2023-03-29T09:49:15.428Z,100638.27
2023-03-29T09:51:51.656Z,100636.23
2023-03-29T09:54:33.616Z,100635.80
2023-03-29T09:57:12.917Z,100632.29
2023-03-29T09:59:57.910Z,100630.36
2023-03-29T10:02:51.289Z,100627.81
2023-03-29T10:06:16.532Z,100621.92
2023-03-29T10:09:09.305Z,100627.77
2023-03-29T10:11:51.280Z,100621.20
2023-03-29T10:14:42.348Z,100619.00
2023-03-29T10:17:30.262Z,100618.06
2023-03-29T10:20:36.135Z,100616.23
2023-03-29T10:22:58.463Z,100614.38
2023-03-29T10:25:30.020Z,100610.29
2023-03-29T10:28:07.714Z,100610.75
2023-03-29T10:30:38.966Z,100606.52
2023-03-29T10:33:17.922Z,100606.30
2023-03-29T10:35:48.787Z,100610.20
2023-03-29T10:38:21.037Z,100605.37
2023-03-29T10:40:51.694Z,100601.09
2023-03-29T10:43:26.530Z,100600.39
2023-03-29T10:45:55.365Z,100601.80
2023-03-29T10:48:28.798Z,100597.25
2023-03-29T10:51:01.267Z,100593.35
2023-03-29T10:53:34.130Z,100592.34
2023-03-29T10:56:16.697Z,100594.39
2023-03-29T10:59:03.598Z,100590.25
2023-03-29T11:01:42.749Z,100590.59
2023-03-29T11:04:26.737Z,100577.55
2023-03-29T11:07:09.981Z,100583.30
2023-03-29T11:09:49.552Z,100578.89
2023-03-29T11:12:24.154Z,100578.53
2023-03-29T11:15:03.607Z,100572.64
2023-03-29T11:17:50.542Z,100567.58
2023-03-29T11:20:29.257Z,100560.52
2023-03-29T11:23:06.954Z,100559.69
2023-03-29T11:25:45.489Z,100558.33
2023-03-29T11:28:21.618Z,100563.77
2023-03-29T11:31:00.166Z,100559.81
2023-03-29T11:33:47.639Z,100550.67
2023-03-29T11:36:22.828Z,100547.67
2023-03-29T11:39:01.881Z,100543.73
2023-03-29T11:41:34.688Z,100539.80
2023-03-29T11:44:06.867Z,100537.92
2023-03-29T11:46:40.528Z,100536.23
2023-03-29T11:49:15.575Z,100532.34
2023-03-29T11:51:50.575Z,100528.27
2023-03-29T11:54:24.488Z,100531.55
2023-03-29T11:56:59.982Z,100523.19
2023-03-29T11:59:36.145Z,100522.08
2023-03-29T12:02:17.437Z,100519.90
2023-03-29T12:04:51.552Z,100512.83
2023-03-29T12:07:27.721Z,100510.69
2023-03-29T12:10:02.259Z,100506.00
2023-03-29T12:12:39.969Z,100504.95
2023-03-29T12:15:16.843Z,100501.77
2023-03-29T12:17:50.840Z,100496.64
2023-03-29T12:20:26.666Z,100499.07
2023-03-29T12:22:56.323Z,100496.27
2023-03-29T12:25:31.165Z,100492.14
2023-03-29T12:28:19.112Z,100490.03
2023-03-29T12:31:01.780Z,100491.60
2023-03-29T12:34:04.376Z,100487.86
2023-03-29T12:36:48.604Z,100485.25
2023-03-29T12:39:19.951Z,100484.00
2023-03-29T12:41:51.536Z,100481.70
2023-03-29T12:44:27.339Z,100475.80
2023-03-29T12:47:00.242Z,100471.16
2023-03-29T12:49:33.213Z,100473.17
2023-03-29T12:52:07.076Z,100466.21
2023-03-29T12:54:36.078Z,100461.75
2023-03-29T12:57:26.243Z,100458.64
2023-03-29T12:59:55.480Z,100459.77
2023-03-29T13:02:36.625Z,100457.73
2023-03-29T13:05:20.251Z,100457.74
2023-03-29T13:07:49.268Z,100459.80
2023-03-29T13:10:43.454Z,100459.34
2023-03-29T13:13:19.321Z,100455.30
2023-03-29T13:15:53.901Z,100453.27
2023-03-29T13:18:47.907Z,100449.65
2023-03-29T13:21:27.630Z,100446.48
2023-03-29T13:24:05.756Z,100447.76
2023-03-29T13:26:52.803Z,100447.23
2023-03-29T13:29:43.147Z,100441.91
2023-03-29T13:32:28.370Z,100436.20
2023-03-29T13:35:04.487Z,100437.27
2023-03-29T13:37:41.641Z,100432.86
2023-03-29T13:40:43.228Z,100431.88
2023-03-29T13:43:23.090Z,100428.44
2023-03-29T13:46:17.458Z,100422.09
2023-03-29T13:48:54.166Z,100415.75
2023-03-29T13:51:33.424Z,100411.61
2023-03-29T13:54:13.735Z,100414.62
2023-03-29T13:56:54.676Z,100408.27
2023-03-29T13:59:32.680Z,100405.80
2023-03-29T14:02:04.978Z,100407.63
2023-03-29T14:04:40.286Z,100403.66
2023-03-29T14:07:18.123Z,100404.00
2023-03-29T14:09:50.233Z,100392.75
2023-03-29T14:12:19.758Z,100400.21
2023-03-29T14:15:13.102Z,100401.30
2023-03-29T14:17:45.165Z,100392.94
2023-03-29T14:20:19.482Z,100399.61
2023-03-29T14:22:51.265Z,100392.57
2023-03-29T14:25:29.501Z,100394.81
2023-03-29T14:27:58.629Z,100390.73
2023-03-29T14:30:35.564Z,100390.07
2023-03-29T14:33:05.057Z,100392.28
2023-03-29T14:35:34.920Z,100394.77
2023-03-29T14:38:04.300Z,100385.64
2023-03-29T14:40:34.459Z,100387.45
2023-03-29T14:43:07.694Z,100385.63
2023-03-29T14:45:37.475Z,100387.39
2023-03-29T14:48:07.624Z,100385.16
2023-03-29T14:50:36.915Z,100386.02
2023-03-29T14:53:07.055Z,100379.77
2023-03-29T14:55:36.296Z,100376.88
2023-03-29T14:58:17.528Z,100379.81
2023-03-29T15:00:50.272Z,100381.63
2023-03-29T15:03:22.380Z,100377.64
2023-03-29T15:05:53.658Z,100381.18
2023-03-29T15:08:32.489Z,100376.86
2023-03-29T15:11:02.714Z,100378.50
2023-03-29T15:13:32.240Z,100379.20
2023-03-29T15:16:04.574Z,100376.15
2023-03-29T15:18:39.561Z,100371.80
2023-03-29T15:21:10.919Z,100364.96
2023-03-29T15:23:42.439Z,100364.14
2023-03-29T15:26:15.700Z,100357.41
2023-03-29T15:28:49.345Z,100357.31
2023-03-29T15:31:20.816Z,100359.64
2023-03-29T15:33:49.816Z,100357.55
2023-03-29T15:36:18.952Z,100358.81
2023-03-29T15:38:50.456Z,100351.52
2023-03-29T15:41:19.605Z,100347.25
2023-03-29T15:43:48.573Z,100344.55
2023-03-29T15:46:18.282Z,100343.02
2023-03-29T15:48:47.236Z,100342.60
2023-03-29T15:51:16.565Z,100340.90
2023-03-29T15:53:45.490Z,100338.71
2023-03-29T15:56:18.798Z,100331.23
2023-03-29T15:58:48.846Z,100333.31
2023-03-29T16:01:34.106Z,100332.85
2023-03-29T16:04:04.834Z,100332.02
2023-03-29T16:06:34.562Z,100328.80
2023-03-29T16:09:04.867Z,100330.86
2023-03-29T16:11:34.287Z,100334.43
2023-03-29T16:14:03.380Z,100324.67
2023-03-29T16:16:32.423Z,100329.80
2023-03-29T16:19:01.548Z,100329.69
2023-03-29T16:21:30.614Z,100328.56
2023-03-29T16:23:59.620Z,100325.46
2023-03-29T16:26:29.976Z,100325.68
2023-03-29T16:28:59.274Z,100323.00
2023-03-29T16:31:28.850Z,100320.41
2023-03-29T16:33:58.455Z,100316.95
2023-03-29T16:36:28.045Z,100310.84
2023-03-29T16:38:57.530Z,100304.59
2023-03-29T16:41:27.407Z,100302.80
2023-03-29T16:43:58.803Z,100306.88
2023-03-29T16:46:27.772Z,100303.61
2023-03-29T16:48:57.758Z,100302.92
2023-03-29T16:51:30.875Z,100301.83
2023-03-29T16:54:00.895Z,100297.38
2023-03-29T16:56:44.283Z,100296.35
2023-03-29T16:59:25.977Z,100291.42
2023-03-29T17:01:57.210Z,100290.45
2023-03-29T17:04:26.856Z,100285.43
2023-03-29T17:07:02.860Z,100290.45
2023-03-29T17:09:43.501Z,100294.29
2023-03-29T17:12:39.941Z,100281.80
2023-03-29T17:15:12.898Z,100291.77
2023-03-29T17:17:42.124Z,100297.17
2023-03-29T17:20:12.930Z,100300.05
2023-03-29T17:22:45.132Z,100302.14
2023-03-29T17:25:17.446Z,100304.39
2023-03-29T17:32:19.698Z,100312.84
2023-03-29T17:34:54.074Z,100317.59
2023-03-29T17:37:29.440Z,100319.39
2023-03-29T17:40:01.664Z,100321.90
2023-03-29T17:42:33.297Z,100326.04
2023-03-29T17:45:05.322Z,100326.86
2023-03-29T17:47:36.906Z,100328.98
2023-03-29T17:50:10.444Z,100331.41
2023-03-29T17:52:40.929Z,100335.86
2023-03-29T17:55:14.185Z,100334.45
2023-03-29T17:57:45.280Z,100325.08
2023-03-29T18:00:17.554Z,100330.72
2023-03-29T18:02:47.111Z,100328.60
2023-03-29T18:05:18.951Z,100328.86
2023-03-29T18:07:49.169Z,100324.29
2023-03-29T18:10:23.045Z,100321.67
2023-03-29T18:12:56.438Z,100323.02
2023-03-29T18:15:26.591Z,100323.77
2023-03-29T18:17:57.910Z,100322.95
2023-03-29T18:20:31.671Z,100327.23
2023-03-29T18:23:03.727Z,100327.39
2023-03-29T18:25:37.156Z,100328.63
2023-03-29T18:28:10.339Z,100330.73
2023-03-29T18:30:41.758Z,100329.48
2023-03-29T18:33:14.363Z,100328.44
2023-03-29T18:35:49.945Z,100324.47
2023-03-29T18:38:26.736Z,100322.36
2023-03-29T18:40:58.943Z,100322.37
2023-03-29T18:43:28.473Z,100323.52
2023-03-29T18:46:00.347Z,100320.86
2023-03-29T18:48:33.803Z,100321.58
2023-03-29T18:51:09.035Z,100319.27
2023-03-29T18:53:43.900Z,100320.89
2023-03-29T18:56:19.196Z,100323.14
2023-03-29T18:58:55.129Z,100322.71
2023-03-29T19:01:29.754Z,100319.89
2023-03-29T19:04:00.059Z,100316.30
2023-03-29T19:06:33.272Z,100318.30
2023-03-29T19:09:05.800Z,100322.56
2023-03-29T19:11:38.888Z,100327.87
2023-03-29T19:14:10.735Z,100323.33
2023-03-29T19:16:49.568Z,100322.12
2023-03-29T19:19:28.727Z,100320.36
2023-03-29T19:22:05.617Z,100316.54
2023-03-29T19:24:45.319Z,100318.73
2023-03-29T19:27:41.782Z,100314.88
2023-03-29T19:30:27.343Z,100306.09
2023-03-29T19:32:58.947Z,100306.82
2023-03-29T19:35:33.884Z,100305.06
2023-03-29T19:38:06.579Z,100300.70
2023-03-29T19:40:40.461Z,100295.70
2023-03-29T19:43:16.510Z,100295.19
2023-03-29T19:45:48.889Z,100288.15
2023-03-29T19:48:23.398Z,100291.56
2023-03-29T19:50:55.436Z,100291.31
2023-03-29T19:53:27.410Z,100290.98
2023-03-29T19:55:58.240Z,100280.97
2023-03-29T19:58:28.861Z,100279.50
2023-03-29T20:01:03.495Z,100276.30
2023-03-29T20:03:33.771Z,100273.23
2023-03-29T20:06:06.981Z,100270.33
2023-03-29T20:08:40.090Z,100267.92
2023-03-29T20:11:15.010Z,100261.28
2023-03-29T20:13:45.590Z,100259.99
2023-03-29T20:16:25.250Z,100254.73
2023-03-29T20:19:02.964Z,100245.24
2023-03-29T20:21:37.771Z,100243.34
2023-03-29T20:24:09.307Z,100240.88
2023-03-29T20:26:41.232Z,100244.19
2023-03-29T20:29:14.392Z,100244.21
2023-03-29T20:31:44.682Z,100239.42
2023-03-29T20:34:13.668Z,100241.60
2023-03-29T20:36:43.537Z,100236.42
2023-03-29T20:39:17.294Z,100233.08
2023-03-29T20:41:48.467Z,100229.02
2023-03-29T20:44:19.446Z,100230.17
2023-03-29T20:47:04.893Z,100226.45
2023-03-29T20:49:37.574Z,100225.96
2023-03-29T20:52:12.627Z,100222.99
2023-03-29T20:54:44.862Z,100220.39
2023-03-29T20:57:17.818Z,100222.68
2023-03-29T20:59:49.912Z,100218.78
2023-03-29T21:02:21.764Z,100215.14
2023-03-29T21:04:54.333Z,100210.70
2023-03-29T21:07:29.974Z,100212.92
2023-03-29T21:10:00.856Z,100210.81
2023-03-29T21:12:29.911Z,100210.10
2023-03-29T21:15:00.064Z,100212.22
2023-03-29T21:17:30.607Z,100208.50
2023-03-29T21:20:10.995Z,100212.92
2023-03-29T21:22:44.770Z,100212.35
2023-03-29T21:25:16.964Z,100210.03
2023-03-29T21:27:51.240Z,100213.10
2023-03-29T21:30:21.912Z,100209.21
2023-03-29T21:32:51.012Z,100210.50
2023-03-29T21:35:20.307Z,100212.46
2023-03-29T21:37:49.371Z,100218.19
2023-03-29T21:40:18.706Z,100213.30
2023-03-29T21:42:55.534Z,100208.91
2023-03-29T21:45:24.688Z,100210.40
2023-03-29T21:47:53.937Z,100207.11
2023-03-29T21:50:23.428Z,100212.42
2023-03-29T21:52:52.553Z,100215.17
2023-03-29T21:55:21.547Z,100208.40
2023-03-29T21:57:50.526Z,100204.98
2023-03-29T22:00:22.044Z,100199.21
2023-03-29T22:02:51.417Z,100197.95
2023-03-29T22:05:21.218Z,100197.64
2023-03-29T22:07:53.114Z,100195.38
2023-03-29T22:10:22.776Z,100195.13
2023-03-29T22:12:52.897Z,100190.30
2023-03-29T22:15:24.418Z,100195.73
2023-03-29T22:17:53.766Z,100195.16
2023-03-29T22:20:26.842Z,100196.54
2023-03-29T22:22:56.520Z,100194.35
2023-03-29T22:25:25.928Z,100190.59
2023-03-29T22:27:55.198Z,100185.05
2023-03-29T22:30:24.804Z,100185.57
2023-03-29T22:32:53.772Z,100184.20
2023-03-29T22:35:22.712Z,100186.80
2023-03-29T22:37:51.818Z,100188.03
2023-03-29T22:40:20.923Z,100188.77
2023-03-29T22:42:50.198Z,100187.73
2023-03-29T22:45:22.335Z,100186.92
2023-03-29T22:47:51.392Z,100187.45
2023-03-29T22:50:20.671Z,100186.36
2023-03-29T22:52:49.593Z,100183.83
2023-03-29T22:55:18.747Z,100179.39
2023-03-29T22:57:48.002Z,100177.37
2023-03-29T23:00:18.365Z,100171.45
2023-03-29T23:02:47.267Z,100169.23
2023-03-29T23:05:16.748Z,100167.15
2023-03-29T23:07:46.070Z,100169.77
2023-03-29T23:10:15.091Z,100167.50
2023-03-29T23:12:44.011Z,100165.77
2023-03-29T23:15:15.765Z,100161.80
2023-03-29T23:17:45.076Z,100164.28
2023-03-29T23:20:14.564Z,100166.05
2023-03-29T23:22:43.389Z,100164.48
2023-03-29T23:25:13.009Z,100163.45
2023-03-29T23:27:43.087Z,100159.89
2023-03-29T23:30:13.529Z,100155.27
2023-03-29T23:32:42.601Z,100154.52
2023-03-29T23:35:11.807Z,100152.60
2023-03-29T23:37:40.726Z,100147.88
2023-03-29T23:40:13.564Z,100143.23
2023-03-29T23:42:43.903Z,100144.88
2023-03-29T23:45:15.776Z,100140.84
2023-03-29T23:47:46.198Z,100140.55
2023-03-29T23:50:15.646Z,100136.58
2023-03-29T23:52:46.318Z,100131.73
2023-03-29T23:55:15.802Z,100132.67
2023-03-29T23:57:44.716Z,100132.83
