createdAt,value
2018-10-07T00:02:02.326Z,13.55
2018-10-07T00:04:32.153Z,13.52
2018-10-07T00:07:01.726Z,13.54
2018-10-07T00:09:31.337Z,13.55
2018-10-07T00:12:00.803Z,13.50
2018-10-07T00:14:30.318Z,13.48
2018-10-07T00:16:59.763Z,13.50
2018-10-07T00:19:29.461Z,13.48
2018-10-07T00:21:59.101Z,13.51
2018-10-07T00:24:28.856Z,13.53
2018-10-07T00:26:58.313Z,13.51
2018-10-07T00:29:27.957Z,13.44
2018-10-07T00:32:02.458Z,13.48
2018-10-07T00:34:32.385Z,13.45
2018-10-07T00:37:01.861Z,13.48
2018-10-07T00:39:31.458Z,13.48
2018-10-07T00:42:00.865Z,13.49
2018-10-07T00:44:30.472Z,13.49
2018-10-07T00:46:59.901Z,13.48
2018-10-07T00:49:29.676Z,13.49
2018-10-07T00:51:59.184Z,13.48
2018-10-07T00:54:28.974Z,13.49
2018-10-07T00:56:58.353Z,13.49
2018-10-07T00:59:27.915Z,13.48
2018-10-07T01:01:57.499Z,13.47
2018-10-07T01:04:26.953Z,13.46
2018-10-07T01:06:56.403Z,13.43
2018-10-07T01:09:26.159Z,13.40
2018-10-07T01:11:55.903Z,13.44
2018-10-07T01:14:25.521Z,13.46
2018-10-07T01:16:55.203Z,13.46
2018-10-07T01:19:24.854Z,13.46
2018-10-07T01:21:54.476Z,13.47
2018-10-07T01:24:24.135Z,13.46
2018-10-07T01:26:53.613Z,13.42
2018-10-07T01:29:23.275Z,13.38
2018-10-07T01:31:52.675Z,13.35
2018-10-07T01:34:22.805Z,13.29
2018-10-07T01:36:52.886Z,13.22
2018-10-07T01:39:22.613Z,13.20
2018-10-07T01:41:52.420Z,13.19
2018-10-07T01:44:22.133Z,13.19
2018-10-07T01:46:51.880Z,13.18
2018-10-07T01:49:21.973Z,13.19
2018-10-07T01:51:51.915Z,13.18
2018-10-07T01:54:21.515Z,13.17
2018-10-07T01:56:51.294Z,13.16
2018-10-07T01:59:21.067Z,13.14
2018-10-07T02:01:50.626Z,13.12
2018-10-07T02:04:20.315Z,13.08
2018-10-07T02:06:49.745Z,13.06
2018-10-07T02:09:19.404Z,13.04
2018-10-07T02:11:48.881Z,13.02
2018-10-07T02:14:18.487Z,13.02
2018-10-07T02:16:48.084Z,13.06
2018-10-07T02:19:17.854Z,13.09
2018-10-07T02:21:47.560Z,13.12
2018-10-07T02:24:17.080Z,13.13
2018-10-07T02:26:46.580Z,13.15
2018-10-07T02:29:16.221Z,13.14
2018-10-07T02:31:45.655Z,13.12
2018-10-07T02:34:15.841Z,13.12
2018-10-07T02:36:45.554Z,13.11
2018-10-07T02:39:15.258Z,13.09
2018-10-07T02:41:45.022Z,13.08
2018-10-07T02:44:14.780Z,13.04
2018-10-07T02:46:44.276Z,13.00
2018-10-07T02:49:13.838Z,12.93
2018-10-07T02:51:43.599Z,12.87
2018-10-07T02:54:13.297Z,12.84
2018-10-07T02:56:42.957Z,12.82
2018-10-07T02:59:13.022Z,12.80
2018-10-07T03:01:42.454Z,12.79
2018-10-07T03:04:11.960Z,12.74
2018-10-07T03:06:41.524Z,12.69
2018-10-07T03:09:12.094Z,12.65
2018-10-07T03:11:41.585Z,12.65
2018-10-07T03:14:11.298Z,12.67
2018-10-07T03:16:40.798Z,12.71
2018-10-07T03:19:10.454Z,12.72
2018-10-07T03:21:39.938Z,12.74
2018-10-07T03:24:09.614Z,12.77
2018-10-07T03:26:39.080Z,12.79
2018-10-07T03:29:09.185Z,12.76
2018-10-07T03:31:38.637Z,12.75
2018-10-07T03:34:08.398Z,12.73
2018-10-07T03:36:37.917Z,12.71
2018-10-07T03:39:09.357Z,12.69
2018-10-07T03:41:39.246Z,12.69
2018-10-07T03:44:08.929Z,12.67
2018-10-07T03:46:38.449Z,12.65
2018-10-07T03:49:08.025Z,12.68
2018-10-07T03:51:37.684Z,12.70
2018-10-07T03:54:07.271Z,12.72
2018-10-07T03:56:36.881Z,12.73
2018-10-07T03:59:07.430Z,12.77
2018-10-07T04:01:37.204Z,12.77
2018-10-07T04:04:07.159Z,12.80
2018-10-07T04:06:36.856Z,12.80
2018-10-07T04:09:12.107Z,12.81
2018-10-07T04:11:42.966Z,12.86
2018-10-07T04:14:14.319Z,12.89
2018-10-07T04:16:43.746Z,12.90
2018-10-07T04:19:13.847Z,12.89
2018-10-07T04:21:48.537Z,12.89
2018-10-07T04:24:18.161Z,13.03
2018-10-07T04:26:47.762Z,13.10
2018-10-07T04:29:18.962Z,13.12
2018-10-07T04:31:48.620Z,13.18
2018-10-07T04:34:19.599Z,13.19
2018-10-07T04:36:49.047Z,13.17
2018-10-07T04:39:18.876Z,13.15
2018-10-07T04:41:49.004Z,13.12
2018-10-07T04:44:19.979Z,13.09
2018-10-07T04:46:49.686Z,13.06
2018-10-07T04:49:22.165Z,13.02
2018-10-07T04:51:51.752Z,12.99
2018-10-07T04:54:22.456Z,13.03
2018-10-07T04:56:51.984Z,12.97
2018-10-07T04:59:21.478Z,12.94
2018-10-07T05:01:50.917Z,12.93
2018-10-07T05:04:20.549Z,12.95
2018-10-07T05:06:50.349Z,12.96
2018-10-07T05:09:20.390Z,12.96
2018-10-07T05:11:50.170Z,12.96
2018-10-07T05:14:25.813Z,12.96
2018-10-07T05:19:38.860Z,13.02
2018-10-07T05:22:15.066Z,13.02
2018-10-07T05:24:44.639Z,13.01
2018-10-07T05:40:08.299Z,13.02
2018-10-07T05:42:38.153Z,13.03
2018-10-07T05:45:07.839Z,13.04
2018-10-07T05:47:57.100Z,13.06
2018-10-07T05:50:28.600Z,13.11
2018-10-07T05:52:58.279Z,13.11
2018-10-07T05:55:52.080Z,13.09
2018-10-07T05:58:21.901Z,13.11
2018-10-07T06:00:54.039Z,13.14
2018-10-07T06:03:44.521Z,13.19
2018-10-07T06:06:15.060Z,13.24
2018-10-07T06:08:45.202Z,13.27
2018-10-07T06:11:29.299Z,13.33
2018-10-07T06:13:59.219Z,13.37
2018-10-07T06:16:57.639Z,13.45
2018-10-07T06:19:27.560Z,13.57
2018-10-07T06:21:57.299Z,13.66
2018-10-07T06:24:26.959Z,13.72
2018-10-07T06:27:17.658Z,13.85
2018-10-07T06:29:47.532Z,13.92
2018-10-07T06:32:17.351Z,13.99
2018-10-07T06:34:59.518Z,14.04
2018-10-07T06:37:29.061Z,14.07
2018-10-07T06:39:59.184Z,14.12
2018-10-07T06:58:48.267Z,15.07
2018-10-07T07:01:18.251Z,15.13
2018-10-07T07:03:47.939Z,15.16
2018-10-07T07:06:24.855Z,15.27
2018-10-07T07:08:55.431Z,15.36
2018-10-07T07:14:17.658Z,15.33
2018-10-07T07:16:47.432Z,15.35
2018-10-07T07:19:16.878Z,15.26
2018-10-07T07:21:58.958Z,15.29
2018-10-07T07:24:28.554Z,15.32
2018-10-07T07:27:09.978Z,15.22
2018-10-07T07:29:51.523Z,15.15
2018-10-07T07:32:21.327Z,15.25
2018-10-07T07:34:51.035Z,15.38
2018-10-07T07:37:20.712Z,15.55
2018-10-07T07:39:56.040Z,15.67
2018-10-07T07:42:26.423Z,15.76
2018-10-07T07:47:51.044Z,16.02
2018-10-07T07:50:21.579Z,15.99
2018-10-07T07:52:51.499Z,15.96
2018-10-07T07:55:37.671Z,15.96
2018-10-07T07:58:07.804Z,16.14
2018-10-07T08:00:41.793Z,16.22
2018-10-07T08:03:11.241Z,16.31
2018-10-07T08:05:41.359Z,16.43
2018-10-07T08:08:11.219Z,16.54
2018-10-07T08:10:40.806Z,16.79
2018-10-07T08:13:11.194Z,17.06
2018-10-07T08:15:40.632Z,17.40
2018-10-07T08:18:10.055Z,17.69
2018-10-07T08:20:43.171Z,17.75
2018-10-07T08:26:05.273Z,18.19
2018-10-07T08:31:28.739Z,18.80
2018-10-07T08:36:58.854Z,18.90
2018-10-07T08:39:28.435Z,18.94
2018-10-07T08:41:59.178Z,18.86
2018-10-07T08:44:45.813Z,18.87
2018-10-07T08:47:15.612Z,19.09
2018-10-07T08:52:39.854Z,19.43
2018-10-07T08:58:11.840Z,19.52
2018-10-07T09:27:29.492Z,18.88
2018-10-07T09:30:10.882Z,19.06
2018-10-07T09:32:40.733Z,19.29
2018-10-07T09:35:10.035Z,19.45
2018-10-07T09:37:39.628Z,19.55
2018-10-07T09:40:09.062Z,19.72
2018-10-07T09:42:38.509Z,19.90
2018-10-07T09:45:08.274Z,20.21
2018-10-07T09:47:41.470Z,20.29
2018-10-07T09:50:13.744Z,20.14
2018-10-07T09:52:43.272Z,19.99
2018-10-07T09:55:12.896Z,20.09
2018-10-07T09:57:42.525Z,20.02
2018-10-07T10:00:12.042Z,19.92
2018-10-07T10:02:41.843Z,19.84
2018-10-07T10:05:11.249Z,19.90
2018-10-07T10:07:40.785Z,20.12
2018-10-07T10:10:10.485Z,20.25
2018-10-07T10:12:40.133Z,20.16
2018-10-07T10:15:09.585Z,20.11
2018-10-07T10:17:39.414Z,19.97
2018-10-07T10:20:11.128Z,20.02
2018-10-07T10:23:16.863Z,20.06
2018-10-07T10:28:02.083Z,20.11
2018-10-07T10:30:51.457Z,20.42
2018-10-07T10:33:39.017Z,20.59
2018-10-07T10:36:23.346Z,20.75
2018-10-07T10:39:10.037Z,20.94
2018-10-07T10:41:48.316Z,20.94
2018-10-07T10:44:24.640Z,20.83
2018-10-07T10:48:04.877Z,20.90
2018-10-07T10:50:43.917Z,20.68
2018-10-07T10:53:27.440Z,20.75
2018-10-07T10:56:11.640Z,20.98
2018-10-07T10:58:51.119Z,21.11
2018-10-07T11:01:38.846Z,21.24
2018-10-07T11:04:15.900Z,21.50
2018-10-07T11:07:21.606Z,21.61
2018-10-07T11:10:03.718Z,21.70
2018-10-07T11:13:06.663Z,21.71
2018-10-07T11:15:39.304Z,21.50
2018-10-07T11:18:27.586Z,21.63
2018-10-07T11:22:14.647Z,21.51
2018-10-07T11:27:49.678Z,21.51
2018-10-07T11:30:38.988Z,21.50
2018-10-07T11:33:19.605Z,21.60
2018-10-07T11:39:18.999Z,21.78
2018-10-07T11:57:49.186Z,21.92
2018-10-07T12:00:18.982Z,22.13
2018-10-07T12:05:41.886Z,22.50
2018-10-07T12:08:14.266Z,22.55
2018-10-07T12:10:43.705Z,22.43
2018-10-07T12:16:07.646Z,22.55
2018-10-07T12:18:45.187Z,22.42
2018-10-07T12:21:14.987Z,22.55
2018-10-07T12:23:44.519Z,22.78
2018-10-07T12:29:15.259Z,22.81
2018-10-07T12:31:44.889Z,22.85
2018-10-07T12:34:19.166Z,22.76
2018-10-07T12:36:49.348Z,22.78
2018-10-07T12:39:19.958Z,22.53
2018-10-07T12:41:50.502Z,22.50
2018-10-07T12:44:39.207Z,22.38
2018-10-07T12:47:09.188Z,22.37
2018-10-07T12:49:38.602Z,22.42
2018-10-07T12:52:13.815Z,22.47
2018-10-07T12:54:43.346Z,22.47
2018-10-07T12:57:13.005Z,22.45
2018-10-07T12:59:42.486Z,22.32
2018-10-07T13:02:14.086Z,22.20
2018-10-07T13:04:43.935Z,22.22
2018-10-07T13:10:43.119Z,22.32
2018-10-07T13:16:07.561Z,22.19
2018-10-07T13:21:30.046Z,22.22
2018-10-07T13:26:57.678Z,22.17
2018-10-07T13:29:27.025Z,22.21
2018-10-07T13:32:07.367Z,22.32
2018-10-07T13:34:49.528Z,22.36
2018-10-07T13:37:20.886Z,22.33
2018-10-07T13:42:43.639Z,22.46
2018-10-07T13:48:12.105Z,22.34
2018-10-07T13:50:41.606Z,22.29
2018-10-07T13:53:25.670Z,22.20
2018-10-07T13:55:55.205Z,22.28
2018-10-07T13:58:24.738Z,22.34
2018-10-07T14:00:54.165Z,22.34
2018-10-07T14:03:23.700Z,22.43
2018-10-07T14:05:53.678Z,22.27
2018-10-07T14:08:23.244Z,22.18
2018-10-07T14:10:52.807Z,22.09
2018-10-07T14:13:22.390Z,22.03
2018-10-07T14:15:52.038Z,22.08
2018-10-07T14:18:21.526Z,22.21
2018-10-07T14:20:51.026Z,22.35
2018-10-07T14:23:20.693Z,22.39
2018-10-07T14:25:50.325Z,22.42
2018-10-07T14:28:19.924Z,22.39
2018-10-07T14:30:49.545Z,22.32
2018-10-07T14:33:19.125Z,22.10
2018-10-07T14:35:48.909Z,21.80
2018-10-07T14:38:18.646Z,21.55
2018-10-07T14:40:48.726Z,21.27
2018-10-07T14:43:18.478Z,20.99
2018-10-07T14:45:48.101Z,20.55
2018-10-07T14:48:17.786Z,20.29
2018-10-07T14:50:47.942Z,20.08
2018-10-07T14:53:17.558Z,19.90
2018-10-07T14:55:47.487Z,19.71
2018-10-07T14:58:17.248Z,19.55
2018-10-07T15:00:47.006Z,19.44
2018-10-07T15:03:16.666Z,19.33
2018-10-07T15:05:46.353Z,19.17
2018-10-07T15:08:16.820Z,19.06
2018-10-07T15:10:46.706Z,18.97
2018-10-07T15:13:16.568Z,18.88
2018-10-07T15:15:46.827Z,18.80
2018-10-07T15:18:17.040Z,18.76
2018-10-07T15:20:46.862Z,18.73
2018-10-07T15:23:16.846Z,18.70
2018-10-07T15:25:46.587Z,18.65
2018-10-07T15:28:16.207Z,18.57
2018-10-07T15:30:45.839Z,18.51
2018-10-07T15:33:15.407Z,18.46
2018-10-07T15:35:45.083Z,18.41
2018-10-07T15:38:15.008Z,18.38
2018-10-07T15:40:44.904Z,18.34
2018-10-07T15:43:14.462Z,18.28
2018-10-07T15:45:44.352Z,18.21
2018-10-07T15:48:14.028Z,18.15
2018-10-07T15:50:43.981Z,18.06
2018-10-07T15:53:14.001Z,17.99
2018-10-07T15:55:43.802Z,17.91
2018-10-07T15:58:13.523Z,17.85
2018-10-07T16:00:43.128Z,17.79
2018-10-07T16:03:14.561Z,17.71
2018-10-07T16:05:44.469Z,17.65
2018-10-07T16:08:14.779Z,17.60
2018-10-07T16:10:44.722Z,17.52
2018-10-07T16:13:14.661Z,17.46
2018-10-07T16:15:44.761Z,17.40
2018-10-07T16:18:14.804Z,17.36
2018-10-07T16:20:44.662Z,17.32
2018-10-07T16:23:15.642Z,17.28
2018-10-07T16:25:45.103Z,17.23
2018-10-07T16:28:14.823Z,17.22
2018-10-07T16:30:44.864Z,17.17
2018-10-07T16:33:14.749Z,17.10
2018-10-07T16:35:44.823Z,17.07
2018-10-07T16:38:14.523Z,17.04
2018-10-07T16:40:44.290Z,17.02
2018-10-07T16:43:13.983Z,17.02
2018-10-07T16:45:44.112Z,17.01
2018-10-07T16:48:13.690Z,16.99
2018-10-07T16:50:43.550Z,16.96
2018-10-07T16:53:13.391Z,16.94
2018-10-07T16:55:43.784Z,16.93
2018-10-07T16:58:13.591Z,17.00
2018-10-07T17:00:43.330Z,16.99
2018-10-07T17:03:13.383Z,16.97
2018-10-07T17:05:43.810Z,16.83
2018-10-07T17:08:14.695Z,16.79
2018-10-07T17:10:45.068Z,16.75
2018-10-07T17:13:15.376Z,16.70
2018-10-07T17:15:45.244Z,16.67
2018-10-07T17:18:15.750Z,16.65
2018-10-07T17:20:45.583Z,16.63
2018-10-07T17:23:17.423Z,16.60
2018-10-07T17:25:47.303Z,16.58
2018-10-07T17:28:18.395Z,16.56
2018-10-07T17:30:48.111Z,16.54
2018-10-07T17:33:18.850Z,16.49
2018-10-07T17:35:48.724Z,16.46
2018-10-07T17:38:18.590Z,16.42
2018-10-07T17:40:48.453Z,16.40
2018-10-07T17:43:18.523Z,16.38
2018-10-07T17:45:48.971Z,16.32
2018-10-07T17:48:19.603Z,16.26
2018-10-07T17:50:49.515Z,16.21
2018-10-07T17:53:20.183Z,16.17
2018-10-07T17:55:50.028Z,16.12
2018-10-07T17:58:21.131Z,16.07
2018-10-07T18:00:50.852Z,16.01
2018-10-07T18:03:21.436Z,15.97
2018-10-07T18:05:51.123Z,15.92
2018-10-07T18:08:22.951Z,15.91
2018-10-07T18:10:52.749Z,15.90
2018-10-07T18:13:23.888Z,15.89
2018-10-07T18:15:53.693Z,15.98
2018-10-07T18:18:24.550Z,15.99
2018-10-07T18:20:54.710Z,15.88
2018-10-07T18:23:26.411Z,15.81
2018-10-07T18:25:56.482Z,15.75
2018-10-07T18:28:27.070Z,15.71
2018-10-07T18:30:57.130Z,15.70
2018-10-07T18:33:28.105Z,15.69
2018-10-07T18:35:58.250Z,15.69
2018-10-07T18:38:29.550Z,15.70
2018-10-07T18:40:59.851Z,15.68
2018-10-07T18:43:31.075Z,15.69
2018-10-07T18:46:01.223Z,15.71
2018-10-07T18:48:32.411Z,15.72
2018-10-07T18:51:02.310Z,15.71
2018-10-07T18:53:33.810Z,15.76
2018-10-07T18:56:03.875Z,15.72
2018-10-07T18:58:36.330Z,15.70
2018-10-07T19:01:06.302Z,15.68
2018-10-07T19:03:38.060Z,15.68
2018-10-07T19:06:09.057Z,15.70
2018-10-07T19:08:40.527Z,15.72
2018-10-07T19:11:10.829Z,15.73
2018-10-07T19:13:43.149Z,15.74
2018-10-07T19:16:13.242Z,15.73
2018-10-07T19:18:43.649Z,15.72
2018-10-07T19:21:14.232Z,15.72
2018-10-07T19:23:44.908Z,15.74
2018-10-07T19:26:15.322Z,15.76
2018-10-07T19:28:49.075Z,15.79
2018-10-07T19:31:18.928Z,15.80
2018-10-07T19:33:50.240Z,15.81
2018-10-07T19:36:21.368Z,15.83
2018-10-07T19:38:51.540Z,15.83
2018-10-07T19:41:21.575Z,15.82
2018-10-07T19:43:52.035Z,15.84
2018-10-07T19:46:22.329Z,15.85
2018-10-07T19:48:53.579Z,15.85
2018-10-07T19:51:23.669Z,15.86
2018-10-07T19:53:54.168Z,15.88
2018-10-07T19:56:24.642Z,15.88
2018-10-07T19:58:55.461Z,15.88
2018-10-07T20:01:46.407Z,15.90
2018-10-07T20:07:11.948Z,15.90
2018-10-07T20:09:41.930Z,15.91
2018-10-07T20:12:29.945Z,15.90
2018-10-07T20:15:00.325Z,15.92
2018-10-07T20:17:30.969Z,15.93
2018-10-07T20:20:00.855Z,15.94
2018-10-07T20:22:30.644Z,15.92
2018-10-07T20:25:00.806Z,15.91
2018-10-07T20:27:30.795Z,15.90
2018-10-07T20:30:01.848Z,15.89
2018-10-07T20:32:31.849Z,15.89
2018-10-07T20:35:02.616Z,15.89
2018-10-07T20:37:32.572Z,15.88
2018-10-07T20:40:02.505Z,15.88
2018-10-07T20:42:32.437Z,15.85
2018-10-07T20:45:03.115Z,15.81
2018-10-07T20:47:32.564Z,15.69
2018-10-07T20:50:02.078Z,15.63
2018-10-07T20:52:31.810Z,15.58
2018-10-07T20:55:01.870Z,15.58
2018-10-07T20:57:31.591Z,15.57
2018-10-07T21:00:01.546Z,15.57
2018-10-07T21:02:31.015Z,15.58
2018-10-07T21:05:00.552Z,15.54
2018-10-07T21:07:29.992Z,15.55
2018-10-07T21:09:59.516Z,15.53
2018-10-07T21:12:29.205Z,15.52
2018-10-07T21:14:58.664Z,15.53
2018-10-07T21:17:28.090Z,15.54
2018-10-07T21:19:57.686Z,15.56
2018-10-07T21:22:27.368Z,15.57
2018-10-07T21:24:56.788Z,15.58
2018-10-07T21:27:26.203Z,15.57
2018-10-07T21:29:55.919Z,15.57
2018-10-07T21:32:25.348Z,15.56
2018-10-07T21:34:54.789Z,15.54
2018-10-07T21:37:24.251Z,15.51
2018-10-07T21:39:53.713Z,15.49
2018-10-07T21:42:23.113Z,15.48
2018-10-07T21:44:52.549Z,15.45
2018-10-07T21:47:21.994Z,15.45
2018-10-07T21:49:51.510Z,15.45
2018-10-07T21:52:21.222Z,15.44
2018-10-07T21:54:50.667Z,15.44
2018-10-07T21:57:20.775Z,15.45
2018-10-07T21:59:50.509Z,15.44
2018-10-07T22:02:19.909Z,15.44
2018-10-07T22:04:49.433Z,15.42
2018-10-07T22:07:18.874Z,15.42
2018-10-07T22:09:48.550Z,15.41
2018-10-07T22:12:17.989Z,15.40
2018-10-07T22:14:47.432Z,15.41
2018-10-07T22:17:16.851Z,15.40
2018-10-07T22:19:46.622Z,15.39
2018-10-07T22:22:16.063Z,15.37
2018-10-07T22:24:45.542Z,15.34
2018-10-07T22:27:14.949Z,15.31
2018-10-07T22:29:44.412Z,15.29
2018-10-07T22:32:13.843Z,15.34
2018-10-07T22:34:43.276Z,15.34
2018-10-07T22:37:12.706Z,15.31
2018-10-07T22:39:43.466Z,15.28
2018-10-07T22:42:12.984Z,15.23
2018-10-07T22:44:43.390Z,15.20
2018-10-07T22:47:12.747Z,15.17
2018-10-07T22:49:43.526Z,15.14
2018-10-07T22:52:13.203Z,15.11
2018-10-07T22:54:43.176Z,15.08
2018-10-07T22:57:12.857Z,15.06
2018-10-07T22:59:42.474Z,15.04
2018-10-07T23:02:12.066Z,15.03
2018-10-07T23:04:41.667Z,15.02
2018-10-07T23:07:11.426Z,15.06
2018-10-07T23:09:40.935Z,15.07
2018-10-07T23:12:10.767Z,15.09
2018-10-07T23:14:40.391Z,15.08
2018-10-07T23:17:10.223Z,15.06
2018-10-07T23:19:39.770Z,15.04
2018-10-07T23:22:09.390Z,15.03
2018-10-07T23:24:38.776Z,15.04
2018-10-07T23:27:08.565Z,15.04
2018-10-07T23:29:38.008Z,15.03
2018-10-07T23:32:07.602Z,15.04
2018-10-07T23:34:37.192Z,15.05
2018-10-07T23:37:06.961Z,15.03
2018-10-07T23:39:36.408Z,15.00
2018-10-07T23:42:05.987Z,15.02
2018-10-07T23:44:35.392Z,15.03
2018-10-07T23:47:05.033Z,15.04
2018-10-07T23:49:34.469Z,15.04
2018-10-07T23:52:04.258Z,15.05
2018-10-07T23:54:33.694Z,15.09
2018-10-07T23:57:03.434Z,15.09
2018-10-07T23:59:32.914Z,15.10
