createdAt,value
2018-06-13T00:01:47.073Z,18.40
2018-06-13T00:04:14.939Z,18.40
2018-06-13T00:06:43.029Z,18.40
2018-06-13T00:09:11.131Z,18.40
2018-06-13T00:11:39.111Z,18.40
2018-06-13T00:14:07.017Z,18.50
2018-06-13T00:16:35.189Z,18.50
2018-06-13T00:19:03.293Z,18.40
2018-06-13T00:21:31.185Z,18.40
2018-06-13T00:23:59.013Z,18.40
2018-06-13T00:26:26.926Z,18.30
2018-06-13T00:28:54.781Z,18.30
2018-06-13T00:31:22.645Z,18.40
2018-06-13T00:33:50.510Z,18.30
2018-06-13T00:36:18.361Z,18.30
2018-06-13T00:38:46.292Z,18.30
2018-06-13T00:41:14.101Z,18.30
2018-06-13T00:43:42.156Z,18.40
2018-06-13T00:46:10.171Z,18.40
2018-06-13T00:48:38.009Z,18.40
2018-06-13T00:51:06.002Z,18.30
2018-06-13T07:00:48.396Z,16.80
2018-06-13T07:03:16.401Z,16.60
2018-06-13T07:05:44.690Z,16.50
2018-06-13T07:08:13.217Z,16.60
2018-06-13T07:10:41.033Z,16.40
2018-06-13T07:13:09.016Z,16.40
2018-06-13T07:15:36.887Z,16.30
2018-06-13T07:18:05.086Z,16.30
2018-06-13T07:20:32.927Z,16.40
2018-06-13T07:23:00.849Z,16.40
2018-06-13T07:25:28.758Z,16.40
2018-06-13T07:27:56.830Z,16.40
2018-06-13T07:30:24.666Z,16.30
2018-06-13T07:32:52.479Z,16.40
2018-06-13T07:35:20.369Z,16.30
2018-06-13T07:37:48.133Z,16.40
2018-06-13T07:40:15.897Z,16.40
2018-06-13T07:42:43.821Z,16.40
2018-06-13T07:45:11.625Z,16.30
2018-06-13T07:47:39.451Z,16.20
2018-06-13T07:50:07.378Z,16.10
2018-06-13T07:52:35.159Z,16.10
2018-06-13T07:55:03.117Z,16.10
2018-06-13T07:57:31.049Z,16.20
2018-06-13T07:59:59.062Z,16.00
2018-06-13T08:04:54.550Z,16.10
2018-06-13T08:07:22.415Z,16.10
2018-06-13T08:09:50.242Z,16.10
2018-06-13T08:12:18.171Z,16.10
2018-06-13T08:14:46.397Z,16.30
2018-06-13T08:17:28.865Z,16.40
2018-06-13T08:19:56.953Z,16.40
2018-06-13T08:22:24.782Z,16.50
2018-06-13T08:24:53.658Z,16.50
2018-06-13T08:27:21.514Z,16.40
2018-06-13T08:29:49.333Z,16.50
2018-06-13T08:32:17.401Z,16.50
2018-06-13T08:34:45.238Z,16.60
2018-06-13T08:37:13.086Z,16.50
2018-06-13T08:39:41.393Z,16.40
2018-06-13T08:42:09.206Z,16.50
2018-06-13T08:47:04.801Z,16.50
2018-06-13T08:49:32.725Z,16.60
2018-06-13T08:52:00.673Z,16.70
2018-06-13T08:54:28.941Z,16.60
2018-06-13T08:59:24.389Z,16.80
2018-06-13T09:01:52.170Z,16.90
2018-06-13T09:04:20.085Z,16.80
2018-06-13T09:06:47.911Z,16.80
2018-06-13T09:09:15.904Z,16.80
2018-06-13T09:11:43.801Z,16.70
2018-06-13T09:14:11.569Z,16.60
2018-06-13T09:16:39.381Z,16.70
2018-06-13T09:19:07.201Z,16.70
2018-06-13T09:24:02.793Z,16.60
2018-06-13T09:26:30.878Z,16.70
2018-06-13T09:28:58.994Z,16.80
2018-06-13T09:31:26.887Z,16.80
2018-06-13T09:33:54.705Z,16.80
2018-06-13T09:36:22.577Z,16.80
2018-06-13T09:38:50.578Z,16.80
2018-06-13T09:41:18.406Z,16.80
2018-06-13T09:43:46.245Z,16.90
2018-06-13T09:46:14.042Z,16.90
2018-06-13T09:48:41.956Z,16.80
2018-06-13T09:51:09.786Z,16.90
2018-06-13T09:53:37.663Z,16.90
2018-06-13T09:56:05.577Z,16.80
2018-06-13T09:58:39.312Z,16.90
2018-06-13T10:01:08.014Z,17.00
2018-06-13T10:03:36.182Z,16.90
2018-06-13T10:06:04.069Z,16.80
2018-06-13T10:08:31.987Z,16.90
2018-06-13T10:13:27.661Z,17.10
2018-06-13T10:15:55.462Z,17.10
2018-06-13T10:18:23.325Z,17.20
2018-06-13T10:20:51.193Z,17.30
2018-06-13T10:23:19.013Z,17.30
2018-06-13T10:25:46.830Z,17.40
2018-06-13T10:28:14.657Z,17.40
2018-06-13T10:30:42.466Z,17.30
2018-06-13T10:33:10.321Z,17.30
2018-06-13T10:35:38.130Z,17.30
2018-06-13T10:38:06.177Z,17.20
2018-06-13T10:40:34.045Z,17.10
2018-06-13T10:43:02.029Z,17.10
2018-06-13T10:45:30.280Z,17.10
2018-06-13T10:47:58.377Z,17.20
2018-06-13T10:52:53.972Z,17.30
2018-06-13T10:55:21.791Z,17.30
2018-06-13T10:57:49.774Z,17.30
2018-06-13T11:00:17.573Z,17.50
2018-06-13T11:02:45.385Z,17.60
2018-06-13T11:05:13.197Z,17.60
2018-06-13T11:07:40.990Z,17.70
2018-06-13T11:10:08.801Z,17.70
2018-06-13T11:12:36.680Z,17.80
2018-06-13T11:15:04.885Z,17.80
2018-06-13T11:17:33.382Z,17.80
2018-06-13T11:20:01.761Z,17.70
2018-06-13T11:22:29.700Z,17.70
2018-06-13T11:24:57.581Z,17.80
2018-06-13T11:27:26.074Z,17.70
2018-06-13T11:29:54.054Z,17.70
2018-06-13T11:32:21.877Z,17.60
2018-06-13T11:34:54.429Z,17.60
2018-06-13T11:37:22.259Z,17.60
2018-06-13T11:42:17.746Z,17.60
2018-06-13T11:44:45.605Z,17.90
2018-06-13T11:47:13.395Z,17.60
2018-06-13T11:49:41.205Z,17.70
2018-06-13T11:52:09.016Z,17.60
2018-06-13T11:54:36.903Z,17.50
2018-06-13T11:57:04.722Z,17.50
2018-06-13T11:59:32.677Z,17.40
2018-06-13T12:02:00.653Z,17.40
2018-06-13T12:04:28.455Z,17.40
2018-06-13T12:06:56.294Z,17.40
2018-06-13T12:09:24.118Z,17.30
2018-06-13T12:11:51.991Z,17.40
2018-06-13T12:14:19.845Z,17.40
2018-06-13T12:16:47.663Z,17.40
2018-06-13T12:19:15.635Z,17.30
2018-06-13T12:21:43.435Z,17.40
2018-06-13T12:24:11.289Z,17.40
2018-06-13T12:26:39.290Z,17.40
2018-06-13T12:29:07.181Z,17.40
2018-06-13T12:31:35.153Z,17.40
2018-06-13T12:34:03.253Z,17.50
2018-06-13T12:36:31.408Z,17.60
2018-06-13T12:38:59.477Z,17.50
2018-06-13T12:41:27.299Z,17.60
2018-06-13T12:43:55.121Z,17.70
2018-06-13T12:46:22.993Z,17.70
2018-06-13T12:48:51.193Z,17.70
2018-06-13T12:51:19.027Z,17.80
2018-06-13T12:53:46.805Z,17.80
2018-06-13T12:56:14.598Z,17.90
2018-06-13T12:58:42.566Z,18.00
2018-06-13T13:01:10.423Z,17.90
2018-06-13T13:03:38.649Z,17.80
2018-06-13T13:06:06.475Z,17.80
2018-06-13T13:08:34.437Z,17.80
2018-06-13T13:11:02.388Z,17.90
2018-06-13T13:13:30.242Z,17.90
2018-06-13T13:15:58.058Z,18.00
2018-06-13T13:18:25.889Z,18.00
2018-06-13T13:20:53.702Z,18.00
2018-06-13T13:23:23.090Z,18.10
2018-06-13T13:25:51.063Z,18.10
2018-06-13T13:28:18.944Z,18.10
2018-06-13T13:30:46.786Z,18.10
2018-06-13T13:33:14.613Z,18.20
2018-06-13T13:35:42.488Z,18.10
2018-06-13T13:38:10.300Z,18.20
2018-06-13T13:40:38.201Z,18.20
2018-06-13T13:43:06.059Z,18.20
2018-06-13T13:45:34.069Z,18.30
2018-06-13T13:48:02.352Z,18.40
2018-06-13T13:50:30.225Z,18.50
2018-06-13T13:52:58.035Z,18.40
2018-06-13T13:55:25.862Z,18.50
2018-06-13T13:57:53.785Z,18.50
2018-06-13T14:00:21.597Z,18.30
2018-06-13T14:02:49.401Z,18.30
2018-06-13T14:05:17.274Z,18.30
2018-06-13T14:07:45.382Z,18.20
2018-06-13T14:12:40.861Z,18.20
2018-06-13T14:15:08.750Z,18.20
2018-06-13T14:17:36.610Z,18.40
2018-06-13T14:20:05.105Z,18.20
2018-06-13T14:22:33.396Z,18.20
2018-06-13T14:25:01.433Z,18.10
2018-06-13T14:27:29.308Z,18.20
2018-06-13T14:29:57.462Z,18.10
2018-06-13T14:32:25.336Z,18.10
2018-06-13T14:34:53.149Z,18.10
2018-06-13T14:37:21.293Z,18.20
2018-06-13T14:39:49.125Z,18.30
2018-06-13T14:42:16.957Z,18.20
2018-06-13T14:44:45.389Z,18.20
2018-06-13T14:47:13.260Z,18.20
2018-06-13T14:49:41.134Z,18.20
2018-06-13T14:52:09.037Z,18.20
2018-06-13T14:54:36.979Z,18.10
2018-06-13T14:57:05.026Z,18.10
2018-06-13T14:59:33.001Z,18.10
2018-06-13T15:02:00.872Z,18.00
2018-06-13T15:04:32.448Z,18.10
2018-06-13T15:07:00.547Z,18.10
2018-06-13T15:09:28.426Z,17.90
2018-06-13T15:11:56.249Z,17.80
2018-06-13T15:14:24.107Z,17.50
2018-06-13T15:16:51.945Z,17.50
2018-06-13T15:19:19.822Z,17.40
2018-06-13T15:21:47.670Z,17.30
2018-06-13T15:24:15.532Z,17.20
2018-06-13T15:26:43.397Z,17.20
2018-06-13T15:29:11.625Z,17.30
2018-06-13T15:31:39.546Z,17.10
2018-06-13T15:34:07.360Z,17.10
2018-06-13T15:36:35.306Z,17.00
2018-06-13T15:39:05.752Z,17.00
2018-06-13T15:41:33.872Z,17.00
2018-06-13T15:44:01.881Z,17.00
2018-06-13T15:46:29.735Z,16.80
2018-06-13T15:48:57.932Z,17.00
2018-06-13T15:51:25.791Z,17.10
2018-06-13T15:53:53.631Z,17.10
2018-06-13T15:56:21.487Z,17.10
2018-06-13T15:58:49.558Z,17.10
2018-06-13T16:01:17.393Z,17.10
2018-06-13T16:03:45.254Z,17.20
2018-06-13T16:06:13.117Z,17.20
2018-06-13T16:11:09.071Z,17.30
2018-06-13T16:13:36.951Z,17.30
2018-06-13T16:16:04.917Z,17.30
2018-06-13T16:18:33.044Z,17.30
2018-06-13T16:21:00.917Z,17.30
2018-06-13T16:25:56.470Z,17.30
2018-06-13T16:28:24.321Z,17.20
2018-06-13T16:30:52.177Z,17.20
2018-06-13T16:33:20.041Z,17.20
2018-06-13T16:38:15.519Z,17.10
2018-06-13T16:40:43.373Z,17.40
2018-06-13T16:43:11.210Z,17.30
2018-06-13T16:45:39.154Z,17.20
2018-06-13T16:48:07.114Z,17.30
2018-06-13T16:50:47.755Z,17.10
2018-06-13T16:53:26.645Z,17.00
2018-06-13T16:55:54.449Z,16.90
2018-06-13T16:58:22.317Z,16.80
2018-06-13T17:00:50.121Z,16.80
2018-06-13T17:03:17.961Z,16.60
2018-06-13T17:05:46.449Z,16.50
2018-06-13T17:08:14.281Z,16.50
2018-06-13T17:10:42.177Z,16.50
2018-06-13T17:13:10.022Z,16.40
2018-06-13T17:15:37.929Z,16.40
2018-06-13T17:18:06.073Z,16.40
2018-06-13T17:20:34.273Z,16.50
2018-06-13T17:23:03.058Z,16.50
2018-06-13T17:25:31.050Z,16.40
2018-06-13T17:30:29.593Z,16.30
2018-06-13T17:32:57.425Z,16.30
2018-06-13T17:35:25.748Z,16.30
2018-06-13T17:37:53.601Z,16.20
2018-06-13T17:40:21.361Z,16.20
2018-06-13T17:42:49.531Z,16.10
2018-06-13T17:45:17.578Z,16.00
2018-06-13T17:47:45.365Z,16.10
2018-06-13T17:50:13.157Z,16.10
2018-06-13T17:52:41.174Z,16.10
2018-06-13T17:55:08.963Z,16.00
2018-06-13T17:57:36.877Z,16.00
2018-06-13T18:00:05.068Z,16.00
2018-06-13T18:02:33.049Z,16.10
2018-06-13T18:05:00.972Z,16.00
2018-06-13T18:07:28.761Z,16.00
2018-06-13T18:09:56.563Z,15.80
2018-06-13T18:12:24.753Z,15.80
2018-06-13T18:14:52.592Z,15.90
2018-06-13T18:17:20.494Z,15.90
2018-06-13T18:19:48.526Z,15.90
2018-06-13T18:22:16.370Z,15.80
2018-06-13T18:27:13.402Z,15.80
2018-06-13T18:29:41.361Z,15.60
2018-06-13T18:32:09.174Z,15.30
2018-06-13T18:34:37.594Z,15.40
2018-06-13T18:37:05.637Z,15.40
2018-06-13T18:39:33.722Z,15.30
2018-06-13T18:42:01.513Z,15.10
2018-06-13T18:44:29.306Z,15.10
2018-06-13T18:46:57.194Z,15.10
2018-06-13T18:49:25.222Z,15.00
2018-06-13T18:51:53.154Z,14.90
2018-06-13T18:54:21.053Z,14.80
2018-06-13T18:56:50.199Z,14.70
2018-06-13T18:59:18.126Z,14.70
2018-06-13T19:01:47.407Z,14.60
2018-06-13T19:04:15.377Z,14.60
2018-06-13T19:06:43.675Z,14.60
2018-06-13T19:09:12.428Z,14.70
2018-06-13T19:11:43.238Z,14.60
2018-06-13T19:14:11.968Z,14.60
2018-06-13T19:16:40.468Z,14.70
2018-06-13T19:19:08.760Z,14.50
2018-06-13T19:21:36.825Z,14.60
2018-06-13T19:24:04.751Z,14.60
2018-06-13T19:26:32.555Z,14.60
2018-06-13T19:29:00.578Z,14.60
2018-06-13T19:31:28.430Z,14.60
2018-06-13T19:33:56.262Z,14.50
2018-06-13T19:36:24.077Z,14.40
2018-06-13T19:38:51.957Z,14.50
2018-06-13T19:41:19.841Z,14.50
2018-06-13T19:43:47.933Z,14.60
2018-06-13T19:48:52.624Z,14.50
2018-06-13T19:51:20.619Z,14.50
2018-06-13T19:53:53.869Z,14.50
2018-06-13T19:56:27.708Z,14.40
2018-06-13T19:58:55.858Z,14.40
2018-06-13T20:01:24.589Z,14.70
2018-06-13T20:03:58.094Z,14.60
2018-06-13T20:06:25.955Z,14.80
2018-06-13T20:08:53.889Z,14.60
2018-06-13T20:11:21.861Z,14.60
2018-06-13T20:32:10.226Z,14.30
2018-06-13T20:34:38.045Z,14.40
2018-06-13T20:37:05.805Z,14.40
2018-06-13T20:39:33.679Z,14.50
2018-06-13T20:42:01.888Z,14.60
2018-06-13T20:44:29.660Z,14.60
2018-06-13T20:49:54.334Z,14.50
2018-06-13T20:52:22.153Z,14.50
2018-06-13T20:57:17.542Z,14.40
2018-06-13T21:08:31.617Z,14.30
2018-06-13T21:10:59.604Z,14.30
2018-06-13T21:13:27.456Z,14.30
2018-06-13T21:15:55.274Z,14.30
2018-06-13T21:18:23.080Z,14.40
2018-06-13T21:20:50.832Z,14.30
2018-06-13T21:23:18.656Z,14.40
2018-06-13T21:25:46.634Z,14.30
2018-06-13T21:31:17.728Z,14.30
2018-06-13T21:33:45.594Z,14.20
2018-06-13T21:36:13.425Z,14.20
2018-06-13T21:38:54.510Z,14.20
2018-06-13T21:41:22.413Z,14.30
2018-06-13T21:43:50.227Z,14.30
2018-06-13T21:46:18.050Z,14.20
2018-06-13T21:48:45.829Z,14.30
2018-06-13T21:51:13.769Z,14.30
2018-06-13T21:56:44.861Z,14.40
2018-06-13T21:59:12.689Z,14.30
2018-06-13T22:01:40.613Z,14.30
2018-06-13T22:04:08.413Z,14.30
2018-06-13T22:06:36.389Z,14.30
2018-06-13T22:09:06.797Z,14.20
2018-06-13T22:11:39.101Z,14.30
2018-06-13T22:14:06.898Z,14.60
2018-06-13T22:16:34.728Z,14.50
2018-06-13T22:19:02.501Z,14.40
2018-06-13T22:21:30.300Z,14.30
2018-06-13T22:23:58.090Z,14.30
2018-06-13T22:28:53.525Z,14.30
2018-06-13T22:31:21.325Z,14.20
2018-06-13T22:33:49.085Z,14.20
2018-06-13T22:36:16.857Z,14.10
2018-06-13T22:38:44.689Z,14.10
2018-06-13T22:43:40.107Z,14.10
2018-06-13T22:46:07.905Z,14.00
2018-06-13T22:48:35.704Z,14.00
2018-06-13T22:51:03.514Z,14.10
2018-06-13T22:53:31.276Z,14.10
2018-06-13T22:55:59.041Z,14.10
2018-06-13T22:58:26.853Z,14.20
2018-06-13T23:01:04.897Z,14.10
2018-06-13T23:03:33.040Z,14.10
2018-06-13T23:06:03.209Z,14.10
2018-06-13T23:08:32.325Z,14.10
2018-06-13T23:11:00.691Z,14.10
2018-06-13T23:13:28.903Z,14.10
2018-06-13T23:15:57.126Z,14.10
2018-06-13T23:18:25.884Z,14.10
2018-06-13T23:20:53.689Z,14.20
2018-06-13T23:23:21.773Z,14.20
2018-06-13T23:25:49.912Z,14.10
2018-06-13T23:28:17.793Z,14.10
2018-06-13T23:30:45.749Z,14.30
2018-06-13T23:33:13.533Z,14.30
2018-06-13T23:35:41.436Z,14.30
2018-06-13T23:38:09.297Z,14.20
2018-06-13T23:40:37.121Z,14.20
2018-06-13T23:43:04.921Z,14.20
2018-06-13T23:45:32.845Z,14.30
2018-06-13T23:48:00.833Z,14.30
2018-06-13T23:50:28.583Z,14.30
2018-06-13T23:52:56.361Z,14.30
2018-06-13T23:55:24.207Z,14.40
2018-06-13T23:57:51.971Z,14.30
