createdAt,value
2017-11-08T00:00:45.891Z,7.30
2017-11-08T00:03:14.852Z,7.30
2017-11-08T00:05:42.951Z,7.30
2017-11-08T00:08:13.836Z,7.30
2017-11-08T00:10:41.927Z,7.30
2017-11-08T00:13:10.019Z,7.30
2017-11-08T00:15:38.098Z,7.30
2017-11-08T00:18:06.205Z,7.30
2017-11-08T00:20:35.060Z,7.30
2017-11-08T00:23:03.254Z,7.30
2017-11-08T00:25:31.546Z,7.40
2017-11-08T00:28:00.396Z,7.30
2017-11-08T00:30:28.481Z,7.30
2017-11-08T00:32:56.567Z,7.30
2017-11-08T00:35:24.665Z,7.30
2017-11-08T00:37:52.765Z,7.30
2017-11-08T00:40:20.850Z,7.30
2017-11-08T00:42:48.927Z,7.30
2017-11-08T00:45:17.140Z,7.30
2017-11-08T00:47:45.993Z,7.30
2017-11-08T00:50:14.085Z,7.30
2017-11-08T00:52:42.166Z,7.30
2017-11-08T00:55:10.243Z,7.30
2017-11-08T00:57:52.813Z,7.30
2017-11-08T01:00:20.900Z,7.30
2017-11-08T01:02:48.991Z,7.40
2017-11-08T01:05:17.332Z,7.40
2017-11-08T01:07:45.424Z,7.40
2017-11-08T01:10:13.503Z,7.40
2017-11-08T01:12:41.619Z,7.40
2017-11-08T01:15:09.712Z,7.40
2017-11-08T01:17:37.822Z,7.40
2017-11-08T01:20:06.272Z,7.40
2017-11-08T01:22:34.370Z,7.40
2017-11-08T01:25:02.448Z,7.50
2017-11-08T01:27:30.551Z,7.50
2017-11-08T01:29:59.397Z,7.50
2017-11-08T01:32:27.476Z,7.50
2017-11-08T01:34:55.557Z,7.50
2017-11-08T01:37:26.595Z,7.50
2017-11-08T01:39:54.681Z,7.60
2017-11-08T01:42:22.768Z,7.60
2017-11-08T01:44:50.850Z,7.50
2017-11-08T01:47:19.711Z,7.50
2017-11-08T01:49:47.810Z,7.50
2017-11-08T01:52:16.837Z,7.50
2017-11-08T01:54:44.948Z,7.50
2017-11-08T01:57:13.032Z,7.50
2017-11-08T01:59:41.143Z,7.60
2017-11-08T02:02:10.007Z,7.60
2017-11-08T02:04:38.115Z,7.60
2017-11-08T02:07:06.197Z,7.60
2017-11-08T02:09:34.278Z,7.60
2017-11-08T02:12:02.361Z,7.60
2017-11-08T02:14:30.445Z,7.60
2017-11-08T02:16:58.548Z,7.60
2017-11-08T02:19:26.678Z,7.60
2017-11-08T02:21:54.809Z,7.60
2017-11-08T02:24:23.651Z,7.60
2017-11-08T02:26:52.577Z,7.60
2017-11-08T02:29:21.436Z,7.60
2017-11-08T02:31:49.537Z,7.60
2017-11-08T02:34:17.632Z,7.70
2017-11-08T02:36:46.489Z,7.70
2017-11-08T02:39:14.576Z,7.70
2017-11-08T02:41:42.665Z,7.70
2017-11-08T02:44:11.527Z,7.70
2017-11-08T02:46:39.644Z,7.70
2017-11-08T02:49:07.711Z,7.70
2017-11-08T02:51:35.837Z,7.70
2017-11-08T02:54:03.907Z,7.70
2017-11-08T02:56:31.998Z,7.80
2017-11-08T02:59:00.097Z,7.80
2017-11-08T03:01:28.980Z,7.70
2017-11-08T03:03:57.829Z,7.70
2017-11-08T03:06:25.924Z,7.70
2017-11-08T03:08:54.040Z,7.70
2017-11-08T03:11:22.146Z,7.70
2017-11-08T03:13:50.229Z,7.70
2017-11-08T03:16:18.336Z,7.70
2017-11-08T03:18:47.180Z,7.80
2017-11-08T03:21:15.280Z,7.80
2017-11-08T03:23:43.347Z,7.90
2017-11-08T03:26:11.453Z,7.80
2017-11-08T03:28:40.295Z,7.80
2017-11-08T03:31:08.389Z,7.80
2017-11-08T03:33:36.472Z,7.80
2017-11-08T03:36:05.324Z,7.80
2017-11-08T03:38:33.407Z,7.80
2017-11-08T03:41:01.513Z,7.90
2017-11-08T03:43:29.963Z,7.90
2017-11-08T03:45:58.052Z,7.90
2017-11-08T03:48:26.132Z,7.90
2017-11-08T03:50:55.005Z,7.80
2017-11-08T03:53:23.098Z,7.80
2017-11-08T03:55:51.181Z,7.90
2017-11-08T03:58:20.028Z,7.90
2017-11-08T04:00:48.145Z,7.90
2017-11-08T04:03:16.998Z,7.90
2017-11-08T04:05:45.078Z,7.90
2017-11-08T04:08:13.162Z,7.90
2017-11-08T04:10:41.246Z,7.80
2017-11-08T04:13:09.331Z,7.80
2017-11-08T04:15:38.174Z,7.80
2017-11-08T04:18:06.284Z,7.80
2017-11-08T04:20:35.123Z,7.80
2017-11-08T04:23:03.207Z,7.80
2017-11-08T04:25:31.277Z,7.80
2017-11-08T04:27:59.360Z,7.80
2017-11-08T04:30:27.432Z,7.90
2017-11-08T04:32:55.519Z,7.80
2017-11-08T04:35:23.596Z,7.80
2017-11-08T04:37:51.679Z,7.90
2017-11-08T04:40:19.762Z,7.90
2017-11-08T04:42:48.611Z,7.90
2017-11-08T04:45:16.684Z,7.80
2017-11-08T04:47:44.776Z,7.90
2017-11-08T04:50:12.846Z,7.90
2017-11-08T04:52:40.938Z,7.90
2017-11-08T04:55:09.776Z,7.90
2017-11-08T04:57:38.629Z,7.90
2017-11-08T05:00:07.516Z,7.90
2017-11-08T05:02:36.367Z,8.00
2017-11-08T05:05:04.450Z,8.00
2017-11-08T05:07:32.531Z,8.00
2017-11-08T05:10:00.620Z,8.00
2017-11-08T05:12:29.484Z,8.10
2017-11-08T05:14:57.558Z,8.00
2017-11-08T05:17:25.639Z,8.10
2017-11-08T05:19:53.711Z,8.20
2017-11-08T05:22:21.796Z,8.20
2017-11-08T05:24:49.875Z,8.10
2017-11-08T05:27:18.766Z,8.20
2017-11-08T05:29:47.604Z,8.20
2017-11-08T05:32:15.721Z,8.20
2017-11-08T05:34:43.798Z,8.20
2017-11-08T05:37:11.873Z,8.20
2017-11-08T05:39:39.948Z,8.20
2017-11-08T05:42:08.011Z,8.20
2017-11-08T05:44:36.102Z,8.30
2017-11-08T05:47:04.937Z,8.40
2017-11-08T05:49:33.018Z,8.30
2017-11-08T05:52:01.097Z,8.30
2017-11-08T05:54:29.172Z,8.30
2017-11-08T05:56:57.243Z,8.40
2017-11-08T05:59:25.338Z,8.50
2017-11-08T06:01:53.413Z,8.50
2017-11-08T06:04:21.491Z,8.50
2017-11-08T06:06:49.549Z,8.60
2017-11-08T06:09:17.631Z,8.60
2017-11-08T06:11:45.700Z,8.60
2017-11-08T06:14:13.780Z,8.60
2017-11-08T06:16:42.630Z,8.60
2017-11-08T06:19:10.713Z,8.50
2017-11-08T06:21:38.786Z,8.60
2017-11-08T06:24:06.869Z,8.60
2017-11-08T06:26:34.938Z,8.60
2017-11-08T06:29:03.017Z,8.60
2017-11-08T06:31:31.087Z,8.60
2017-11-08T06:33:59.161Z,8.60
2017-11-08T06:36:27.233Z,8.60
2017-11-08T06:38:55.332Z,8.60
2017-11-08T06:41:24.186Z,8.60
2017-11-08T06:43:52.268Z,8.60
2017-11-08T06:46:20.366Z,8.60
2017-11-08T06:48:49.216Z,8.70
2017-11-08T06:51:17.314Z,8.70
2017-11-08T06:53:45.379Z,8.70
2017-11-08T06:56:13.467Z,8.70
2017-11-08T06:58:42.319Z,8.70
2017-11-08T07:01:10.408Z,8.70
2017-11-08T07:03:38.471Z,8.80
2017-11-08T07:06:06.562Z,8.70
2017-11-08T07:08:34.632Z,8.80
2017-11-08T07:11:02.717Z,8.80
2017-11-08T07:13:30.803Z,8.80
2017-11-08T07:15:58.890Z,8.80
2017-11-08T07:18:27.730Z,8.80
2017-11-08T07:20:55.817Z,8.80
2017-11-08T07:23:23.900Z,8.80
2017-11-08T07:25:52.002Z,8.90
2017-11-08T07:28:20.106Z,8.90
2017-11-08T07:30:48.197Z,8.90
2017-11-08T07:33:16.293Z,8.90
2017-11-08T07:35:45.159Z,8.90
2017-11-08T07:38:13.247Z,8.90
2017-11-08T07:40:41.343Z,8.90
2017-11-08T07:43:10.198Z,9.00
2017-11-08T07:45:38.303Z,9.00
2017-11-08T07:48:07.156Z,8.90
2017-11-08T07:50:35.227Z,8.90
2017-11-08T07:53:03.316Z,8.90
2017-11-08T07:55:37.064Z,9.00
2017-11-08T07:58:05.168Z,9.00
2017-11-08T08:00:33.295Z,8.90
2017-11-08T08:03:02.144Z,9.00
2017-11-08T08:05:30.230Z,9.00
2017-11-08T08:07:58.316Z,9.00
2017-11-08T08:10:27.180Z,9.00
2017-11-08T08:12:55.256Z,9.00
2017-11-08T08:15:23.339Z,9.00
2017-11-08T08:17:51.413Z,9.10
2017-11-08T08:20:19.505Z,9.20
2017-11-08T08:22:48.346Z,9.30
2017-11-08T08:25:17.315Z,9.40
2017-11-08T08:27:45.379Z,9.40
2017-11-08T08:30:13.476Z,9.40
2017-11-08T08:32:41.556Z,9.50
2017-11-08T08:35:10.405Z,9.50
2017-11-08T08:37:38.482Z,9.50
2017-11-08T08:40:07.333Z,9.50
2017-11-08T08:42:35.417Z,9.50
2017-11-08T08:45:03.499Z,9.50
2017-11-08T08:47:31.577Z,9.50
2017-11-08T08:50:00.424Z,9.60
2017-11-08T08:52:28.546Z,9.50
2017-11-08T08:54:57.417Z,9.50
2017-11-08T08:57:25.497Z,9.50
2017-11-08T08:59:53.593Z,9.50
2017-11-08T09:02:25.330Z,9.60
2017-11-08T09:04:53.408Z,9.60
2017-11-08T09:07:22.251Z,9.60
2017-11-08T09:09:50.328Z,9.70
2017-11-08T09:12:18.408Z,9.70
2017-11-08T09:14:46.492Z,9.70
2017-11-08T09:17:14.573Z,9.70
2017-11-08T09:19:42.654Z,9.70
2017-11-08T09:22:10.753Z,9.70
2017-11-08T09:24:54.118Z,9.80
2017-11-08T09:27:22.208Z,9.80
2017-11-08T09:29:56.216Z,9.80
2017-11-08T09:32:24.291Z,9.80
2017-11-08T09:34:52.360Z,9.80
2017-11-08T09:37:26.066Z,9.80
2017-11-08T09:39:54.136Z,9.80
2017-11-08T09:42:22.228Z,9.80
2017-11-08T09:44:50.316Z,9.80
2017-11-08T09:47:19.180Z,9.90
2017-11-08T09:49:47.260Z,9.90
2017-11-08T09:52:15.336Z,9.90
2017-11-08T09:54:43.426Z,10.00
2017-11-08T09:57:11.497Z,9.90
2017-11-08T09:59:54.060Z,10.00
2017-11-08T10:02:22.144Z,10.10
2017-11-08T10:04:50.228Z,10.20
2017-11-08T10:07:18.319Z,10.30
2017-11-08T10:09:52.451Z,10.40
2017-11-08T10:12:20.464Z,10.50
2017-11-08T10:14:48.556Z,10.60
2017-11-08T10:17:16.711Z,10.70
2017-11-08T10:19:44.731Z,10.70
2017-11-08T10:22:12.804Z,10.60
2017-11-08T10:24:42.635Z,10.60
2017-11-08T10:27:10.725Z,10.50
2017-11-08T10:29:38.811Z,10.50
2017-11-08T10:32:06.892Z,10.60
2017-11-08T10:34:34.986Z,10.60
2017-11-08T10:37:03.067Z,10.60
2017-11-08T10:39:31.152Z,10.70
2017-11-08T10:41:59.251Z,10.70
2017-11-08T10:44:27.307Z,10.80
2017-11-08T10:46:56.157Z,10.80
2017-11-08T10:49:30.625Z,10.80
2017-11-08T10:51:58.712Z,10.80
2017-11-08T10:54:26.794Z,10.80
2017-11-08T10:56:54.876Z,10.70
2017-11-08T10:59:27.930Z,10.80
2017-11-08T11:01:56.780Z,10.80
2017-11-08T11:04:25.639Z,10.80
2017-11-08T11:06:53.735Z,10.80
2017-11-08T11:09:22.708Z,10.80
2017-11-08T11:11:50.804Z,10.70
2017-11-08T11:14:18.888Z,10.60
2017-11-08T11:16:47.744Z,10.70
2017-11-08T11:19:20.632Z,10.70
2017-11-08T11:21:48.729Z,10.70
2017-11-08T11:24:16.856Z,10.70
2017-11-08T11:26:44.925Z,10.50
2017-11-08T11:29:13.777Z,10.60
2017-11-08T11:31:42.636Z,10.60
2017-11-08T11:34:10.721Z,10.50
2017-11-08T11:36:38.809Z,10.60
2017-11-08T11:39:07.674Z,10.40
2017-11-08T11:41:35.761Z,10.40
2017-11-08T11:44:03.849Z,10.30
2017-11-08T11:46:31.945Z,10.30
2017-11-08T11:49:00.789Z,10.40
2017-11-08T11:51:32.787Z,10.40
2017-11-08T11:54:00.870Z,10.40
2017-11-08T11:56:28.963Z,10.40
2017-11-08T11:58:57.044Z,10.30
2017-11-08T12:01:25.142Z,10.30
2017-11-08T12:03:53.222Z,10.30
2017-11-08T12:06:21.340Z,10.30
2017-11-08T12:08:50.182Z,10.20
2017-11-08T12:11:19.180Z,10.20
2017-11-08T12:13:53.649Z,10.30
2017-11-08T12:16:21.747Z,10.30
2017-11-08T12:18:49.832Z,10.30
2017-11-08T12:21:17.946Z,10.30
2017-11-08T12:23:46.036Z,10.30
2017-11-08T12:26:14.902Z,10.40
2017-11-08T12:28:44.864Z,10.40
2017-11-08T12:31:12.981Z,10.40
2017-11-08T12:33:41.153Z,10.50
2017-11-08T12:36:09.942Z,10.50
2017-11-08T12:38:38.040Z,10.50
2017-11-08T12:41:06.132Z,10.50
2017-11-08T12:43:34.972Z,10.60
2017-11-08T12:46:03.085Z,10.60
2017-11-08T12:48:31.266Z,10.70
2017-11-08T12:51:00.140Z,10.70
2017-11-08T12:53:28.221Z,10.70
2017-11-08T12:55:57.085Z,10.70
2017-11-08T12:58:25.188Z,10.70
2017-11-08T13:00:54.044Z,10.70
2017-11-08T13:03:22.149Z,10.70
2017-11-08T13:05:56.624Z,10.60
2017-11-08T13:08:24.710Z,10.60
2017-11-08T13:13:56.092Z,10.70
2017-11-08T13:16:24.189Z,10.70
2017-11-08T13:18:52.266Z,10.70
2017-11-08T13:21:21.132Z,10.90
2017-11-08T13:23:49.208Z,10.90
2017-11-08T13:26:17.330Z,11.00
2017-11-08T13:28:45.432Z,11.00
2017-11-08T13:31:13.518Z,11.10
2017-11-08T13:33:41.605Z,11.10
2017-11-08T13:36:09.688Z,11.20
2017-11-08T13:38:37.794Z,11.30
2017-11-08T13:41:05.889Z,11.30
2017-11-08T13:43:33.968Z,11.30
2017-11-08T13:46:02.057Z,11.30
2017-11-08T13:48:30.154Z,11.30
2017-11-08T13:50:58.234Z,11.30
2017-11-08T13:53:26.332Z,11.30
2017-11-08T13:55:54.410Z,11.20
2017-11-08T13:58:25.306Z,11.10
2017-11-08T14:00:53.388Z,11.10
2017-11-08T14:03:21.481Z,11.10
2017-11-08T14:05:49.556Z,11.10
2017-11-08T14:08:18.409Z,10.90
2017-11-08T14:10:46.496Z,10.90
2017-11-08T14:13:14.580Z,10.90
2017-11-08T14:15:43.412Z,10.80
2017-11-08T14:18:11.505Z,10.80
2017-11-08T14:20:39.580Z,10.80
2017-11-08T14:23:07.676Z,10.80
2017-11-08T14:25:35.755Z,10.90
2017-11-08T14:28:04.620Z,11.00
2017-11-08T14:30:33.610Z,11.00
2017-11-08T14:33:01.704Z,11.00
2017-11-08T14:35:29.789Z,11.00
2017-11-08T14:37:58.672Z,10.90
2017-11-08T14:40:26.744Z,10.90
2017-11-08T14:42:54.834Z,10.80
2017-11-08T14:45:23.689Z,10.70
2017-11-08T14:47:51.774Z,10.70
2017-11-08T14:50:20.648Z,10.70
2017-11-08T14:55:45.400Z,10.60
2017-11-08T14:58:14.258Z,10.60
2017-11-08T15:00:42.340Z,10.60
2017-11-08T15:03:10.448Z,10.60
2017-11-08T15:05:39.293Z,10.50
2017-11-08T15:08:07.373Z,10.50
2017-11-08T15:10:36.240Z,10.60
2017-11-08T15:13:04.372Z,10.50
2017-11-08T15:15:33.227Z,10.50
2017-11-08T15:18:01.308Z,10.40
2017-11-08T15:20:29.395Z,10.50
2017-11-08T15:22:58.640Z,10.40
2017-11-08T15:25:26.728Z,10.40
2017-11-08T15:27:54.814Z,10.40
2017-11-08T15:30:27.749Z,10.50
2017-11-08T15:32:56.631Z,10.40
2017-11-08T15:35:24.702Z,10.40
2017-11-08T15:37:53.576Z,10.40
2017-11-08T15:40:28.057Z,10.40
2017-11-08T15:42:56.166Z,10.40
2017-11-08T15:45:24.273Z,10.40
2017-11-08T15:47:53.116Z,10.40
2017-11-08T15:50:21.201Z,10.40
2017-11-08T15:52:49.276Z,10.40
2017-11-08T15:55:17.613Z,10.40
2017-11-08T15:57:45.692Z,10.40
2017-11-08T16:00:14.556Z,10.40
2017-11-08T16:02:44.089Z,10.30
2017-11-08T16:05:12.229Z,10.40
2017-11-08T16:07:40.270Z,10.40
2017-11-08T16:10:08.384Z,10.40
2017-11-08T16:12:36.491Z,10.40
2017-11-08T16:15:05.012Z,10.40
2017-11-08T16:17:33.910Z,10.30
2017-11-08T16:20:02.751Z,10.40
2017-11-08T16:22:30.836Z,10.30
2017-11-08T16:24:58.913Z,10.40
2017-11-08T16:27:27.002Z,10.30
2017-11-08T16:29:55.085Z,10.30
2017-11-08T16:32:25.473Z,10.30
2017-11-08T16:34:53.556Z,10.20
2017-11-08T16:37:21.702Z,10.20
2017-11-08T16:39:49.781Z,10.20
2017-11-08T16:42:17.873Z,10.10
2017-11-08T16:44:45.948Z,10.20
2017-11-08T16:47:14.037Z,10.10
2017-11-08T16:49:42.118Z,10.10
2017-11-08T16:52:10.189Z,10.10
2017-11-08T16:54:38.274Z,10.10
2017-11-08T16:57:07.116Z,10.10
2017-11-08T16:59:35.200Z,10.10
2017-11-08T17:02:03.290Z,10.20
2017-11-08T17:04:31.364Z,10.20
2017-11-08T17:06:59.444Z,10.20
2017-11-08T17:09:27.528Z,10.20
2017-11-08T17:11:56.372Z,10.00
2017-11-08T17:14:24.469Z,10.00
2017-11-08T17:16:52.556Z,10.00
2017-11-08T17:19:20.661Z,10.10
2017-11-08T17:21:48.749Z,10.00
2017-11-08T17:24:16.855Z,10.00
2017-11-08T17:26:44.935Z,9.90
2017-11-08T17:29:13.897Z,10.00
2017-11-08T17:31:41.989Z,10.00
2017-11-08T17:34:10.076Z,10.00
2017-11-08T17:36:38.156Z,9.90
2017-11-08T17:39:06.241Z,10.00
2017-11-08T17:41:35.094Z,10.00
2017-11-08T17:44:03.174Z,10.00
2017-11-08T17:46:31.266Z,10.00
2017-11-08T17:48:59.340Z,10.00
2017-11-08T17:51:27.417Z,9.90
2017-11-08T17:53:56.301Z,9.90
2017-11-08T17:56:24.484Z,9.90
2017-11-08T17:58:53.340Z,9.90
2017-11-08T18:01:21.426Z,9.90
2017-11-08T18:03:49.497Z,9.80
2017-11-08T18:06:17.572Z,9.80
2017-11-08T18:08:45.658Z,9.80
2017-11-08T18:11:13.732Z,9.80
2017-11-08T18:13:41.846Z,9.90
2017-11-08T18:16:10.681Z,9.90
2017-11-08T18:18:38.777Z,9.80
2017-11-08T18:21:07.629Z,9.80
2017-11-08T18:23:35.705Z,9.80
2017-11-08T18:26:03.790Z,9.80
2017-11-08T18:28:31.870Z,9.80
2017-11-08T18:30:59.947Z,9.80
2017-11-08T18:33:28.025Z,9.80
2017-11-08T18:35:56.102Z,9.70
2017-11-08T18:38:24.936Z,9.60
2017-11-08T18:40:53.017Z,9.50
2017-11-08T18:43:21.089Z,9.50
2017-11-08T18:45:49.209Z,9.60
2017-11-08T18:48:17.283Z,9.60
2017-11-08T18:50:46.142Z,9.70
2017-11-08T18:53:14.237Z,9.60
2017-11-08T18:55:42.315Z,9.70
2017-11-08T18:58:11.173Z,9.60
2017-11-08T19:00:39.249Z,9.60
2017-11-08T19:03:07.345Z,9.60
2017-11-08T19:05:35.422Z,9.60
2017-11-08T19:08:03.509Z,9.60
2017-11-08T19:10:32.359Z,9.60
2017-11-08T19:13:00.440Z,9.60
2017-11-08T19:15:28.529Z,9.70
2017-11-08T19:17:56.673Z,9.60
2017-11-08T19:20:24.751Z,9.70
2017-11-08T19:22:52.822Z,9.50
2017-11-08T19:25:22.048Z,9.40
2017-11-08T19:27:50.136Z,9.30
2017-11-08T19:30:19.577Z,9.30
2017-11-08T19:32:47.653Z,9.30
2017-11-08T19:35:15.742Z,9.20
2017-11-08T19:37:43.813Z,9.20
2017-11-08T19:40:11.905Z,9.10
2017-11-08T19:42:39.993Z,9.10
2017-11-08T19:45:08.828Z,8.90
2017-11-08T19:47:36.912Z,8.90
2017-11-08T19:50:05.769Z,8.80
2017-11-08T19:52:33.842Z,8.80
2017-11-08T19:55:01.908Z,8.80
2017-11-08T19:57:29.993Z,8.70
2017-11-08T19:59:58.076Z,8.80
2017-11-08T20:02:26.194Z,8.80
2017-11-08T20:04:54.299Z,8.90
2017-11-08T20:07:23.139Z,9.00
2017-11-08T20:09:51.223Z,9.00
2017-11-08T20:12:19.328Z,9.10
2017-11-08T20:14:48.470Z,9.10
2017-11-08T20:17:16.597Z,9.10
2017-11-08T20:19:45.497Z,9.00
2017-11-08T20:22:14.352Z,8.90
2017-11-08T20:24:42.426Z,8.90
2017-11-08T20:27:10.509Z,9.00
2017-11-08T20:29:38.594Z,9.00
2017-11-08T20:32:07.437Z,9.10
2017-11-08T20:34:35.521Z,9.00
2017-11-08T20:37:03.648Z,9.00
2017-11-08T20:39:31.753Z,8.90
2017-11-08T20:42:00.583Z,9.00
2017-11-08T20:44:28.682Z,9.00
2017-11-08T20:46:56.752Z,9.00
2017-11-08T20:49:25.603Z,9.10
2017-11-08T20:51:53.670Z,9.10
2017-11-08T20:54:21.825Z,9.10
2017-11-08T20:56:49.901Z,9.10
2017-11-08T20:59:17.979Z,8.80
2017-11-08T21:01:46.062Z,8.70
2017-11-08T21:04:14.137Z,8.60
2017-11-08T21:06:42.211Z,8.60
2017-11-08T21:09:10.294Z,8.70
2017-11-08T21:11:38.376Z,8.70
2017-11-08T21:14:06.457Z,8.60
2017-11-08T21:16:35.322Z,8.50
2017-11-08T21:19:03.389Z,8.50
2017-11-08T21:21:31.481Z,8.70
2017-11-08T21:23:59.543Z,8.70
2017-11-08T21:26:27.643Z,8.80
2017-11-08T21:28:56.577Z,8.90
2017-11-08T21:31:24.649Z,8.90
2017-11-08T21:33:53.501Z,8.90
2017-11-08T21:36:22.342Z,8.90
2017-11-08T21:38:50.423Z,8.90
2017-11-08T21:41:18.498Z,8.90
2017-11-08T21:43:46.581Z,8.90
2017-11-08T21:46:14.656Z,8.80
2017-11-08T21:48:42.769Z,8.80
2017-11-08T21:51:10.843Z,8.80
2017-11-08T21:53:38.958Z,8.80
2017-11-08T21:56:07.076Z,8.80
2017-11-08T21:58:35.937Z,8.70
2017-11-08T22:01:04.012Z,8.70
2017-11-08T22:03:32.085Z,8.70
2017-11-08T22:06:00.156Z,8.60
2017-11-08T22:08:28.237Z,8.60
2017-11-08T22:10:56.323Z,8.70
2017-11-08T22:13:25.273Z,8.70
2017-11-08T22:15:53.360Z,8.70
2017-11-08T22:18:21.440Z,8.70
2017-11-08T22:20:49.536Z,8.70
2017-11-08T22:23:17.668Z,8.70
2017-11-08T22:25:45.745Z,8.60
2017-11-08T22:28:13.856Z,8.60
2017-11-08T22:30:41.976Z,8.70
2017-11-08T22:33:10.049Z,8.70
2017-11-08T22:35:38.256Z,8.70
2017-11-08T22:38:06.329Z,8.60
2017-11-08T22:40:34.408Z,8.50
2017-11-08T22:43:02.503Z,8.50
2017-11-08T22:45:31.320Z,8.40
2017-11-08T22:47:59.397Z,8.40
2017-11-08T22:50:28.231Z,8.20
2017-11-08T22:52:56.303Z,8.10
2017-11-08T22:55:24.441Z,8.20
2017-11-08T22:57:52.524Z,8.20
2017-11-08T23:00:20.637Z,8.20
2017-11-08T23:02:49.505Z,8.20
2017-11-08T23:05:17.948Z,8.20
2017-11-08T23:07:46.025Z,8.20
2017-11-08T23:10:14.927Z,8.30
2017-11-08T23:12:42.989Z,8.30
2017-11-08T23:15:11.083Z,8.30
2017-11-08T23:17:39.181Z,8.30
2017-11-08T23:20:07.252Z,8.30
2017-11-08T23:22:35.331Z,8.20
2017-11-08T23:25:04.224Z,8.30
2017-11-08T23:27:33.061Z,8.40
2017-11-08T23:30:01.145Z,8.30
2017-11-08T23:32:29.247Z,8.40
2017-11-08T23:34:57.350Z,8.40
2017-11-08T23:37:25.401Z,8.50
2017-11-08T23:39:53.645Z,8.50
2017-11-08T23:42:21.725Z,8.50
2017-11-08T23:44:49.810Z,8.50
2017-11-08T23:47:17.885Z,8.50
2017-11-08T23:49:45.956Z,8.50
2017-11-08T23:52:15.961Z,8.50
2017-11-08T23:54:46.918Z,8.40
2017-11-08T23:57:18.885Z,8.40
2017-11-08T23:59:49.393Z,8.40
