createdAt,value
2023-03-28T00:00:57.409Z,2.00
2023-03-28T00:03:27.210Z,3.15
2023-03-28T00:06:00.869Z,2.20
2023-03-28T00:08:29.487Z,1.92
2023-03-28T00:11:23.967Z,3.33
2023-03-28T00:13:57.717Z,3.53
2023-03-28T00:16:25.850Z,1.48
2023-03-28T00:18:53.489Z,3.15
2023-03-28T00:21:23.670Z,1.90
2023-03-28T00:23:57.118Z,1.60
2023-03-28T00:26:26.627Z,1.67
2023-03-28T00:28:54.838Z,2.63
2023-03-28T00:31:23.271Z,3.30
2023-03-28T00:33:50.770Z,1.58
2023-03-28T00:36:23.041Z,1.02
2023-03-28T00:38:50.397Z,1.45
2023-03-28T00:41:18.474Z,1.60
2023-03-28T00:43:48.435Z,2.85
2023-03-28T00:46:30.707Z,2.03
2023-03-28T00:51:36.878Z,1.92
2023-03-28T00:54:08.495Z,2.42
2023-03-28T00:56:37.912Z,2.03
2023-03-28T00:59:10.812Z,2.17
2023-03-28T01:01:38.435Z,2.55
2023-03-28T01:04:06.892Z,1.60
2023-03-28T01:06:40.585Z,1.30
2023-03-28T01:09:09.970Z,1.60
2023-03-28T01:11:41.016Z,2.45
2023-03-28T01:14:17.812Z,1.83
2023-03-28T01:16:47.827Z,1.42
2023-03-28T01:19:37.336Z,2.72
2023-03-28T01:22:16.588Z,2.17
2023-03-28T01:24:59.130Z,3.03
2023-03-28T01:27:45.635Z,1.33
2023-03-28T01:30:34.109Z,2.45
2023-03-28T01:33:49.565Z,2.63
2023-03-28T01:36:45.704Z,5.05
2023-03-28T01:39:39.696Z,4.82
2023-03-28T01:42:38.105Z,4.43
2023-03-28T01:45:41.436Z,3.53
2023-03-28T01:48:14.883Z,1.77
2023-03-28T01:50:48.306Z,1.77
2023-03-28T01:53:31.882Z,2.05
2023-03-28T01:56:26.584Z,1.80
2023-03-28T01:59:04.969Z,2.92
2023-03-28T02:02:01.913Z,2.58
2023-03-28T02:04:33.696Z,1.80
2023-03-28T02:07:03.028Z,1.40
2023-03-28T02:09:37.747Z,3.10
2023-03-28T02:12:52.081Z,1.90
2023-03-28T02:15:39.768Z,4.90
2023-03-28T02:18:34.201Z,2.10
2023-03-28T02:21:45.538Z,2.33
2023-03-28T02:24:42.513Z,3.40
2023-03-28T02:27:22.596Z,3.38
2023-03-28T02:30:09.811Z,1.77
2023-03-28T02:32:38.693Z,3.08
2023-03-28T02:35:07.262Z,2.38
2023-03-28T02:38:08.320Z,3.00
2023-03-28T02:40:54.114Z,1.80
2023-03-28T02:43:33.410Z,2.22
2023-03-28T02:46:01.211Z,3.72
2023-03-28T02:48:49.627Z,7.18
2023-03-28T02:51:23.645Z,2.85
2023-03-28T02:54:12.644Z,2.47
2023-03-28T02:56:53.017Z,2.22
2023-03-28T02:59:46.469Z,4.15
2023-03-28T03:02:19.161Z,4.60
2023-03-28T03:04:46.772Z,2.13
2023-03-28T03:07:14.590Z,2.25
2023-03-28T03:09:43.793Z,1.95
2023-03-28T03:12:13.725Z,2.33
2023-03-28T03:14:42.096Z,1.77
2023-03-28T03:17:30.446Z,3.67
2023-03-28T03:19:59.105Z,1.40
2023-03-28T03:22:35.173Z,1.48
2023-03-28T03:25:06.727Z,2.30
2023-03-28T03:27:41.012Z,1.63
2023-03-28T03:30:11.877Z,3.67
2023-03-28T03:33:00.712Z,2.17
2023-03-28T03:35:33.540Z,4.07
2023-03-28T03:38:04.679Z,1.55
2023-03-28T03:40:32.155Z,2.05
2023-03-28T03:43:00.292Z,3.25
2023-03-28T03:45:28.582Z,1.65
2023-03-28T03:47:56.005Z,1.75
2023-03-28T03:50:23.564Z,4.07
2023-03-28T03:52:51.131Z,1.48
2023-03-28T03:55:24.065Z,2.90
2023-03-28T03:57:51.373Z,3.17
2023-03-28T04:00:18.850Z,1.77
2023-03-28T04:02:50.596Z,2.38
2023-03-28T04:05:22.881Z,2.72
2023-03-28T04:08:02.199Z,2.00
2023-03-28T04:10:38.515Z,3.97
2023-03-28T04:13:05.998Z,2.25
2023-03-28T04:15:34.961Z,2.85
2023-03-28T04:18:06.910Z,3.00
2023-03-28T04:20:41.173Z,2.47
2023-03-28T04:23:09.677Z,2.05
2023-03-28T04:25:41.716Z,7.47
2023-03-28T04:28:19.838Z,2.67
2023-03-28T04:30:59.893Z,9.88
2023-03-28T04:33:50.088Z,2.95
2023-03-28T04:36:22.538Z,4.10
2023-03-28T04:39:02.338Z,3.17
2023-03-28T04:41:46.325Z,2.80
2023-03-28T04:44:29.509Z,3.20
2023-03-28T04:47:02.407Z,6.22
2023-03-28T04:49:29.897Z,7.22
2023-03-28T04:51:57.317Z,3.13
2023-03-28T04:54:24.627Z,2.70
2023-03-28T04:57:05.000Z,3.50
2023-03-28T05:02:38.060Z,2.63
2023-03-28T05:05:07.602Z,4.05
2023-03-28T05:07:35.688Z,8.27
2023-03-28T05:10:04.311Z,6.72
2023-03-28T05:12:37.108Z,3.72
2023-03-28T05:15:06.329Z,5.68
2023-03-28T05:17:42.901Z,5.13
2023-03-28T05:20:32.657Z,10.70
2023-03-28T05:23:01.356Z,4.55
2023-03-28T05:25:29.352Z,8.85
2023-03-28T05:27:56.959Z,4.90
2023-03-28T05:30:25.297Z,9.98
2023-03-28T05:32:55.569Z,5.75
2023-03-28T05:35:23.047Z,7.90
2023-03-28T05:37:51.559Z,8.75
2023-03-28T05:40:19.388Z,12.93
2023-03-28T05:42:46.771Z,13.02
2023-03-28T05:45:16.423Z,8.10
2023-03-28T05:47:56.928Z,11.88
2023-03-28T05:50:24.950Z,7.05
2023-03-28T05:52:56.985Z,7.65
2023-03-28T05:55:24.691Z,11.15
2023-03-28T05:57:52.123Z,7.88
2023-03-28T06:00:21.208Z,16.23
2023-03-28T06:02:54.796Z,15.82
2023-03-28T06:05:31.485Z,11.32
2023-03-28T06:07:59.035Z,18.17
2023-03-28T06:10:29.369Z,10.73
2023-03-28T06:13:11.663Z,12.18
2023-03-28T06:15:39.030Z,5.57
2023-03-28T06:18:06.840Z,10.77
2023-03-28T06:20:34.233Z,7.75
2023-03-28T06:23:03.649Z,14.02
2023-03-28T06:25:31.761Z,8.63
2023-03-28T06:27:59.193Z,6.18
2023-03-28T06:30:26.536Z,4.45
2023-03-28T06:32:54.362Z,9.25
2023-03-28T06:35:21.762Z,9.52
2023-03-28T06:37:49.437Z,4.75
2023-03-28T06:40:23.391Z,5.40
2023-03-28T06:42:51.217Z,7.03
2023-03-28T06:45:30.239Z,6.30
2023-03-28T06:48:03.068Z,4.20
2023-03-28T06:50:57.227Z,6.10
2023-03-28T06:53:26.282Z,17.33
2023-03-28T06:55:55.013Z,12.50
2023-03-28T06:58:23.251Z,10.85
2023-03-28T07:01:01.331Z,8.05
2023-03-28T07:03:52.044Z,11.45
2023-03-28T07:06:21.968Z,16.00
2023-03-28T07:08:49.516Z,8.93
2023-03-28T07:11:20.592Z,14.23
2023-03-28T07:13:50.580Z,14.52
2023-03-28T07:16:19.662Z,10.82
2023-03-28T07:18:47.205Z,7.38
2023-03-28T07:21:20.531Z,14.65
2023-03-28T07:23:47.922Z,11.60
2023-03-28T07:26:19.139Z,18.05
2023-03-28T07:28:46.579Z,7.85
2023-03-28T07:31:13.946Z,13.25
2023-03-28T07:33:41.476Z,12.70
2023-03-28T07:36:15.687Z,7.28
2023-03-28T07:38:48.067Z,8.57
2023-03-28T07:41:17.018Z,14.43
2023-03-28T07:43:44.867Z,11.95
2023-03-28T07:46:15.021Z,8.02
2023-03-28T07:48:43.481Z,11.35
2023-03-28T07:51:11.373Z,14.10
2023-03-28T07:53:39.691Z,8.48
2023-03-28T07:56:12.149Z,9.65
2023-03-28T07:58:58.442Z,15.35
2023-03-28T08:01:26.419Z,7.72
2023-03-28T08:03:59.464Z,9.50
2023-03-28T08:06:38.145Z,6.20
2023-03-28T08:09:10.577Z,8.73
2023-03-28T08:11:42.119Z,5.88
2023-03-28T08:14:15.788Z,7.85
2023-03-28T08:16:44.340Z,8.20
2023-03-28T08:19:12.676Z,7.13
2023-03-28T08:22:02.629Z,6.90
2023-03-28T08:24:36.132Z,8.52
2023-03-28T08:27:12.497Z,5.13
2023-03-28T08:29:41.719Z,4.60
2023-03-28T08:32:09.924Z,10.60
2023-03-28T08:34:38.033Z,7.10
2023-03-28T08:37:12.011Z,7.28
2023-03-28T08:39:42.704Z,6.88
2023-03-28T08:42:14.667Z,6.43
2023-03-28T08:45:03.395Z,5.45
2023-03-28T08:47:33.067Z,5.68
2023-03-28T08:50:12.279Z,7.40
2023-03-28T08:52:41.667Z,6.63
2023-03-28T08:55:36.856Z,10.00
2023-03-28T08:58:07.129Z,7.93
2023-03-28T09:00:38.908Z,9.43
2023-03-28T09:03:13.022Z,5.03
2023-03-28T09:06:02.357Z,5.18
2023-03-28T09:09:04.732Z,9.27
2023-03-28T09:11:58.606Z,5.50
2023-03-28T09:14:41.186Z,5.65
2023-03-28T09:17:31.277Z,5.28
2023-03-28T09:20:16.490Z,8.57
2023-03-28T09:23:01.744Z,9.15
2023-03-28T09:26:01.732Z,7.70
2023-03-28T09:28:44.888Z,3.65
2023-03-28T09:31:14.296Z,7.32
2023-03-28T09:33:46.082Z,3.25
2023-03-28T09:36:25.942Z,3.97
2023-03-28T09:38:59.055Z,4.20
2023-03-28T09:41:43.988Z,4.03
2023-03-28T09:44:47.328Z,7.47
2023-03-28T09:47:53.398Z,3.85
2023-03-28T09:52:57.480Z,1.00
2023-03-28T09:55:28.009Z,4.95
2023-03-28T09:58:05.421Z,3.38
2023-03-28T10:00:46.560Z,2.78
2023-03-28T10:03:56.664Z,6.55
2023-03-28T10:06:45.600Z,6.85
2023-03-28T10:09:12.935Z,4.82
2023-03-28T10:11:54.515Z,4.00
2023-03-28T10:14:42.019Z,4.13
2023-03-28T10:17:27.623Z,4.55
2023-03-28T10:20:01.841Z,3.83
2023-03-28T10:22:39.370Z,4.97
2023-03-28T10:25:15.423Z,4.28
2023-03-28T10:27:44.417Z,3.40
2023-03-28T10:30:20.941Z,5.95
2023-03-28T10:33:21.333Z,4.90
2023-03-28T10:36:10.512Z,4.85
2023-03-28T10:38:48.507Z,4.50
2023-03-28T10:41:59.605Z,5.55
2023-03-28T10:44:59.855Z,5.22
2023-03-28T10:47:30.680Z,2.92
2023-03-28T10:50:07.163Z,3.10
2023-03-28T10:52:40.567Z,5.18
2023-03-28T10:55:20.808Z,2.80
2023-03-28T10:58:26.222Z,3.08
2023-03-28T11:01:04.715Z,3.38
2023-03-28T11:03:51.731Z,1.35
2023-03-28T11:06:39.484Z,1.77
2023-03-28T11:09:23.301Z,1.23
2023-03-28T11:13:04.814Z,1.00
2023-03-28T11:15:53.719Z,2.55
2023-03-28T11:18:48.245Z,2.65
2023-03-28T11:21:28.212Z,3.73
2023-03-28T11:24:23.992Z,2.22
2023-03-28T11:27:23.230Z,1.45
2023-03-28T11:30:14.758Z,1.20
2023-03-28T11:33:00.646Z,3.15
2023-03-28T11:35:33.973Z,2.83
2023-03-28T11:38:12.747Z,2.40
2023-03-28T11:41:07.253Z,1.60
2023-03-28T11:44:11.644Z,2.30
2023-03-28T11:46:56.558Z,2.50
2023-03-28T11:49:33.917Z,2.95
2023-03-28T11:52:09.164Z,1.45
2023-03-28T11:54:52.390Z,2.25
2023-03-28T11:57:28.997Z,1.60
2023-03-28T12:00:40.937Z,3.33
2023-03-28T12:03:37.363Z,6.15
2023-03-28T12:06:26.051Z,2.22
2023-03-28T12:09:04.441Z,2.97
2023-03-28T12:14:37.763Z,2.85
2023-03-28T12:17:22.207Z,2.33
2023-03-28T12:19:49.744Z,1.63
2023-03-28T12:22:26.767Z,3.33
2023-03-28T12:25:18.368Z,4.15
2023-03-28T12:28:01.303Z,2.70
2023-03-28T12:30:45.461Z,1.65
2023-03-28T12:33:51.535Z,2.28
2023-03-28T12:37:12.291Z,2.72
2023-03-28T12:39:54.878Z,1.63
2023-03-28T12:42:27.295Z,1.73
2023-03-28T12:45:03.702Z,2.63
2023-03-28T12:47:45.058Z,3.67
2023-03-28T12:50:25.301Z,2.60
2023-03-28T12:52:53.686Z,3.22
2023-03-28T12:55:34.152Z,4.03
2023-03-28T12:58:20.764Z,1.73
2023-03-28T13:01:06.138Z,3.78
2023-03-28T13:03:42.388Z,2.13
2023-03-28T13:06:28.270Z,7.18
2023-03-28T13:09:14.528Z,3.15
2023-03-28T13:11:52.668Z,3.65
2023-03-28T13:14:36.607Z,1.80
2023-03-28T13:17:25.284Z,3.90
2023-03-28T13:19:53.516Z,1.50
2023-03-28T13:22:32.924Z,1.83
2023-03-28T13:25:22.259Z,1.98
2023-03-28T13:27:51.759Z,3.05
2023-03-28T13:30:21.527Z,2.25
2023-03-28T13:32:51.018Z,3.08
2023-03-28T13:35:42.995Z,2.42
2023-03-28T13:38:29.373Z,1.67
2023-03-28T13:41:01.377Z,1.92
2023-03-28T13:43:34.977Z,2.58
2023-03-28T13:46:19.513Z,4.18
2023-03-28T13:49:01.220Z,1.48
2023-03-28T13:51:39.104Z,1.92
2023-03-28T13:54:10.680Z,1.35
2023-03-28T13:56:43.653Z,5.18
2023-03-28T13:59:26.634Z,3.65
2023-03-28T14:01:57.507Z,2.25
2023-03-28T14:04:35.872Z,3.08
2023-03-28T14:07:03.488Z,3.58
2023-03-28T14:09:35.346Z,3.08
2023-03-28T14:12:06.627Z,5.78
2023-03-28T14:14:47.459Z,3.33
2023-03-28T14:17:18.291Z,4.93
2023-03-28T14:19:51.222Z,2.88
2023-03-28T14:22:21.586Z,4.57
2023-03-28T14:24:52.917Z,4.65
2023-03-28T14:27:41.505Z,3.15
2023-03-28T14:30:39.268Z,2.22
2023-03-28T14:33:14.667Z,3.30
2023-03-28T14:35:43.015Z,3.85
2023-03-28T14:38:30.089Z,2.05
2023-03-28T14:41:06.812Z,2.85
2023-03-28T14:43:34.578Z,4.20
2023-03-28T14:46:06.619Z,3.90
2023-03-28T14:48:36.963Z,6.57
2023-03-28T14:51:05.881Z,8.07
2023-03-28T14:53:40.950Z,4.20
2023-03-28T14:56:12.803Z,3.88
2023-03-28T14:58:43.817Z,3.13
2023-03-28T15:01:22.686Z,3.65
2023-03-28T15:04:06.685Z,5.45
2023-03-28T15:06:35.342Z,4.70
2023-03-28T15:09:11.269Z,5.57
2023-03-28T15:11:43.462Z,5.35
2023-03-28T15:14:22.991Z,2.25
2023-03-28T15:16:50.824Z,3.05
2023-03-28T15:19:34.365Z,2.33
2023-03-28T15:22:05.301Z,4.75
2023-03-28T15:24:35.513Z,2.70
2023-03-28T15:27:04.155Z,3.92
2023-03-28T15:29:36.050Z,4.20
2023-03-28T15:32:13.723Z,2.15
2023-03-28T15:34:55.536Z,2.40
2023-03-28T15:37:25.899Z,3.60
2023-03-28T15:39:53.837Z,3.13
2023-03-28T15:42:21.397Z,1.70
2023-03-28T15:44:57.567Z,2.95
2023-03-28T15:47:30.198Z,2.55
2023-03-28T15:50:36.070Z,2.72
2023-03-28T15:53:07.379Z,5.50
2023-03-28T15:55:35.031Z,3.50
2023-03-28T15:58:04.784Z,1.98
2023-03-28T16:00:42.462Z,5.57
2023-03-28T16:03:21.757Z,2.17
2023-03-28T16:06:01.880Z,1.60
2023-03-28T16:08:41.180Z,3.58
2023-03-28T16:11:17.146Z,1.92
2023-03-28T16:14:04.437Z,2.25
2023-03-28T16:16:56.431Z,4.70
2023-03-28T16:19:36.677Z,4.05
2023-03-28T16:22:04.107Z,4.90
2023-03-28T16:24:31.518Z,6.22
2023-03-28T16:26:59.840Z,3.58
2023-03-28T16:29:27.907Z,2.83
2023-03-28T16:31:55.265Z,6.25
2023-03-28T16:34:22.655Z,2.05
2023-03-28T16:36:50.041Z,2.10
2023-03-28T16:39:17.466Z,2.58
2023-03-28T16:41:44.761Z,4.13
2023-03-28T16:44:11.987Z,4.85
2023-03-28T16:46:39.498Z,4.65
2023-03-28T16:49:07.541Z,4.00
2023-03-28T16:51:34.870Z,6.93
2023-03-28T16:54:02.220Z,8.57
2023-03-28T16:56:30.266Z,9.05
2023-03-28T16:58:57.688Z,6.40
2023-03-28T17:01:25.229Z,4.15
2023-03-28T17:03:53.584Z,4.90
2023-03-28T17:06:21.864Z,3.55
2023-03-28T17:08:49.543Z,4.70
2023-03-28T17:11:16.885Z,4.57
2023-03-28T17:13:44.188Z,6.68
2023-03-28T17:16:11.618Z,5.13
2023-03-28T17:18:38.995Z,2.85
2023-03-28T17:21:09.329Z,2.97
2023-03-28T17:23:38.052Z,6.80
2023-03-28T17:26:08.323Z,6.75
2023-03-28T17:28:39.207Z,3.70
2023-03-28T17:31:11.745Z,9.15
2023-03-28T17:33:39.586Z,8.10
2023-03-28T17:36:22.001Z,10.50
2023-03-28T17:38:51.557Z,11.43
2023-03-28T17:41:19.883Z,4.97
2023-03-28T17:43:47.360Z,4.45
2023-03-28T17:46:15.210Z,4.15
2023-03-28T17:48:43.304Z,4.43
2023-03-28T17:51:11.679Z,5.20
2023-03-28T17:53:41.031Z,8.45
2023-03-28T17:56:09.743Z,10.25
2023-03-28T17:58:37.767Z,4.15
2023-03-28T18:01:13.518Z,4.82
2023-03-28T18:03:41.648Z,4.55
2023-03-28T18:06:29.363Z,4.90
2023-03-28T18:08:56.691Z,6.70
2023-03-28T18:11:24.027Z,8.02
2023-03-28T18:13:53.671Z,6.18
2023-03-28T18:16:21.035Z,6.20
2023-03-28T18:18:48.453Z,5.95
2023-03-28T18:21:15.852Z,4.70
2023-03-28T18:23:43.537Z,5.35
2023-03-28T18:26:12.138Z,4.85
2023-03-28T18:28:39.809Z,4.47
2023-03-28T18:31:12.498Z,4.75
2023-03-28T18:33:42.201Z,5.07
2023-03-28T18:36:10.699Z,4.63
2023-03-28T18:38:40.150Z,6.28
2023-03-28T18:41:08.368Z,6.55
2023-03-28T18:43:37.721Z,5.00
2023-03-28T18:46:07.763Z,4.43
2023-03-28T18:48:36.265Z,5.00
2023-03-28T18:51:06.653Z,6.30
2023-03-28T18:53:35.555Z,4.72
2023-03-28T18:56:04.074Z,5.32
2023-03-28T18:58:32.365Z,4.43
2023-03-28T19:01:04.074Z,7.97
2023-03-28T19:03:42.282Z,4.85
2023-03-28T19:06:12.402Z,8.07
2023-03-28T19:08:40.428Z,4.38
2023-03-28T19:11:19.034Z,5.38
2023-03-28T19:13:47.090Z,5.78
2023-03-28T19:16:19.391Z,5.57
2023-03-28T19:21:16.723Z,10.52
2023-03-28T19:23:44.600Z,5.75
2023-03-28T19:26:13.099Z,6.22
2023-03-28T19:28:41.552Z,4.35
2023-03-28T19:31:11.173Z,10.13
2023-03-28T19:33:40.839Z,15.70
2023-03-28T19:36:09.801Z,11.38
2023-03-28T19:38:38.720Z,12.85
2023-03-28T19:41:15.744Z,10.88
2023-03-28T19:43:43.666Z,6.43
2023-03-28T19:46:15.477Z,9.25
2023-03-28T19:48:42.894Z,8.80
2023-03-28T19:51:10.323Z,12.32
2023-03-28T19:53:37.782Z,9.45
2023-03-28T19:56:06.770Z,11.48
2023-03-28T19:58:35.159Z,9.50
2023-03-28T20:01:04.084Z,11.70
2023-03-28T20:03:31.883Z,8.95
2023-03-28T20:06:08.540Z,13.63
2023-03-28T20:08:35.949Z,9.73
2023-03-28T20:11:07.218Z,9.65
2023-03-28T20:13:34.868Z,9.63
2023-03-28T20:16:04.365Z,10.02
2023-03-28T20:18:32.675Z,10.90
2023-03-28T20:21:02.654Z,8.13
2023-03-28T20:23:32.760Z,10.18
2023-03-28T20:26:01.685Z,8.90
2023-03-28T20:28:32.004Z,6.32
2023-03-28T20:30:59.777Z,10.15
2023-03-28T20:33:27.302Z,8.88
2023-03-28T20:35:57.133Z,8.55
2023-03-28T20:38:25.955Z,7.80
2023-03-28T20:40:53.324Z,8.50
2023-03-28T20:43:21.089Z,8.02
2023-03-28T20:45:56.250Z,6.65
2023-03-28T20:48:37.221Z,8.20
2023-03-28T20:51:14.313Z,7.53
2023-03-28T20:53:50.130Z,5.75
2023-03-28T20:56:19.988Z,6.45
2023-03-28T20:58:48.311Z,11.82
2023-03-28T21:01:16.516Z,5.82
2023-03-28T21:03:48.272Z,9.18
2023-03-28T21:06:28.900Z,7.95
2023-03-28T21:09:01.759Z,6.07
2023-03-28T21:11:31.983Z,9.63
2023-03-28T21:14:00.383Z,6.82
2023-03-28T21:16:29.495Z,8.07
2023-03-28T21:18:57.452Z,6.95
2023-03-28T21:21:25.187Z,7.13
2023-03-28T21:23:53.210Z,7.88
2023-03-28T21:26:22.947Z,9.00
2023-03-28T21:28:52.519Z,5.50
2023-03-28T21:31:24.919Z,5.90
2023-03-28T21:33:59.435Z,9.20
2023-03-28T21:36:28.033Z,7.93
2023-03-28T21:38:56.196Z,4.55
2023-03-28T21:41:23.891Z,7.05
2023-03-28T21:43:53.671Z,10.77
2023-03-28T21:46:21.995Z,5.93
2023-03-28T21:48:50.005Z,6.18
2023-03-28T21:51:17.833Z,6.32
2023-03-28T21:53:46.182Z,6.55
2023-03-28T21:56:16.279Z,5.82
2023-03-28T21:58:44.029Z,5.35
2023-03-28T22:01:13.861Z,4.85
2023-03-28T22:03:41.462Z,4.43
2023-03-28T22:06:09.172Z,5.03
2023-03-28T22:08:36.697Z,7.15
2023-03-28T22:11:13.492Z,6.68
2023-03-28T22:13:42.005Z,7.15
2023-03-28T22:16:09.638Z,7.75
2023-03-28T22:18:37.104Z,7.22
2023-03-28T22:21:04.971Z,7.30
2023-03-28T22:23:32.327Z,6.07
2023-03-28T22:25:59.669Z,6.03
2023-03-28T22:28:27.059Z,8.82
2023-03-28T22:30:55.345Z,6.82
2023-03-28T22:33:24.132Z,6.90
2023-03-28T22:35:51.806Z,5.95
2023-03-28T22:38:19.518Z,5.68
2023-03-28T22:40:47.622Z,5.82
2023-03-28T22:43:16.413Z,11.90
2023-03-28T22:45:43.895Z,6.95
2023-03-28T22:48:14.643Z,6.25
2023-03-28T22:50:44.301Z,6.20
2023-03-28T22:53:12.593Z,5.93
2023-03-28T22:55:41.696Z,7.30
2023-03-28T22:58:09.074Z,7.38
2023-03-28T23:00:36.622Z,5.95
2023-03-28T23:03:04.144Z,5.93
2023-03-28T23:05:32.005Z,7.50
2023-03-28T23:08:00.239Z,6.95
2023-03-28T23:10:28.118Z,6.72
2023-03-28T23:12:55.450Z,7.28
2023-03-28T23:15:22.873Z,6.68
2023-03-28T23:17:50.910Z,6.75
2023-03-28T23:20:19.197Z,5.30
2023-03-28T23:22:48.627Z,5.82
2023-03-28T23:25:18.709Z,6.25
2023-03-28T23:27:46.661Z,7.60
2023-03-28T23:30:15.756Z,5.15
2023-03-28T23:32:43.509Z,5.53
2023-03-28T23:35:11.836Z,8.15
2023-03-28T23:37:39.539Z,6.50
2023-03-28T23:40:14.839Z,9.57
2023-03-28T23:42:44.733Z,5.75
2023-03-28T23:45:14.678Z,6.45
2023-03-28T23:47:43.959Z,5.13
2023-03-28T23:50:12.059Z,4.82
2023-03-28T23:52:39.996Z,10.13
2023-03-28T23:55:08.770Z,7.18
2023-03-28T23:57:36.405Z,8.57
