createdAt,value
2022-11-05T00:04:34.020Z,24.51
2022-11-05T00:09:41.224Z,24.53
2022-11-05T00:14:48.377Z,24.53
2022-11-05T00:19:55.632Z,24.54
2022-11-05T00:25:03.012Z,24.53
2022-11-05T00:30:10.203Z,24.53
2022-11-05T00:35:17.402Z,24.50
2022-11-05T00:40:24.723Z,24.53
2022-11-05T00:45:31.780Z,24.51
2022-11-05T00:50:38.981Z,24.55
2022-11-05T00:55:46.165Z,24.53
2022-11-05T01:00:53.362Z,24.55
2022-11-05T01:06:00.538Z,24.55
2022-11-05T01:11:07.770Z,24.54
2022-11-05T01:16:14.965Z,24.53
2022-11-05T01:21:22.171Z,24.59
2022-11-05T01:26:29.556Z,24.68
2022-11-05T01:31:36.774Z,24.75
2022-11-05T01:36:43.977Z,24.77
2022-11-05T01:41:51.274Z,24.75
2022-11-05T01:46:58.490Z,24.73
2022-11-05T01:52:05.746Z,24.69
2022-11-05T01:57:13.092Z,24.66
2022-11-05T02:02:20.616Z,24.58
2022-11-05T02:07:27.773Z,24.56
2022-11-05T02:12:35.060Z,24.48
2022-11-05T02:17:42.336Z,24.43
2022-11-05T02:22:49.575Z,24.39
2022-11-05T02:27:56.933Z,24.33
2022-11-05T02:33:04.044Z,24.24
2022-11-05T02:38:11.281Z,24.17
2022-11-05T02:43:18.636Z,24.10
2022-11-05T02:48:25.930Z,24.05
2022-11-05T02:53:33.189Z,23.99
2022-11-05T02:58:40.553Z,23.92
2022-11-05T03:03:47.856Z,23.88
2022-11-05T03:08:55.186Z,23.83
2022-11-05T03:14:02.415Z,23.77
2022-11-05T03:19:09.617Z,23.73
2022-11-05T03:24:16.827Z,23.68
2022-11-05T03:29:24.055Z,23.64
2022-11-05T03:34:31.180Z,23.57
2022-11-05T03:39:38.509Z,23.53
2022-11-05T03:44:45.882Z,23.49
2022-11-05T03:49:53.078Z,23.44
2022-11-05T03:55:00.261Z,23.41
2022-11-05T04:00:07.589Z,23.38
2022-11-05T04:05:14.755Z,23.36
2022-11-05T04:10:21.955Z,23.34
2022-11-05T04:15:29.486Z,23.29
2022-11-05T04:20:36.628Z,23.23
2022-11-05T04:25:43.848Z,23.22
2022-11-05T04:30:51.336Z,23.17
2022-11-05T04:35:58.578Z,23.15
2022-11-05T04:41:05.847Z,23.13
2022-11-05T04:46:13.132Z,23.15
2022-11-05T04:51:20.371Z,23.13
2022-11-05T04:56:27.571Z,23.13
2022-11-05T05:01:35.115Z,23.11
2022-11-05T05:06:45.216Z,23.07
2022-11-05T05:11:52.573Z,23.06
2022-11-05T05:17:00.107Z,23.03
2022-11-05T05:22:07.230Z,23.03
2022-11-05T05:27:14.444Z,22.97
2022-11-05T05:32:21.798Z,22.94
2022-11-05T05:37:28.955Z,22.94
2022-11-05T05:42:41.750Z,22.90
2022-11-05T05:47:43.414Z,22.90
2022-11-05T05:52:50.776Z,22.87
2022-11-05T05:57:58.010Z,22.82
2022-11-05T06:03:05.465Z,22.81
2022-11-05T06:08:12.537Z,22.78
2022-11-05T06:13:19.801Z,22.75
2022-11-05T06:18:27.104Z,22.75
2022-11-05T06:23:34.319Z,22.75
2022-11-05T06:28:41.677Z,22.75
2022-11-05T06:33:48.975Z,22.77
2022-11-05T06:38:56.226Z,22.80
2022-11-05T06:44:03.401Z,22.78
2022-11-05T06:49:12.340Z,22.77
2022-11-05T06:54:19.704Z,22.73
2022-11-05T06:59:26.974Z,22.71
2022-11-05T07:04:34.167Z,22.67
2022-11-05T07:09:41.436Z,22.68
2022-11-05T07:14:48.725Z,22.66
2022-11-05T07:19:56.009Z,22.64
2022-11-05T07:25:03.071Z,22.62
2022-11-05T07:30:10.340Z,22.58
2022-11-05T07:35:17.529Z,22.55
2022-11-05T07:40:24.744Z,22.51
2022-11-05T07:45:31.998Z,22.50
2022-11-05T07:50:39.269Z,22.47
2022-11-05T07:55:46.484Z,22.47
2022-11-05T08:00:53.797Z,22.44
2022-11-05T08:06:00.932Z,22.46
2022-11-05T08:11:08.078Z,22.46
2022-11-05T08:16:15.299Z,22.46
2022-11-05T08:21:22.522Z,22.52
2022-11-05T08:26:29.656Z,22.53
2022-11-05T08:31:36.896Z,22.53
2022-11-05T08:36:44.201Z,22.51
2022-11-05T08:41:51.378Z,22.48
2022-11-05T08:46:59.225Z,22.47
2022-11-05T08:52:06.452Z,22.47
2022-11-05T08:57:13.651Z,22.43
2022-11-05T09:02:21.095Z,22.38
2022-11-05T09:07:28.134Z,22.39
2022-11-05T09:12:36.153Z,22.35
2022-11-05T09:17:43.329Z,22.35
2022-11-05T09:22:50.666Z,22.32
2022-11-05T09:27:57.865Z,22.28
2022-11-05T09:33:05.113Z,22.25
2022-11-05T09:38:12.395Z,22.25
2022-11-05T09:43:19.595Z,22.23
2022-11-05T09:48:26.844Z,22.23
2022-11-05T09:53:34.071Z,22.23
2022-11-05T09:58:41.333Z,22.24
2022-11-05T10:03:48.635Z,22.22
2022-11-05T10:08:55.941Z,22.21
2022-11-05T10:14:03.094Z,22.33
2022-11-05T10:19:10.341Z,22.37
2022-11-05T10:24:17.573Z,22.35
2022-11-05T10:29:24.719Z,22.28
2022-11-05T10:34:31.902Z,21.79
2022-11-05T10:39:39.159Z,22.11
2022-11-05T10:44:46.336Z,22.19
2022-11-05T10:49:53.581Z,22.19
2022-11-05T10:55:00.869Z,22.23
2022-11-05T11:00:08.046Z,22.43
2022-11-05T11:05:15.269Z,22.64
2022-11-05T11:10:22.496Z,22.76
2022-11-05T11:15:29.681Z,22.91
2022-11-05T11:20:36.859Z,23.00
2022-11-05T11:25:44.077Z,23.13
2022-11-05T11:30:51.216Z,23.16
2022-11-05T11:35:58.443Z,23.24
2022-11-05T11:41:05.712Z,23.32
2022-11-05T11:46:15.102Z,23.32
2022-11-05T11:51:19.993Z,23.34
2022-11-05T11:56:27.296Z,23.36
2022-11-05T12:01:34.428Z,23.37
2022-11-05T12:06:41.605Z,23.39
2022-11-05T12:11:48.910Z,23.36
2022-11-05T12:16:56.049Z,23.41
2022-11-05T12:22:03.422Z,23.49
2022-11-05T12:27:10.652Z,23.59
2022-11-05T12:32:17.908Z,23.74
2022-11-05T12:37:25.050Z,23.70
2022-11-05T12:42:32.313Z,23.64
2022-11-05T12:47:39.469Z,23.54
2022-11-05T12:52:46.701Z,23.47
2022-11-05T12:57:54.054Z,23.51
2022-11-05T13:03:01.140Z,23.44
2022-11-05T13:08:08.389Z,23.45
2022-11-05T13:13:15.652Z,23.60
2022-11-05T13:18:22.839Z,23.67
2022-11-05T13:23:30.292Z,23.73
2022-11-05T13:28:37.698Z,23.76
2022-11-05T13:33:44.916Z,23.72
2022-11-05T13:38:52.317Z,23.74
2022-11-05T13:43:59.711Z,23.81
2022-11-05T13:49:06.910Z,23.84
2022-11-05T13:54:14.065Z,23.82
2022-11-05T13:59:21.369Z,23.84
2022-11-05T14:04:28.549Z,23.86
2022-11-05T14:09:35.916Z,23.84
2022-11-05T14:14:43.134Z,23.88
2022-11-05T14:19:51.068Z,23.85
2022-11-05T14:24:58.255Z,23.87
2022-11-05T14:30:05.468Z,23.87
2022-11-05T14:35:13.816Z,23.87
2022-11-05T14:40:21.056Z,23.88
2022-11-05T14:45:28.275Z,23.90
2022-11-05T14:50:35.447Z,23.88
2022-11-05T14:55:42.649Z,23.85
2022-11-05T15:00:50.073Z,24.00
2022-11-05T15:05:57.424Z,24.04
2022-11-05T15:11:04.676Z,24.06
2022-11-05T15:16:11.971Z,24.09
2022-11-05T15:21:19.416Z,24.09
2022-11-05T15:26:26.800Z,24.10
2022-11-05T15:31:34.177Z,24.10
2022-11-05T15:36:41.985Z,24.13
2022-11-05T15:41:49.127Z,24.14
2022-11-05T15:46:56.761Z,24.18
2022-11-05T15:52:04.346Z,23.94
2022-11-05T15:57:11.965Z,24.04
2022-11-05T16:02:19.552Z,24.19
2022-11-05T16:07:26.689Z,24.23
2022-11-05T16:12:33.942Z,24.21
2022-11-05T16:17:41.528Z,24.23
2022-11-05T16:22:48.979Z,24.30
2022-11-05T16:27:56.218Z,24.19
2022-11-05T16:33:03.385Z,24.17
2022-11-05T16:38:10.875Z,24.24
2022-11-05T16:43:18.940Z,24.29
2022-11-05T16:48:26.184Z,24.30
2022-11-05T16:53:33.371Z,24.29
2022-11-05T16:58:40.750Z,24.30
2022-11-05T17:03:48.413Z,24.27
2022-11-05T17:08:55.900Z,24.26
2022-11-05T17:14:03.204Z,24.25
2022-11-05T17:19:10.947Z,24.20
2022-11-05T17:24:18.644Z,24.13
2022-11-05T17:29:26.196Z,24.10
2022-11-05T17:34:33.725Z,24.11
2022-11-05T17:39:41.220Z,24.16
2022-11-05T17:44:48.729Z,24.14
2022-11-05T17:49:56.318Z,24.19
2022-11-05T17:55:03.819Z,24.26
2022-11-05T18:00:11.431Z,24.32
2022-11-05T18:05:19.301Z,24.40
2022-11-05T18:10:26.864Z,24.46
2022-11-05T18:15:34.584Z,24.53
2022-11-05T18:20:42.320Z,24.56
2022-11-05T18:25:52.883Z,24.51
2022-11-05T18:31:00.600Z,24.45
2022-11-05T18:36:08.218Z,24.46
2022-11-05T18:41:15.929Z,24.46
2022-11-05T18:46:51.219Z,24.41
2022-11-05T18:51:31.392Z,24.42
2022-11-05T18:56:38.979Z,24.41
2022-11-05T19:01:46.845Z,24.46
2022-11-05T19:06:54.453Z,24.50
2022-11-05T19:12:01.797Z,24.51
2022-11-05T19:17:09.339Z,24.56
2022-11-05T19:22:17.142Z,24.53
2022-11-05T19:27:24.623Z,24.54
2022-11-05T19:32:32.188Z,24.61
2022-11-05T19:37:39.914Z,24.56
2022-11-05T19:42:47.358Z,24.51
2022-11-05T19:47:54.640Z,24.46
2022-11-05T19:53:02.163Z,24.42
2022-11-05T19:58:10.250Z,24.46
2022-11-05T20:03:17.144Z,24.49
2022-11-05T20:08:24.677Z,24.53
2022-11-05T20:13:32.075Z,24.54
2022-11-05T20:18:39.784Z,24.57
2022-11-05T20:23:47.554Z,24.54
2022-11-05T20:28:55.114Z,24.53
2022-11-05T20:34:02.747Z,24.54
2022-11-05T20:39:10.475Z,24.54
2022-11-05T20:44:17.962Z,24.54
2022-11-05T20:49:26.118Z,24.50
2022-11-05T20:54:33.101Z,24.56
2022-11-05T20:59:40.599Z,24.50
2022-11-05T21:04:48.215Z,24.51
2022-11-05T21:09:55.860Z,24.51
2022-11-05T21:15:03.437Z,24.49
2022-11-05T21:20:11.055Z,24.41
2022-11-05T21:25:18.524Z,24.44
2022-11-05T21:30:26.299Z,24.48
2022-11-05T21:35:33.583Z,24.45
2022-11-05T21:40:41.042Z,24.49
2022-11-05T21:45:48.381Z,24.47
2022-11-05T21:50:55.674Z,24.46
2022-11-05T21:56:02.998Z,24.48
2022-11-05T22:01:10.257Z,24.44
2022-11-05T22:06:17.497Z,24.32
2022-11-05T22:11:24.810Z,24.34
2022-11-05T22:16:32.268Z,24.39
2022-11-05T22:21:39.544Z,24.46
2022-11-05T22:26:46.835Z,24.51
2022-11-05T22:31:54.036Z,24.61
2022-11-05T22:37:01.217Z,24.65
2022-11-05T22:42:09.088Z,24.78
2022-11-05T22:47:15.749Z,24.75
2022-11-05T22:52:22.951Z,24.78
2022-11-05T22:57:30.256Z,24.80
2022-11-05T23:02:37.677Z,24.84
2022-11-05T23:07:44.717Z,24.80
2022-11-05T23:12:51.951Z,24.80
2022-11-05T23:17:59.126Z,24.83
2022-11-05T23:23:06.347Z,24.93
2022-11-05T23:28:13.956Z,25.01
2022-11-05T23:33:20.839Z,25.03
2022-11-05T23:38:28.041Z,25.05
2022-11-05T23:43:35.301Z,25.04
2022-11-05T23:48:42.428Z,25.10
2022-11-05T23:53:49.628Z,25.15
2022-11-05T23:58:56.781Z,25.23
