createdAt,value
2022-10-15T00:00:02.359Z,79
2022-10-15T00:20:02.707Z,79
2022-10-15T01:00:02.329Z,81
2022-10-15T01:20:02.825Z,82
2022-10-15T01:40:03.283Z,83
2022-10-15T02:00:02.674Z,84
2022-10-15T02:20:02.379Z,84
2022-10-15T02:40:02.886Z,84
2022-10-15T03:00:04.294Z,84
2022-10-15T03:20:03.312Z,84
2022-10-15T03:40:02.886Z,84
2022-10-15T04:00:03.138Z,85
2022-10-15T04:20:02.495Z,85
2022-10-15T04:40:02.846Z,85
2022-10-15T05:00:03.311Z,85
2022-10-15T05:20:03.198Z,85
2022-10-15T05:40:02.608Z,85
2022-10-15T06:00:02.958Z,85
2022-10-15T06:20:02.511Z,85
2022-10-15T06:40:02.806Z,85
2022-10-15T07:00:03.311Z,85
2022-10-15T07:20:02.658Z,85
2022-10-15T07:40:03.005Z,84
2022-10-15T08:00:02.873Z,84
2022-10-15T08:20:02.648Z,82
2022-10-15T08:40:02.943Z,80
2022-10-15T09:00:02.415Z,78
2022-10-15T09:20:02.941Z,76
2022-10-15T09:40:02.403Z,74
2022-10-15T10:00:02.997Z,72
2022-10-15T10:20:02.508Z,70
2022-10-15T10:40:02.860Z,70
2022-10-15T11:00:03.215Z,70
2022-10-15T11:20:48.500Z,70
2022-10-15T11:40:02.540Z,70
2022-10-15T12:00:03.379Z,70
2022-10-15T12:20:03.043Z,69
2022-10-15T12:40:02.672Z,68
2022-10-15T13:00:03.141Z,68
2022-10-15T13:20:02.743Z,69
2022-10-15T13:40:08.288Z,69
2022-10-15T14:00:02.828Z,70
2022-10-15T14:20:27.770Z,70
2022-10-15T14:40:02.490Z,71
2022-10-15T15:00:03.163Z,71
2022-10-15T15:40:03.086Z,73
2022-10-15T16:00:02.679Z,74
2022-10-15T16:20:02.396Z,75
2022-10-15T16:40:03.164Z,76
2022-10-15T17:00:02.616Z,76
2022-10-15T17:20:02.963Z,77
2022-10-15T17:40:02.526Z,78
2022-10-15T18:00:03.081Z,78
2022-10-15T18:20:02.670Z,79
2022-10-15T18:40:03.031Z,79
2022-10-15T19:00:02.754Z,80
2022-10-15T19:20:02.192Z,81
2022-10-15T19:40:02.540Z,82
2022-10-15T20:00:03.029Z,82
2022-10-15T20:20:02.409Z,82
2022-10-15T20:40:02.697Z,82
2022-10-15T21:00:03.216Z,83
2022-10-15T21:20:03.008Z,83
2022-10-15T21:40:02.634Z,83
2022-10-15T22:00:03.285Z,82
2022-10-15T22:20:02.881Z,83
2022-10-15T22:40:02.226Z,83
2022-10-15T23:00:02.605Z,83
2022-10-15T23:20:03.073Z,83
2022-10-15T23:40:02.147Z,83
