createdAt,value
2023-01-07T00:01:38.388Z,11.40
2023-01-07T00:04:07.183Z,11.40
2023-01-07T00:06:36.896Z,11.50
2023-01-07T00:09:05.643Z,11.50
2023-01-07T00:11:35.584Z,11.50
2023-01-07T00:14:04.785Z,11.50
2023-01-07T00:16:33.647Z,11.50
2023-01-07T00:19:02.769Z,11.50
2023-01-07T00:21:30.361Z,11.50
2023-01-07T00:23:59.675Z,11.50
2023-01-07T00:26:29.986Z,11.60
2023-01-07T00:28:58.211Z,11.60
2023-01-07T00:31:27.881Z,11.60
2023-01-07T00:33:55.234Z,11.60
2023-01-07T00:36:24.145Z,11.60
2023-01-07T00:38:58.439Z,11.60
2023-01-07T00:41:26.162Z,11.60
2023-01-07T00:43:53.297Z,11.60
2023-01-07T00:46:22.100Z,11.60
2023-01-07T00:48:50.288Z,11.60
2023-01-07T00:51:18.594Z,11.60
2023-01-07T00:53:45.914Z,11.60
2023-01-07T00:56:17.784Z,11.60
2023-01-07T00:58:45.048Z,11.60
2023-01-07T01:01:12.518Z,11.60
2023-01-07T01:03:40.787Z,11.60
2023-01-07T01:06:17.005Z,11.60
2023-01-07T01:08:46.211Z,11.60
2023-01-07T01:11:15.631Z,11.60
2023-01-07T01:13:43.968Z,11.60
2023-01-07T01:16:14.355Z,11.60
2023-01-07T01:18:41.942Z,11.60
2023-01-07T01:21:11.581Z,11.60
2023-01-07T01:23:38.625Z,11.60
2023-01-07T01:26:07.825Z,11.60
2023-01-07T01:28:35.480Z,11.60
2023-01-07T01:31:05.329Z,11.60
2023-01-07T01:33:42.819Z,11.60
2023-01-07T01:36:13.130Z,11.60
2023-01-07T01:38:40.871Z,11.70
2023-01-07T01:41:08.713Z,11.70
2023-01-07T01:43:41.427Z,11.70
2023-01-07T01:46:36.635Z,11.70
2023-01-07T01:49:08.171Z,11.70
2023-01-07T01:51:40.315Z,11.80
2023-01-07T01:54:10.721Z,11.80
2023-01-07T01:56:45.267Z,11.80
2023-01-07T01:59:17.868Z,11.80
2023-01-07T02:01:45.832Z,11.80
2023-01-07T02:04:19.745Z,11.80
2023-01-07T02:07:14.940Z,11.90
2023-01-07T02:09:50.733Z,11.90
2023-01-07T02:12:31.243Z,11.90
2023-01-07T02:15:07.606Z,11.90
2023-01-07T02:18:05.277Z,11.90
2023-01-07T02:20:35.437Z,11.90
2023-01-07T02:23:36.319Z,11.90
2023-01-07T02:26:12.296Z,11.90
2023-01-07T02:29:04.089Z,12.00
2023-01-07T02:31:50.307Z,12.00
2023-01-07T02:34:57.622Z,11.90
2023-01-07T02:37:37.861Z,12.00
2023-01-07T02:40:19.299Z,12.00
2023-01-07T02:43:05.424Z,12.00
2023-01-07T02:45:40.867Z,12.00
2023-01-07T02:48:15.243Z,12.00
2023-01-07T02:50:42.204Z,12.00
2023-01-07T02:53:13.129Z,12.00
2023-01-07T02:55:56.089Z,12.00
2023-01-07T02:58:29.941Z,12.00
2023-01-07T03:01:21.930Z,12.10
2023-01-07T03:04:04.337Z,12.00
2023-01-07T03:06:40.428Z,12.10
2023-01-07T03:09:30.529Z,12.10
2023-01-07T03:11:57.780Z,12.10
2023-01-07T03:14:34.552Z,12.10
2023-01-07T03:17:06.521Z,12.10
2023-01-07T03:19:36.454Z,12.10
2023-01-07T03:22:08.391Z,12.10
2023-01-07T03:24:36.052Z,12.10
2023-01-07T03:27:06.137Z,12.10
2023-01-07T03:29:35.736Z,12.10
2023-01-07T03:32:27.492Z,12.10
2023-01-07T03:34:54.947Z,12.10
2023-01-07T03:37:24.690Z,12.10
2023-01-07T03:39:52.689Z,12.10
2023-01-07T03:42:42.843Z,12.20
2023-01-07T03:45:21.785Z,12.10
2023-01-07T03:47:51.685Z,12.20
2023-01-07T03:50:19.995Z,12.20
2023-01-07T03:52:51.269Z,12.20
2023-01-07T03:55:19.972Z,12.20
2023-01-07T03:57:48.726Z,12.20
2023-01-07T04:00:17.227Z,12.10
2023-01-07T04:02:51.602Z,12.10
2023-01-07T04:05:23.917Z,12.10
2023-01-07T04:07:51.030Z,12.10
2023-01-07T04:10:18.597Z,12.10
2023-01-07T04:12:45.941Z,12.10
2023-01-07T04:15:12.984Z,12.10
2023-01-07T04:17:40.972Z,12.10
2023-01-07T04:20:10.318Z,12.10
2023-01-07T04:22:37.672Z,12.10
2023-01-07T04:25:06.403Z,12.10
2023-01-07T04:27:33.912Z,12.00
2023-01-07T04:30:02.172Z,12.00
2023-01-07T04:32:33.871Z,12.00
2023-01-07T04:35:01.073Z,11.90
2023-01-07T04:37:29.227Z,12.00
2023-01-07T04:39:57.124Z,11.90
2023-01-07T04:42:24.183Z,11.90
2023-01-07T04:44:51.744Z,11.90
2023-01-07T04:47:18.690Z,11.80
2023-01-07T04:49:45.900Z,11.80
2023-01-07T04:52:12.969Z,11.70
2023-01-07T04:54:39.971Z,11.70
2023-01-07T04:57:07.521Z,11.70
2023-01-07T04:59:34.762Z,11.70
2023-01-07T05:02:05.943Z,11.70
2023-01-07T05:04:33.910Z,11.60
2023-01-07T05:07:01.984Z,11.60
2023-01-07T05:09:29.877Z,11.60
2023-01-07T05:11:57.464Z,11.60
2023-01-07T05:14:24.639Z,11.60
2023-01-07T05:16:54.131Z,11.50
2023-01-07T05:19:22.050Z,11.50
2023-01-07T05:21:49.807Z,11.50
2023-01-07T05:24:17.651Z,11.50
2023-01-07T05:26:45.480Z,11.40
2023-01-07T05:29:13.651Z,11.40
2023-01-07T05:31:43.118Z,11.40
2023-01-07T05:34:10.096Z,11.40
2023-01-07T05:36:38.112Z,11.40
2023-01-07T05:39:06.106Z,11.40
2023-01-07T05:41:33.966Z,11.40
2023-01-07T05:44:01.132Z,11.40
2023-01-07T05:46:28.202Z,11.40
2023-01-07T05:48:55.133Z,11.40
2023-01-07T05:51:22.090Z,11.40
2023-01-07T05:53:49.091Z,11.40
2023-01-07T05:56:16.056Z,11.40
2023-01-07T05:58:43.090Z,11.40
2023-01-07T06:01:10.313Z,11.40
2023-01-07T06:03:37.349Z,11.40
2023-01-07T06:06:07.426Z,11.40
2023-01-07T06:08:35.922Z,11.40
2023-01-07T06:11:03.798Z,11.40
2023-01-07T06:13:31.044Z,11.40
2023-01-07T06:16:06.633Z,11.50
2023-01-07T06:18:34.290Z,11.40
2023-01-07T06:21:01.603Z,11.50
2023-01-07T06:23:28.709Z,11.50
2023-01-07T06:25:55.803Z,11.50
2023-01-07T06:28:22.764Z,11.50
2023-01-07T06:30:50.023Z,11.50
2023-01-07T06:33:17.313Z,11.50
2023-01-07T06:35:46.019Z,11.50
2023-01-07T06:38:13.504Z,11.50
2023-01-07T06:40:40.642Z,11.50
2023-01-07T06:43:07.640Z,11.50
2023-01-07T06:45:34.700Z,11.50
2023-01-07T06:48:01.993Z,11.50
2023-01-07T06:50:29.059Z,11.50
2023-01-07T06:52:57.000Z,11.60
2023-01-07T06:55:24.086Z,11.60
2023-01-07T06:57:51.068Z,11.60
2023-01-07T07:00:18.267Z,11.60
2023-01-07T07:02:45.278Z,11.60
2023-01-07T07:05:13.005Z,11.60
2023-01-07T07:07:40.095Z,11.60
2023-01-07T07:10:08.441Z,11.60
2023-01-07T07:12:38.898Z,11.70
2023-01-07T07:15:07.267Z,11.60
2023-01-07T07:17:34.952Z,11.70
2023-01-07T07:20:01.880Z,11.70
2023-01-07T07:22:28.934Z,11.70
2023-01-07T07:24:56.035Z,11.70
2023-01-07T07:27:23.007Z,11.80
2023-01-07T07:29:50.104Z,11.80
2023-01-07T07:32:17.124Z,11.80
2023-01-07T07:34:44.278Z,11.80
2023-01-07T07:37:11.318Z,11.80
2023-01-07T07:39:38.400Z,11.80
2023-01-07T07:42:05.932Z,11.80
2023-01-07T07:44:32.987Z,11.90
2023-01-07T07:46:59.979Z,11.90
2023-01-07T07:49:27.136Z,11.90
2023-01-07T07:51:54.237Z,11.80
2023-01-07T07:54:23.814Z,11.90
2023-01-07T07:56:51.117Z,11.90
2023-01-07T07:59:18.073Z,11.90
2023-01-07T08:01:45.276Z,11.90
2023-01-07T08:04:12.475Z,11.90
2023-01-07T08:06:39.651Z,11.90
2023-01-07T08:09:07.115Z,11.90
2023-01-07T08:11:34.138Z,12.00
2023-01-07T08:14:01.402Z,12.00
2023-01-07T08:16:28.587Z,12.00
2023-01-07T08:18:55.667Z,12.00
2023-01-07T08:21:22.723Z,12.00
2023-01-07T08:23:49.642Z,12.10
2023-01-07T08:26:16.575Z,12.10
2023-01-07T08:28:45.829Z,12.10
2023-01-07T08:31:13.832Z,12.10
2023-01-07T08:33:40.909Z,12.20
2023-01-07T08:36:18.146Z,12.20
2023-01-07T08:38:55.408Z,12.20
2023-01-07T08:41:23.651Z,12.20
2023-01-07T08:43:52.969Z,12.30
2023-01-07T08:46:20.005Z,12.30
2023-01-07T08:48:47.032Z,12.30
2023-01-07T08:51:13.906Z,12.40
2023-01-07T08:53:40.883Z,12.30
2023-01-07T08:56:07.970Z,12.40
2023-01-07T08:58:35.427Z,12.40
2023-01-07T09:01:05.809Z,12.40
2023-01-07T09:03:33.575Z,12.50
2023-01-07T09:06:00.701Z,12.50
2023-01-07T09:08:27.817Z,12.50
2023-01-07T09:10:56.355Z,12.50
2023-01-07T09:13:23.559Z,12.60
2023-01-07T09:15:53.142Z,12.60
2023-01-07T09:18:20.631Z,12.60
2023-01-07T09:20:47.608Z,12.50
2023-01-07T09:23:14.558Z,12.60
2023-01-07T09:25:42.350Z,12.50
2023-01-07T09:28:09.330Z,12.60
2023-01-07T09:30:37.502Z,12.60
2023-01-07T09:33:04.926Z,12.60
2023-01-07T09:35:32.057Z,12.60
2023-01-07T09:37:59.095Z,12.60
2023-01-07T09:40:35.428Z,12.60
2023-01-07T09:43:27.299Z,12.70
2023-01-07T09:46:16.844Z,12.80
2023-01-07T09:48:47.462Z,13.00
2023-01-07T09:51:31.150Z,13.30
2023-01-07T09:54:03.016Z,13.70
2023-01-07T09:56:32.740Z,14.10
2023-01-07T09:59:01.305Z,14.40
2023-01-07T10:01:47.222Z,14.70
2023-01-07T10:04:32.677Z,15.20
2023-01-07T10:07:21.197Z,15.60
2023-01-07T10:10:28.125Z,15.90
2023-01-07T10:13:04.259Z,16.30
2023-01-07T10:16:06.247Z,16.70
2023-01-07T10:18:42.920Z,17.00
2023-01-07T10:21:18.396Z,17.20
2023-01-07T10:23:53.748Z,17.30
2023-01-07T10:26:39.440Z,17.30
2023-01-07T10:29:53.290Z,17.20
2023-01-07T10:32:22.416Z,17.10
2023-01-07T10:34:54.041Z,16.90
2023-01-07T10:37:35.836Z,16.80
2023-01-07T10:40:27.642Z,16.60
2023-01-07T10:43:20.594Z,16.60
2023-01-07T10:46:06.104Z,16.70
2023-01-07T10:49:04.950Z,16.90
2023-01-07T10:51:56.158Z,17.10
2023-01-07T10:54:44.541Z,17.20
2023-01-07T10:57:18.417Z,17.40
2023-01-07T10:59:53.650Z,17.60
2023-01-07T11:02:23.306Z,17.70
2023-01-07T11:04:50.543Z,17.80
2023-01-07T11:07:36.299Z,17.90
2023-01-07T11:10:05.814Z,18.10
2023-01-07T11:12:51.219Z,18.30
2023-01-07T11:15:24.437Z,18.40
2023-01-07T11:18:21.849Z,18.60
2023-01-07T11:20:50.636Z,18.70
2023-01-07T11:23:38.189Z,18.90
2023-01-07T11:26:28.445Z,19.00
2023-01-07T11:28:56.645Z,19.20
2023-01-07T11:31:42.735Z,19.20
2023-01-07T11:34:22.403Z,19.30
2023-01-07T11:36:49.921Z,19.30
2023-01-07T11:39:36.535Z,19.30
2023-01-07T11:42:33.731Z,19.20
2023-01-07T11:45:25.661Z,19.20
2023-01-07T11:47:55.543Z,19.20
2023-01-07T11:50:26.944Z,19.30
2023-01-07T11:53:13.734Z,19.30
2023-01-07T11:55:57.538Z,19.30
2023-01-07T11:58:30.784Z,19.30
2023-01-07T12:01:10.579Z,19.30
2023-01-07T12:03:40.829Z,19.20
2023-01-07T12:06:17.140Z,19.10
2023-01-07T12:08:58.975Z,19.00
2023-01-07T12:11:32.993Z,18.90
2023-01-07T12:14:08.455Z,18.80
2023-01-07T12:16:36.423Z,18.70
2023-01-07T12:19:34.698Z,18.60
2023-01-07T12:22:08.094Z,18.40
2023-01-07T12:24:48.559Z,18.20
2023-01-07T12:27:45.345Z,18.00
2023-01-07T12:30:43.984Z,17.80
2023-01-07T12:33:24.086Z,17.60
2023-01-07T12:35:52.205Z,17.40
2023-01-07T12:38:22.090Z,17.30
2023-01-07T12:41:00.435Z,17.10
2023-01-07T12:44:03.648Z,17.00
2023-01-07T12:46:40.746Z,16.90
2023-01-07T12:49:16.261Z,16.80
2023-01-07T12:51:57.293Z,16.70
2023-01-07T12:54:52.718Z,16.70
2023-01-07T12:57:47.736Z,16.60
2023-01-07T13:00:21.010Z,16.50
2023-01-07T13:02:54.690Z,16.40
2023-01-07T13:05:26.072Z,16.40
2023-01-07T13:08:04.380Z,16.30
2023-01-07T13:10:51.815Z,16.20
2023-01-07T13:13:31.142Z,16.10
2023-01-07T13:15:58.502Z,16.10
2023-01-07T13:18:25.723Z,16.00
2023-01-07T13:21:15.065Z,15.90
2023-01-07T13:24:08.995Z,15.80
2023-01-07T13:27:13.365Z,15.70
2023-01-07T13:29:52.904Z,15.60
2023-01-07T13:32:45.448Z,15.60
2023-01-07T13:35:48.639Z,15.50
2023-01-07T13:38:33.477Z,15.50
2023-01-07T13:41:20.038Z,15.40
2023-01-07T13:43:49.977Z,15.40
2023-01-07T13:46:21.360Z,15.30
2023-01-07T13:48:51.503Z,15.30
2023-01-07T13:51:31.164Z,15.20
2023-01-07T13:53:58.649Z,15.20
2023-01-07T13:56:26.054Z,15.20
2023-01-07T13:58:55.717Z,15.10
2023-01-07T14:01:23.864Z,15.10
2023-01-07T14:04:03.403Z,15.00
2023-01-07T14:06:32.939Z,15.00
2023-01-07T14:09:11.137Z,15.00
2023-01-07T14:11:47.796Z,14.90
2023-01-07T14:14:24.753Z,14.90
2023-01-07T14:16:57.899Z,14.90
2023-01-07T14:19:43.717Z,14.90
2023-01-07T14:22:33.833Z,14.80
2023-01-07T14:25:24.656Z,14.80
2023-01-07T14:28:13.190Z,14.70
2023-01-07T14:30:49.413Z,14.70
2023-01-07T14:33:31.149Z,14.60
2023-01-07T14:36:07.645Z,14.60
2023-01-07T14:38:34.708Z,14.50
2023-01-07T14:41:03.193Z,14.50
2023-01-07T14:43:42.447Z,14.40
2023-01-07T14:46:24.732Z,14.30
2023-01-07T14:49:04.089Z,14.30
2023-01-07T14:52:09.889Z,14.30
2023-01-07T14:54:59.580Z,14.30
2023-01-07T14:57:44.192Z,14.20
2023-01-07T15:00:30.371Z,14.20
2023-01-07T15:03:42.870Z,14.10
2023-01-07T15:06:14.459Z,14.10
2023-01-07T15:09:22.310Z,14.10
2023-01-07T15:12:10.158Z,14.10
2023-01-07T15:15:07.040Z,14.00
2023-01-07T15:17:38.170Z,14.00
2023-01-07T15:20:06.111Z,14.00
2023-01-07T15:22:39.132Z,14.00
2023-01-07T15:25:29.984Z,13.90
2023-01-07T15:28:19.159Z,13.90
2023-01-07T15:30:52.136Z,13.80
2023-01-07T15:33:39.168Z,13.90
2023-01-07T15:36:11.140Z,13.80
2023-01-07T15:38:50.618Z,13.80
2023-01-07T15:41:36.450Z,13.80
2023-01-07T15:44:39.535Z,13.80
2023-01-07T15:47:30.762Z,13.80
2023-01-07T15:49:58.159Z,13.80
2023-01-07T15:52:27.631Z,13.70
2023-01-07T15:54:54.575Z,13.70
2023-01-07T15:57:28.829Z,13.70
2023-01-07T15:59:56.788Z,13.60
2023-01-07T16:02:42.786Z,13.60
2023-01-07T16:05:10.919Z,13.60
2023-01-07T16:07:49.571Z,13.60
2023-01-07T16:10:34.549Z,13.50
2023-01-07T16:13:15.769Z,13.50
2023-01-07T16:15:42.886Z,13.50
2023-01-07T16:18:09.988Z,13.40
2023-01-07T16:20:41.112Z,13.40
2023-01-07T16:23:11.151Z,13.40
2023-01-07T16:25:46.039Z,13.40
2023-01-07T16:28:20.525Z,13.30
2023-01-07T16:30:48.885Z,13.30
2023-01-07T16:33:21.250Z,13.30
2023-01-07T16:35:49.657Z,13.20
2023-01-07T16:38:19.105Z,13.20
2023-01-07T16:40:48.061Z,13.10
2023-01-07T16:43:42.242Z,13.10
2023-01-07T16:46:16.175Z,13.00
2023-01-07T16:48:43.554Z,13.00
2023-01-07T16:51:37.727Z,12.90
2023-01-07T16:54:26.521Z,12.80
2023-01-07T16:56:59.438Z,12.80
2023-01-07T16:59:35.651Z,12.70
2023-01-07T17:02:39.223Z,12.70
2023-01-07T17:05:24.510Z,12.70
2023-01-07T17:08:00.428Z,12.60
2023-01-07T17:10:31.804Z,12.60
2023-01-07T17:13:38.918Z,12.50
2023-01-07T17:16:25.809Z,12.50
2023-01-07T17:18:54.188Z,12.40
2023-01-07T17:21:43.948Z,12.40
2023-01-07T17:24:37.723Z,12.30
2023-01-07T17:27:05.498Z,12.30
2023-01-07T17:29:36.560Z,12.30
2023-01-07T17:32:04.495Z,12.30
2023-01-07T17:34:31.552Z,12.20
2023-01-07T17:36:58.504Z,12.20
2023-01-07T17:39:25.545Z,12.20
2023-01-07T17:42:11.069Z,12.20
2023-01-07T17:44:38.043Z,12.10
2023-01-07T17:47:06.253Z,12.10
2023-01-07T17:49:33.162Z,12.10
2023-01-07T17:52:00.218Z,12.00
2023-01-07T17:54:27.179Z,12.00
2023-01-07T17:56:54.357Z,12.00
2023-01-07T17:59:23.419Z,12.00
2023-01-07T18:01:53.034Z,11.90
2023-01-07T18:04:21.514Z,11.90
2023-01-07T18:06:48.542Z,11.80
2023-01-07T18:09:15.570Z,11.80
2023-01-07T18:12:04.043Z,11.80
2023-01-07T18:14:32.639Z,11.70
2023-01-07T18:16:59.710Z,11.60
2023-01-07T18:19:26.626Z,11.60
2023-01-07T18:21:53.580Z,11.50
2023-01-07T18:24:21.797Z,11.50
2023-01-07T18:26:49.065Z,11.40
2023-01-07T18:29:16.071Z,11.40
2023-01-07T18:31:44.529Z,11.40
2023-01-07T18:34:14.615Z,11.30
2023-01-07T18:36:42.361Z,11.20
2023-01-07T18:39:17.464Z,11.20
2023-01-07T18:41:46.001Z,11.10
2023-01-07T18:44:13.157Z,11.10
2023-01-07T18:46:40.247Z,11.00
2023-01-07T18:49:07.353Z,11.00
2023-01-07T18:51:34.511Z,10.90
2023-01-07T18:54:01.771Z,10.90
2023-01-07T18:56:28.833Z,10.80
2023-01-07T18:58:55.961Z,10.80
2023-01-07T19:01:23.113Z,10.70
2023-01-07T19:03:50.461Z,10.70
2023-01-07T19:06:17.635Z,10.70
2023-01-07T19:08:44.712Z,10.70
2023-01-07T19:11:15.311Z,10.70
2023-01-07T19:13:42.505Z,10.70
2023-01-07T19:16:12.121Z,10.60
2023-01-07T19:18:39.957Z,10.60
2023-01-07T19:21:10.718Z,10.60
2023-01-07T19:23:37.822Z,10.60
2023-01-07T19:26:07.900Z,10.60
2023-01-07T19:28:35.220Z,10.60
2023-01-07T19:31:09.422Z,10.60
2023-01-07T19:33:37.550Z,10.60
2023-01-07T19:36:10.531Z,10.60
2023-01-07T19:38:46.756Z,10.60
2023-01-07T19:41:19.178Z,10.70
2023-01-07T19:43:46.804Z,10.70
2023-01-07T19:46:15.769Z,10.70
2023-01-07T19:48:43.251Z,10.70
2023-01-07T19:51:11.227Z,10.70
2023-01-07T19:53:38.466Z,10.70
2023-01-07T19:56:11.412Z,10.70
2023-01-07T19:58:39.419Z,10.70
2023-01-07T20:01:09.460Z,10.80
2023-01-07T20:03:37.604Z,10.80
2023-01-07T20:06:16.261Z,10.80
2023-01-07T20:08:43.480Z,10.80
2023-01-07T20:11:11.170Z,10.80
2023-01-07T20:13:39.947Z,10.80
2023-01-07T20:16:10.344Z,10.90
2023-01-07T20:18:43.251Z,10.90
2023-01-07T20:21:11.490Z,11.00
2023-01-07T20:23:39.726Z,11.00
2023-01-07T20:26:10.180Z,11.00
2023-01-07T20:28:37.390Z,11.00
2023-01-07T20:31:11.614Z,11.00
2023-01-07T20:33:38.927Z,11.00
2023-01-07T20:36:12.149Z,11.00
2023-01-07T20:38:39.630Z,11.00
2023-01-07T20:41:08.379Z,11.00
2023-01-07T20:43:36.632Z,11.00
2023-01-07T20:46:06.031Z,11.00
2023-01-07T20:48:33.948Z,11.00
2023-01-07T20:51:06.630Z,11.00
2023-01-07T20:53:34.921Z,11.00
2023-01-07T20:56:02.640Z,11.00
2023-01-07T20:58:34.519Z,11.00
2023-01-07T21:01:17.815Z,11.00
2023-01-07T21:03:45.931Z,11.00
2023-01-07T21:06:15.065Z,11.00
2023-01-07T21:08:42.015Z,11.00
2023-01-07T21:11:21.102Z,11.00
2023-01-07T21:13:49.265Z,11.00
2023-01-07T21:16:16.699Z,11.00
2023-01-07T21:18:44.375Z,11.00
2023-01-07T21:21:21.046Z,11.00
2023-01-07T21:23:48.818Z,11.00
2023-01-07T21:26:16.937Z,11.00
2023-01-07T21:28:44.664Z,11.00
2023-01-07T21:31:13.969Z,11.00
2023-01-07T21:33:41.624Z,11.00
2023-01-07T21:36:10.872Z,11.00
2023-01-07T21:38:38.048Z,11.00
2023-01-07T21:41:10.072Z,11.00
2023-01-07T21:43:37.740Z,11.00
2023-01-07T21:46:06.607Z,11.00
2023-01-07T21:48:35.206Z,11.00
2023-01-07T21:51:04.173Z,11.00
2023-01-07T21:53:32.569Z,11.00
2023-01-07T21:56:09.437Z,10.90
2023-01-07T21:58:37.093Z,10.90
2023-01-07T22:01:05.861Z,10.90
2023-01-07T22:03:33.720Z,10.90
2023-01-07T22:06:07.199Z,10.90
2023-01-07T22:08:35.116Z,10.90
2023-01-07T22:11:02.349Z,10.80
2023-01-07T22:13:29.547Z,10.80
2023-01-07T22:15:56.574Z,10.80
2023-01-07T22:18:23.713Z,10.80
2023-01-07T22:20:55.725Z,10.80
2023-01-07T22:23:23.045Z,10.80
2023-01-07T22:25:50.536Z,10.80
2023-01-07T22:28:20.109Z,10.80
2023-01-07T22:30:53.934Z,10.70
2023-01-07T22:33:22.757Z,10.70
2023-01-07T22:35:51.477Z,10.70
2023-01-07T22:38:20.658Z,10.70
2023-01-07T22:40:47.973Z,10.70
2023-01-07T22:43:19.554Z,10.70
2023-01-07T22:46:08.450Z,10.70
2023-01-07T22:48:36.752Z,10.60
2023-01-07T22:51:10.397Z,10.60
2023-01-07T22:53:37.660Z,10.60
2023-01-07T22:56:04.969Z,10.60
2023-01-07T22:58:32.119Z,10.60
2023-01-07T23:00:59.296Z,10.60
2023-01-07T23:03:26.359Z,10.60
2023-01-07T23:05:53.504Z,10.50
2023-01-07T23:08:20.584Z,10.50
2023-01-07T23:10:48.415Z,10.50
2023-01-07T23:13:15.697Z,10.50
2023-01-07T23:15:42.645Z,10.50
2023-01-07T23:18:11.331Z,10.50
2023-01-07T23:20:40.099Z,10.50
2023-01-07T23:23:07.444Z,10.40
2023-01-07T23:25:35.642Z,10.50
2023-01-07T23:28:03.867Z,10.50
2023-01-07T23:30:30.896Z,10.40
2023-01-07T23:32:57.912Z,10.40
2023-01-07T23:35:25.057Z,10.40
2023-01-07T23:37:52.242Z,10.40
2023-01-07T23:40:19.265Z,10.40
2023-01-07T23:42:49.292Z,10.40
2023-01-07T23:45:16.817Z,10.40
2023-01-07T23:47:44.897Z,10.40
2023-01-07T23:50:12.545Z,10.40
2023-01-07T23:52:40.272Z,10.40
2023-01-07T23:55:07.758Z,10.30
2023-01-07T23:57:34.790Z,10.30
