createdAt,value
2018-07-23T00:00:24.564Z,10.30
2018-07-23T00:04:28.936Z,10.80
2018-07-23T00:08:33.184Z,11.00
2018-07-23T00:12:37.643Z,11.23
2018-07-23T00:16:41.821Z,9.70
2018-07-23T00:20:46.329Z,8.80
2018-07-23T00:24:50.757Z,9.17
2018-07-23T00:28:55.000Z,10.10
2018-07-23T00:32:59.376Z,9.00
2018-07-23T00:37:03.791Z,10.10
2018-07-23T00:41:08.028Z,9.30
2018-07-23T00:45:12.417Z,9.70
2018-07-23T00:49:16.628Z,9.87
2018-07-23T00:53:20.807Z,11.87
2018-07-23T00:57:25.094Z,11.40
2018-07-23T01:01:29.349Z,11.47
2018-07-23T01:05:33.539Z,10.80
2018-07-23T01:09:37.892Z,10.23
2018-07-23T01:13:42.128Z,11.87
2018-07-23T01:17:46.336Z,12.07
2018-07-23T01:21:50.675Z,12.53
2018-07-23T01:25:54.985Z,14.50
2018-07-23T01:29:59.308Z,12.10
2018-07-23T01:34:03.553Z,13.93
2018-07-23T01:38:07.777Z,15.07
2018-07-23T01:42:12.251Z,13.57
2018-07-23T01:46:16.632Z,14.53
2018-07-23T01:50:20.849Z,17.73
2018-07-23T01:54:26.245Z,14.83
2018-07-23T01:58:30.440Z,14.57
2018-07-23T02:02:34.671Z,16.87
2018-07-23T02:06:39.052Z,14.60
2018-07-23T02:10:43.247Z,16.87
2018-07-23T02:14:47.507Z,17.80
2018-07-23T02:18:51.857Z,15.23
2018-07-23T02:22:56.092Z,14.20
2018-07-23T02:27:00.292Z,14.50
2018-07-23T02:31:04.717Z,13.67
2018-07-23T02:35:09.010Z,14.03
2018-07-23T02:39:13.265Z,17.87
2018-07-23T02:43:18.131Z,13.63
2018-07-23T02:47:22.403Z,15.00
2018-07-23T02:51:26.708Z,16.20
2018-07-23T02:55:30.949Z,18.40
2018-07-23T02:59:35.217Z,16.13
2018-07-23T03:03:39.494Z,19.90
2018-07-23T03:07:43.712Z,14.83
2018-07-23T03:11:48.182Z,15.50
2018-07-23T03:15:52.514Z,14.60
2018-07-23T03:19:56.862Z,14.27
2018-07-23T03:24:01.114Z,15.13
2018-07-23T03:28:05.484Z,14.80
2018-07-23T03:32:09.729Z,15.93
2018-07-23T03:36:14.337Z,14.73
2018-07-23T03:40:18.607Z,21.90
2018-07-23T03:44:22.833Z,16.53
2018-07-23T03:48:27.301Z,20.50
2018-07-23T03:52:31.636Z,17.07
2018-07-23T03:56:36.755Z,17.27
2018-07-23T04:00:41.164Z,17.50
2018-07-23T04:04:45.485Z,16.77
2018-07-23T04:08:49.793Z,19.60
2018-07-23T04:12:54.161Z,15.70
2018-07-23T04:16:58.511Z,18.00
2018-07-23T04:21:02.760Z,17.80
2018-07-23T04:25:07.612Z,20.27
2018-07-23T04:29:11.859Z,17.13
2018-07-23T04:33:16.155Z,15.63
2018-07-23T04:37:20.480Z,17.50
2018-07-23T04:41:24.725Z,18.17
2018-07-23T04:45:29.006Z,18.03
2018-07-23T04:49:33.247Z,15.17
2018-07-23T04:53:37.534Z,35.40
2018-07-23T04:57:41.809Z,21.17
2018-07-23T05:01:46.130Z,19.07
2018-07-23T05:05:50.396Z,17.07
2018-07-23T05:09:54.816Z,17.60
2018-07-23T05:13:59.234Z,19.73
2018-07-23T05:18:03.746Z,14.83
2018-07-23T05:22:11.790Z,17.60
2018-07-23T05:26:16.549Z,15.23
2018-07-23T05:30:21.043Z,18.83
2018-07-23T05:34:25.333Z,16.43
2018-07-23T05:38:29.599Z,15.40
2018-07-23T05:42:33.940Z,16.47
2018-07-23T05:46:38.275Z,16.33
2018-07-23T05:50:42.648Z,17.53
2018-07-23T05:54:46.892Z,16.00
2018-07-23T05:58:51.182Z,15.33
2018-07-23T06:02:55.608Z,15.63
2018-07-23T06:06:59.898Z,16.43
2018-07-23T06:11:04.089Z,14.23
2018-07-23T06:15:09.200Z,18.27
2018-07-23T06:19:13.532Z,16.30
2018-07-23T06:23:17.796Z,17.23
2018-07-23T06:27:22.122Z,15.10
2018-07-23T06:31:26.353Z,15.20
2018-07-23T06:35:30.608Z,18.70
2018-07-23T06:39:34.819Z,17.43
2018-07-23T06:43:39.127Z,14.43
2018-07-23T06:47:43.588Z,18.13
2018-07-23T06:51:47.797Z,16.93
2018-07-23T06:55:52.110Z,16.17
2018-07-23T06:59:56.511Z,15.23
2018-07-23T07:04:00.726Z,16.27
2018-07-23T07:08:05.025Z,15.67
2018-07-23T07:12:09.368Z,14.30
2018-07-23T07:16:13.575Z,15.40
2018-07-23T07:20:17.817Z,14.33
2018-07-23T07:24:22.103Z,17.13
2018-07-23T07:28:26.333Z,13.07
2018-07-23T07:32:30.625Z,12.70
2018-07-23T07:36:34.812Z,13.57
2018-07-23T07:40:39.547Z,18.77
2018-07-23T07:44:43.875Z,13.90
2018-07-23T07:48:48.239Z,11.63
2018-07-23T07:52:52.532Z,12.87
2018-07-23T07:56:56.916Z,12.10
2018-07-23T08:01:01.141Z,9.40
2018-07-23T08:05:05.568Z,8.13
2018-07-23T08:09:10.169Z,10.20
2018-07-23T08:13:14.412Z,7.87
2018-07-23T08:17:18.743Z,7.57
2018-07-23T08:21:22.993Z,7.93
2018-07-23T08:25:27.248Z,8.23
2018-07-23T08:29:32.491Z,7.00
2018-07-23T08:33:36.813Z,6.37
2018-07-23T08:37:41.052Z,6.33
2018-07-23T08:41:45.379Z,6.87
2018-07-23T08:45:49.714Z,5.53
2018-07-23T08:49:54.019Z,6.60
2018-07-23T08:53:58.284Z,7.30
2018-07-23T08:58:02.513Z,6.00
2018-07-23T09:02:06.748Z,5.50
2018-07-23T09:06:11.106Z,5.23
2018-07-23T09:10:15.368Z,5.90
2018-07-23T09:14:19.596Z,6.23
2018-07-23T09:18:23.820Z,5.47
2018-07-23T09:22:28.077Z,6.20
2018-07-23T09:26:32.457Z,5.23
2018-07-23T09:30:41.639Z,5.53
2018-07-23T09:34:45.978Z,5.60
2018-07-23T09:38:50.341Z,4.90
2018-07-23T09:42:54.602Z,5.23
2018-07-23T09:46:58.903Z,4.80
2018-07-23T09:51:03.357Z,6.93
2018-07-23T09:55:08.049Z,5.77
2018-07-23T09:59:12.904Z,5.23
2018-07-23T10:03:17.456Z,6.43
2018-07-23T10:07:21.609Z,5.97
2018-07-23T10:11:25.827Z,7.07
2018-07-23T10:15:30.063Z,6.17
2018-07-23T10:19:34.460Z,6.73
2018-07-23T10:23:38.770Z,5.40
2018-07-23T10:27:43.096Z,5.77
2018-07-23T10:31:47.537Z,6.10
2018-07-23T10:35:51.841Z,6.20
2018-07-23T10:39:56.126Z,6.90
2018-07-23T10:44:00.656Z,8.10
2018-07-23T10:48:05.064Z,8.40
2018-07-23T10:52:09.327Z,6.07
2018-07-23T10:56:13.677Z,7.47
2018-07-23T11:00:17.934Z,6.70
2018-07-23T11:04:22.264Z,6.13
2018-07-23T11:08:26.493Z,6.00
2018-07-23T11:12:30.910Z,6.97
2018-07-23T11:16:35.239Z,6.10
2018-07-23T11:20:39.480Z,6.93
2018-07-23T11:24:45.622Z,5.77
2018-07-23T11:28:49.044Z,6.77
2018-07-23T11:32:53.540Z,7.63
2018-07-23T11:36:57.805Z,6.33
2018-07-23T11:41:02.258Z,5.77
2018-07-23T11:45:06.573Z,5.57
2018-07-23T11:49:10.910Z,6.33
2018-07-23T11:53:15.155Z,6.70
2018-07-23T11:57:19.398Z,7.20
2018-07-23T12:01:27.244Z,6.93
2018-07-23T12:05:32.189Z,6.70
2018-07-23T12:09:36.443Z,7.40
2018-07-23T12:13:40.988Z,8.10
2018-07-23T12:17:45.386Z,7.43
2018-07-23T12:21:50.193Z,8.50
2018-07-23T12:25:56.712Z,9.40
2018-07-23T12:30:01.132Z,8.47
2018-07-23T12:34:05.581Z,8.03
2018-07-23T12:38:09.865Z,8.03
2018-07-23T12:42:14.116Z,9.30
2018-07-23T12:46:19.467Z,8.57
2018-07-23T12:50:23.797Z,7.07
2018-07-23T12:54:31.856Z,8.00
2018-07-23T12:58:39.925Z,6.97
2018-07-23T13:02:48.291Z,8.40
2018-07-23T13:06:57.763Z,8.13
2018-07-23T13:11:05.057Z,8.53
2018-07-23T13:15:11.978Z,7.73
2018-07-23T13:19:18.801Z,7.53
2018-07-23T13:23:24.913Z,7.70
2018-07-23T13:27:29.317Z,6.87
2018-07-23T13:31:34.124Z,7.27
2018-07-23T13:35:42.282Z,6.67
2018-07-23T13:39:49.643Z,7.17
2018-07-23T13:43:56.040Z,7.03
2018-07-23T13:48:00.517Z,7.77
2018-07-23T13:52:04.977Z,5.83
2018-07-23T13:56:09.232Z,6.50
2018-07-23T14:00:13.508Z,7.63
2018-07-23T14:04:19.974Z,6.17
2018-07-23T14:08:26.376Z,6.57
2018-07-23T14:12:32.793Z,6.57
2018-07-23T14:16:37.572Z,8.10
2018-07-23T14:20:41.892Z,6.73
2018-07-23T14:24:46.241Z,6.83
2018-07-23T14:28:50.469Z,6.97
2018-07-23T14:32:54.797Z,7.07
2018-07-23T14:36:59.157Z,5.80
2018-07-23T14:41:03.433Z,7.33
2018-07-23T14:45:08.140Z,6.60
2018-07-23T14:49:12.419Z,7.10
2018-07-23T14:53:16.772Z,6.20
2018-07-23T14:57:21.150Z,8.20
2018-07-23T15:01:25.639Z,6.67
2018-07-23T15:05:30.144Z,6.23
2018-07-23T15:09:34.690Z,6.00
2018-07-23T15:13:39.176Z,8.30
2018-07-23T15:17:43.654Z,6.23
2018-07-23T15:21:47.895Z,6.50
2018-07-23T15:25:52.423Z,7.70
2018-07-23T15:29:56.912Z,6.63
2018-07-23T15:34:01.585Z,6.77
2018-07-23T15:38:05.956Z,6.20
2018-07-23T15:42:10.274Z,6.80
2018-07-23T15:46:14.760Z,6.80
2018-07-23T15:50:19.116Z,9.77
2018-07-23T15:54:23.659Z,7.00
2018-07-23T15:58:27.902Z,6.53
2018-07-23T16:02:32.166Z,7.40
2018-07-23T16:06:36.542Z,7.60
2018-07-23T16:10:40.872Z,7.20
2018-07-23T16:14:45.188Z,8.57
2018-07-23T16:18:49.533Z,7.33
2018-07-23T16:22:53.768Z,7.53
2018-07-23T16:26:57.993Z,8.33
2018-07-23T16:31:02.432Z,7.63
2018-07-23T16:35:07.186Z,8.17
2018-07-23T16:39:13.341Z,8.33
2018-07-23T16:43:17.970Z,9.23
2018-07-23T16:47:22.517Z,7.77
2018-07-23T16:51:26.875Z,8.57
2018-07-23T16:55:31.246Z,9.23
2018-07-23T16:59:35.473Z,11.00
2018-07-23T17:03:39.962Z,10.00
2018-07-23T17:07:44.268Z,8.30
2018-07-23T17:11:48.683Z,11.63
2018-07-23T17:15:52.936Z,8.40
2018-07-23T17:19:57.496Z,8.80
2018-07-23T17:24:01.840Z,9.60
2018-07-23T17:28:06.444Z,8.20
2018-07-23T17:32:10.758Z,9.27
2018-07-23T17:36:14.977Z,8.17
2018-07-23T17:40:19.326Z,8.87
2018-07-23T17:44:23.732Z,8.83
2018-07-23T17:48:28.000Z,8.73
2018-07-23T17:52:32.243Z,10.40
2018-07-23T17:56:36.475Z,8.93
2018-07-23T18:00:41.499Z,8.70
2018-07-23T18:04:50.988Z,9.93
2018-07-23T18:09:00.912Z,8.63
2018-07-23T18:13:09.212Z,10.30
2018-07-23T18:17:13.968Z,9.73
2018-07-23T18:21:18.441Z,11.90
2018-07-23T18:25:24.972Z,9.20
2018-07-23T18:29:29.521Z,10.17
2018-07-23T18:33:33.805Z,12.50
2018-07-23T18:37:38.163Z,11.83
2018-07-23T18:41:42.615Z,10.53
2018-07-23T18:45:46.954Z,11.73
2018-07-23T18:49:58.543Z,11.50
2018-07-23T18:54:03.184Z,12.83
2018-07-23T18:58:07.624Z,10.43
2018-07-23T19:02:13.144Z,13.40
2018-07-23T19:06:17.477Z,11.73
2018-07-23T19:10:21.678Z,12.40
2018-07-23T19:14:25.933Z,13.70
2018-07-23T19:18:30.342Z,11.07
2018-07-23T19:22:34.618Z,10.63
2018-07-23T19:26:39.198Z,14.13
2018-07-23T19:30:43.711Z,11.83
2018-07-23T19:34:48.046Z,13.20
2018-07-23T19:38:53.123Z,12.27
2018-07-23T19:42:58.949Z,11.17
2018-07-23T19:47:03.584Z,12.23
2018-07-23T19:51:09.919Z,13.20
2018-07-23T19:55:14.567Z,12.40
2018-07-23T19:59:19.192Z,12.53
2018-07-23T20:03:23.968Z,13.33
2018-07-23T20:07:28.375Z,12.97
2018-07-23T20:11:33.218Z,16.03
2018-07-23T20:15:37.938Z,12.27
2018-07-23T20:19:42.422Z,14.83
2018-07-23T20:23:47.181Z,10.80
2018-07-23T20:27:51.944Z,13.37
2018-07-23T20:31:56.387Z,13.53
2018-07-23T20:36:00.967Z,12.47
2018-07-23T20:40:05.260Z,13.27
2018-07-23T20:44:09.726Z,12.63
2018-07-23T20:48:14.127Z,13.33
2018-07-23T20:52:18.521Z,14.07
2018-07-23T20:56:22.725Z,15.00
2018-07-23T21:00:26.968Z,12.13
2018-07-23T21:04:31.274Z,13.43
2018-07-23T21:08:35.562Z,12.63
2018-07-23T21:12:39.786Z,16.90
2018-07-23T21:16:44.172Z,12.23
2018-07-23T21:20:48.445Z,12.53
2018-07-23T21:24:52.805Z,13.47
2018-07-23T21:28:57.102Z,11.57
2018-07-23T21:33:01.374Z,13.57
2018-07-23T21:37:05.837Z,12.63
2018-07-23T21:41:10.043Z,15.53
2018-07-23T21:45:14.396Z,13.23
2018-07-23T21:49:18.743Z,14.43
2018-07-23T21:53:23.011Z,13.37
2018-07-23T21:57:27.555Z,12.87
2018-07-23T22:01:31.825Z,11.90
2018-07-23T22:05:36.083Z,14.33
2018-07-23T22:09:40.558Z,12.80
2018-07-23T22:13:44.804Z,13.20
2018-07-23T22:17:49.033Z,14.13
2018-07-23T22:21:53.338Z,14.03
2018-07-23T22:25:57.620Z,12.00
2018-07-23T22:30:02.026Z,13.60
2018-07-23T22:34:06.545Z,13.00
2018-07-23T22:38:10.825Z,15.50
2018-07-23T22:42:15.269Z,13.30
2018-07-23T22:46:19.508Z,14.63
2018-07-23T22:50:23.745Z,15.07
2018-07-23T22:54:28.052Z,14.10
2018-07-23T22:58:32.605Z,13.70
2018-07-23T23:02:36.809Z,15.30
2018-07-23T23:06:41.146Z,16.43
2018-07-23T23:10:45.396Z,13.90
2018-07-23T23:14:49.864Z,14.73
2018-07-23T23:18:54.061Z,17.50
2018-07-23T23:22:58.256Z,18.23
2018-07-23T23:27:02.668Z,15.80
2018-07-23T23:31:07.312Z,15.60
2018-07-23T23:35:11.984Z,15.90
2018-07-23T23:39:16.651Z,15.60
2018-07-23T23:43:21.313Z,15.07
2018-07-23T23:47:26.096Z,15.17
2018-07-23T23:51:30.405Z,16.30
2018-07-23T23:55:35.901Z,16.33
2018-07-23T23:59:40.305Z,15.90
