createdAt,value
2018-11-11T00:02:15.331Z,6.40
2018-11-11T00:04:48.908Z,6.20
2018-11-11T00:07:20.814Z,6.27
2018-11-11T00:09:52.860Z,6.67
2018-11-11T00:12:24.572Z,6.20
2018-11-11T00:14:56.346Z,6.37
2018-11-11T00:17:28.123Z,6.33
2018-11-11T00:19:59.838Z,6.83
2018-11-11T00:22:32.127Z,6.20
2018-11-11T00:25:04.321Z,6.40
2018-11-11T00:27:37.138Z,6.03
2018-11-11T00:30:11.152Z,5.33
2018-11-11T00:32:43.030Z,5.50
2018-11-11T00:35:14.491Z,6.03
2018-11-11T00:37:46.188Z,6.00
2018-11-11T00:40:18.290Z,5.73
2018-11-11T00:42:50.189Z,5.70
2018-11-11T00:45:22.066Z,6.73
2018-11-11T00:47:54.288Z,6.40
2018-11-11T00:50:26.665Z,6.73
2018-11-11T00:52:58.329Z,5.97
2018-11-11T00:55:36.725Z,5.23
2018-11-11T00:58:08.729Z,6.20
2018-11-11T01:00:41.388Z,5.93
2018-11-11T01:03:13.299Z,5.63
2018-11-11T01:05:44.964Z,5.50
2018-11-11T01:08:16.992Z,4.77
2018-11-11T01:10:48.879Z,5.27
2018-11-11T01:13:20.985Z,6.80
2018-11-11T01:15:53.436Z,7.50
2018-11-11T01:18:25.343Z,7.50
2018-11-11T01:20:57.204Z,6.20
2018-11-11T01:23:29.071Z,6.77
2018-11-11T01:26:02.136Z,6.40
2018-11-11T01:28:34.830Z,5.70
2018-11-11T01:31:06.587Z,5.83
2018-11-11T01:33:38.886Z,6.57
2018-11-11T01:36:10.975Z,6.03
2018-11-11T01:38:42.995Z,6.30
2018-11-11T01:41:16.560Z,6.77
2018-11-11T01:43:48.730Z,5.90
2018-11-11T01:46:20.650Z,5.80
2018-11-11T01:48:53.163Z,5.40
2018-11-11T01:51:25.167Z,5.40
2018-11-11T01:53:57.365Z,5.40
2018-11-11T01:56:29.701Z,5.83
2018-11-11T01:59:01.482Z,5.67
2018-11-11T02:01:33.623Z,5.90
2018-11-11T02:04:05.696Z,5.07
2018-11-11T02:06:37.632Z,5.17
2018-11-11T02:09:12.459Z,5.93
2018-11-11T02:11:44.579Z,5.30
2018-11-11T02:14:16.499Z,5.50
2018-11-11T02:16:48.339Z,4.97
2018-11-11T02:19:20.966Z,5.60
2018-11-11T02:21:53.434Z,5.00
2018-11-11T02:24:25.287Z,5.73
2018-11-11T02:26:57.053Z,5.30
2018-11-11T02:29:28.551Z,5.23
2018-11-11T02:32:00.612Z,5.00
2018-11-11T02:34:32.669Z,4.63
2018-11-11T02:37:04.549Z,5.10
2018-11-11T02:39:36.325Z,4.87
2018-11-11T02:42:08.231Z,4.13
2018-11-11T02:44:40.267Z,5.00
2018-11-11T02:47:12.669Z,4.93
2018-11-11T02:49:44.467Z,4.80
2018-11-11T02:52:15.903Z,4.43
2018-11-11T02:54:48.843Z,5.10
2018-11-11T02:57:20.538Z,4.67
2018-11-11T02:59:52.525Z,5.00
2018-11-11T03:02:25.193Z,4.63
2018-11-11T03:05:00.948Z,4.30
2018-11-11T03:07:32.587Z,4.07
2018-11-11T03:10:05.189Z,4.60
2018-11-11T03:12:37.110Z,4.03
2018-11-11T03:15:10.399Z,3.87
2018-11-11T03:17:41.952Z,3.50
2018-11-11T03:20:14.853Z,3.53
2018-11-11T03:22:46.723Z,3.70
2018-11-11T03:25:18.904Z,3.30
2018-11-11T03:27:50.634Z,3.23
2018-11-11T03:30:22.380Z,3.30
2018-11-11T03:32:54.177Z,3.33
2018-11-11T03:35:26.634Z,3.93
2018-11-11T03:37:59.547Z,3.00
2018-11-11T03:40:32.445Z,3.40
2018-11-11T03:43:05.449Z,3.67
2018-11-11T03:45:38.360Z,3.57
2018-11-11T03:48:10.036Z,3.40
2018-11-11T03:50:41.422Z,4.73
2018-11-11T03:53:13.312Z,5.17
2018-11-11T03:55:44.887Z,6.20
2018-11-11T03:58:17.400Z,5.30
2018-11-11T04:00:49.099Z,5.30
2018-11-11T04:03:20.374Z,5.87
2018-11-11T04:05:52.357Z,5.23
2018-11-11T04:08:24.686Z,4.57
2018-11-11T04:10:56.434Z,5.30
2018-11-11T04:13:27.889Z,4.83
2018-11-11T04:15:59.653Z,5.63
2018-11-11T04:18:31.258Z,5.07
2018-11-11T04:21:02.788Z,5.13
2018-11-11T04:23:35.484Z,5.20
2018-11-11T04:26:07.387Z,5.50
2018-11-11T04:28:41.341Z,5.30
2018-11-11T04:31:13.736Z,5.27
2018-11-11T04:33:45.445Z,4.67
2018-11-11T04:36:17.510Z,5.20
2018-11-11T04:38:49.285Z,5.33
2018-11-11T04:41:20.960Z,5.73
2018-11-11T04:43:52.441Z,5.33
2018-11-11T04:46:24.616Z,4.73
2018-11-11T04:48:56.209Z,5.10
2018-11-11T04:51:28.443Z,4.93
2018-11-11T04:53:59.991Z,5.83
2018-11-11T04:56:31.544Z,5.23
2018-11-11T04:59:03.608Z,5.53
2018-11-11T05:01:36.545Z,5.50
2018-11-11T05:04:08.992Z,5.63
2018-11-11T05:06:40.747Z,6.10
2018-11-11T05:09:14.338Z,5.90
2018-11-11T05:11:46.042Z,4.60
2018-11-11T05:14:17.695Z,5.87
2018-11-11T05:16:49.601Z,5.40
2018-11-11T05:19:21.288Z,5.43
2018-11-11T05:21:52.997Z,4.80
2018-11-11T05:24:24.751Z,5.30
2018-11-11T05:26:56.915Z,5.70
2018-11-11T05:29:28.665Z,5.03
2018-11-11T05:32:00.915Z,5.20
2018-11-11T05:34:32.990Z,5.67
2018-11-11T05:37:05.570Z,6.03
2018-11-11T05:39:37.573Z,5.63
2018-11-11T05:42:09.151Z,5.63
2018-11-11T05:44:40.844Z,5.50
2018-11-11T05:47:12.646Z,6.10
2018-11-11T05:49:44.539Z,6.50
2018-11-11T05:52:16.105Z,6.43
2018-11-11T05:54:49.385Z,6.13
2018-11-11T05:57:21.321Z,6.10
2018-11-11T05:59:53.076Z,6.40
2018-11-11T06:02:24.796Z,6.67
2018-11-11T06:04:56.731Z,6.67
2018-11-11T06:07:28.458Z,6.27
2018-11-11T06:10:00.770Z,7.30
2018-11-11T06:12:32.894Z,6.77
2018-11-11T06:15:04.525Z,6.50
2018-11-11T06:17:36.901Z,7.70
2018-11-11T06:20:11.142Z,7.10
2018-11-11T06:22:43.121Z,7.27
2018-11-11T06:25:16.092Z,7.17
2018-11-11T06:27:47.646Z,6.37
2018-11-11T06:30:19.243Z,6.10
2018-11-11T06:32:50.814Z,6.87
2018-11-11T06:35:22.301Z,7.33
2018-11-11T06:37:53.974Z,6.77
2018-11-11T06:40:25.805Z,6.80
2018-11-11T06:42:57.872Z,6.50
2018-11-11T06:45:30.742Z,7.00
2018-11-11T06:48:02.413Z,7.23
2018-11-11T06:50:35.558Z,6.50
2018-11-11T06:53:07.476Z,7.17
2018-11-11T06:55:39.186Z,7.03
2018-11-11T06:58:10.770Z,6.77
2018-11-11T07:00:42.482Z,7.80
2018-11-11T07:03:24.245Z,6.80
2018-11-11T07:05:56.060Z,6.80
2018-11-11T07:08:28.154Z,7.20
2018-11-11T07:10:59.897Z,7.33
2018-11-11T07:13:31.334Z,7.23
2018-11-11T07:16:05.412Z,7.00
2018-11-11T07:18:37.851Z,7.57
2018-11-11T07:21:09.646Z,8.83
2018-11-11T07:23:41.551Z,8.00
2018-11-11T07:26:13.613Z,7.37
2018-11-11T07:28:44.843Z,8.00
2018-11-11T07:31:16.308Z,8.17
2018-11-11T07:33:47.834Z,7.63
2018-11-11T07:36:19.479Z,7.60
2018-11-11T07:38:51.415Z,8.43
2018-11-11T07:41:22.806Z,8.87
2018-11-11T07:43:53.944Z,9.53
2018-11-11T07:46:26.070Z,8.73
2018-11-11T07:48:57.842Z,9.03
2018-11-11T07:51:29.238Z,8.63
2018-11-11T07:54:01.719Z,8.33
2018-11-11T07:56:34.095Z,8.53
2018-11-11T07:59:05.493Z,8.33
2018-11-11T08:01:37.561Z,9.43
2018-11-11T08:04:11.987Z,8.60
2018-11-11T08:06:43.059Z,8.50
2018-11-11T08:09:15.072Z,8.37
2018-11-11T08:12:23.583Z,7.73
2018-11-11T08:14:55.551Z,8.13
2018-11-11T08:17:28.001Z,7.90
2018-11-11T08:20:00.523Z,7.57
2018-11-11T08:22:34.127Z,7.60
2018-11-11T08:25:06.480Z,6.80
2018-11-11T08:27:37.806Z,7.30
2018-11-11T08:30:11.152Z,6.97
2018-11-11T08:32:42.298Z,7.33
2018-11-11T08:35:14.875Z,8.07
2018-11-11T08:37:47.016Z,8.33
2018-11-11T08:40:21.003Z,7.50
2018-11-11T08:42:53.236Z,7.00
2018-11-11T08:45:25.752Z,7.53
2018-11-11T08:47:56.790Z,7.33
2018-11-11T08:50:28.537Z,7.60
2018-11-11T08:53:01.321Z,6.93
2018-11-11T08:55:33.016Z,6.90
2018-11-11T08:58:05.627Z,7.63
2018-11-11T09:00:37.289Z,7.30
2018-11-11T09:03:08.688Z,7.27
2018-11-11T09:05:41.581Z,6.90
2018-11-11T09:08:13.973Z,7.60
2018-11-11T09:10:45.833Z,6.80
2018-11-11T09:13:20.283Z,7.80
2018-11-11T09:15:52.454Z,7.73
2018-11-11T09:18:25.764Z,8.50
2018-11-11T09:20:56.970Z,6.67
2018-11-11T09:23:28.468Z,7.13
2018-11-11T09:26:00.276Z,6.87
2018-11-11T09:28:31.363Z,7.40
2018-11-11T09:31:03.600Z,7.00
2018-11-11T09:33:37.144Z,7.00
2018-11-11T09:36:13.686Z,6.43
2018-11-11T09:38:45.959Z,6.97
2018-11-11T09:41:21.781Z,6.40
2018-11-11T09:43:55.095Z,7.17
2018-11-11T09:46:29.527Z,6.53
2018-11-11T09:49:01.697Z,6.17
2018-11-11T09:51:33.223Z,6.13
2018-11-11T09:54:06.522Z,6.00
2018-11-11T09:56:44.708Z,5.70
2018-11-11T09:59:18.043Z,6.40
2018-11-11T10:01:50.090Z,5.17
2018-11-11T10:04:26.427Z,4.90
2018-11-11T10:13:29.974Z,4.20
2018-11-11T10:16:07.863Z,3.60
2018-11-11T10:18:47.395Z,3.70
2018-11-11T10:22:26.679Z,3.13
2018-11-11T10:25:05.313Z,2.90
2018-11-11T10:27:44.049Z,3.50
2018-11-11T10:30:19.973Z,3.10
2018-11-11T10:33:05.389Z,3.07
2018-11-11T10:35:48.730Z,2.60
2018-11-11T10:38:25.601Z,1.70
2018-11-11T10:41:08.270Z,1.37
2018-11-11T10:43:47.336Z,1.53
2018-11-11T10:52:43.717Z,1.47
2018-11-11T10:55:15.178Z,1.70
2018-11-11T10:57:47.133Z,1.53
2018-11-11T11:00:24.856Z,1.90
2018-11-11T11:02:58.544Z,1.60
2018-11-11T11:05:30.268Z,1.93
2018-11-11T11:08:02.116Z,1.33
2018-11-11T11:10:34.172Z,1.10
2018-11-11T11:13:08.421Z,1.60
2018-11-11T11:15:41.404Z,1.40
2018-11-11T11:18:13.974Z,1.50
2018-11-11T11:20:47.433Z,1.17
2018-11-11T11:23:22.724Z,1.37
2018-11-11T11:25:54.248Z,1.30
2018-11-11T11:28:28.157Z,1.10
2018-11-11T11:30:59.755Z,2.47
2018-11-11T11:33:32.766Z,1.40
2018-11-11T11:36:04.462Z,1.30
2018-11-11T11:38:36.115Z,1.20
2018-11-11T11:41:08.117Z,1.40
2018-11-11T11:43:40.290Z,1.40
2018-11-11T11:46:12.113Z,1.20
2018-11-11T11:48:44.780Z,1.30
2018-11-11T11:51:16.205Z,1.20
2018-11-11T11:53:48.025Z,1.23
2018-11-11T11:56:20.857Z,1.37
2018-11-11T11:58:52.330Z,0.97
2018-11-11T12:02:01.775Z,1.77
2018-11-11T12:04:34.220Z,1.03
2018-11-11T12:07:05.512Z,1.50
2018-11-11T12:09:38.127Z,1.30
2018-11-11T12:12:09.386Z,1.10
2018-11-11T12:14:40.883Z,1.20
2018-11-11T12:17:12.145Z,1.30
2018-11-11T12:19:43.604Z,1.30
2018-11-11T12:22:14.848Z,1.47
2018-11-11T12:24:46.511Z,1.60
2018-11-11T12:27:18.227Z,1.30
2018-11-11T12:29:49.316Z,1.70
2018-11-11T12:32:20.433Z,1.83
2018-11-11T12:34:53.580Z,2.07
2018-11-11T12:37:25.175Z,1.80
2018-11-11T12:39:56.526Z,2.00
2018-11-11T12:42:28.324Z,2.20
2018-11-11T12:45:01.060Z,1.90
2018-11-11T12:47:32.428Z,2.00
2018-11-11T12:50:04.215Z,2.60
2018-11-11T12:52:36.091Z,2.17
2018-11-11T12:55:07.862Z,2.80
2018-11-11T12:57:39.225Z,2.60
2018-11-11T13:00:14.092Z,2.10
2018-11-11T13:02:45.339Z,2.33
2018-11-11T13:05:18.051Z,2.43
2018-11-11T13:07:49.825Z,2.33
2018-11-11T13:10:20.998Z,2.13
2018-11-11T13:12:54.901Z,2.30
2018-11-11T13:15:27.510Z,3.63
2018-11-11T13:17:59.273Z,2.30
2018-11-11T13:27:31.525Z,1.77
2018-11-11T13:30:02.725Z,2.37
2018-11-11T13:32:34.512Z,2.93
2018-11-11T13:35:06.868Z,2.30
2018-11-11T13:37:39.551Z,2.20
2018-11-11T13:40:13.752Z,2.80
2018-11-11T13:42:44.757Z,2.90
2018-11-11T13:45:19.968Z,2.37
2018-11-11T13:47:51.685Z,2.60
2018-11-11T13:50:25.010Z,2.50
2018-11-11T13:52:56.311Z,2.30
2018-11-11T13:55:29.943Z,2.10
2018-11-11T13:58:01.141Z,2.63
2018-11-11T14:00:32.238Z,2.63
2018-11-11T14:03:04.301Z,2.43
2018-11-11T14:05:35.837Z,2.70
2018-11-11T14:08:07.106Z,1.90
2018-11-11T14:10:38.631Z,2.50
2018-11-11T14:13:10.295Z,2.50
2018-11-11T14:15:42.902Z,2.43
2018-11-11T14:18:14.327Z,2.10
2018-11-11T14:20:45.578Z,2.53
2018-11-11T14:23:17.294Z,2.30
2018-11-11T14:25:49.846Z,2.47
2018-11-11T14:28:21.143Z,2.30
2018-11-11T14:30:53.279Z,2.10
2018-11-11T14:33:25.449Z,2.30
2018-11-11T14:35:58.906Z,2.27
2018-11-11T14:38:30.786Z,2.20
2018-11-11T14:41:04.083Z,2.80
2018-11-11T14:43:36.319Z,2.63
2018-11-11T14:46:08.068Z,2.53
2018-11-11T14:48:40.027Z,2.27
2018-11-11T14:51:11.221Z,2.00
2018-11-11T14:53:42.945Z,2.70
2018-11-11T14:56:14.600Z,2.50
2018-11-11T14:58:46.359Z,2.50
2018-11-11T15:01:17.837Z,2.67
2018-11-11T15:03:49.096Z,2.40
2018-11-11T15:06:20.945Z,2.20
2018-11-11T15:08:52.955Z,2.20
2018-11-11T15:11:25.153Z,2.37
2018-11-11T15:13:57.243Z,2.60
2018-11-11T15:16:30.527Z,2.80
2018-11-11T15:19:02.590Z,2.53
2018-11-11T15:21:34.716Z,2.27
2018-11-11T15:24:06.537Z,2.30
2018-11-11T15:26:38.665Z,2.07
2018-11-11T15:29:10.598Z,2.60
2018-11-11T15:31:41.749Z,2.20
2018-11-11T15:34:13.299Z,2.90
2018-11-11T15:36:44.768Z,2.30
2018-11-11T15:39:16.712Z,2.30
2018-11-11T15:41:48.155Z,2.40
2018-11-11T15:44:19.337Z,1.80
2018-11-11T15:46:51.661Z,2.70
2018-11-11T15:49:22.891Z,2.40
2018-11-11T15:51:53.948Z,2.30
2018-11-11T15:54:25.200Z,2.10
2018-11-11T15:56:59.045Z,2.17
2018-11-11T15:59:30.755Z,2.27
2018-11-11T16:02:02.005Z,2.50
2018-11-11T16:04:33.354Z,2.80
2018-11-11T16:07:04.555Z,4.37
2018-11-11T16:09:37.133Z,3.13
2018-11-11T16:12:10.963Z,2.67
2018-11-11T16:14:43.822Z,3.07
2018-11-11T16:17:15.621Z,3.43
2018-11-11T16:19:48.841Z,3.60
2018-11-11T16:22:23.589Z,2.57
2018-11-11T16:24:56.086Z,5.97
2018-11-11T16:27:28.119Z,2.60
2018-11-11T16:29:59.514Z,3.13
2018-11-11T16:32:31.008Z,3.87
2018-11-11T16:35:02.289Z,3.30
2018-11-11T16:37:34.981Z,3.10
2018-11-11T16:40:07.492Z,3.20
2018-11-11T16:42:39.771Z,2.90
2018-11-11T16:45:14.225Z,3.00
2018-11-11T16:47:46.779Z,2.40
2018-11-11T16:50:24.724Z,2.97
2018-11-11T16:52:57.674Z,2.70
2018-11-11T16:55:30.306Z,3.63
2018-11-11T16:58:02.236Z,2.80
2018-11-11T17:00:35.240Z,2.73
2018-11-11T17:03:11.728Z,2.80
2018-11-11T17:05:44.531Z,3.33
2018-11-11T17:08:16.597Z,2.73
2018-11-11T17:10:47.892Z,2.70
2018-11-11T17:13:19.891Z,3.00
2018-11-11T17:15:50.985Z,3.10
2018-11-11T17:18:22.820Z,2.83
2018-11-11T17:20:54.916Z,3.00
2018-11-11T17:23:26.245Z,3.37
2018-11-11T17:25:57.374Z,2.60
2018-11-11T17:28:28.510Z,2.80
2018-11-11T17:30:59.915Z,3.43
2018-11-11T17:33:31.456Z,3.10
2018-11-11T17:36:03.835Z,3.30
2018-11-11T17:38:35.480Z,3.37
2018-11-11T17:41:08.223Z,3.30
2018-11-11T17:43:39.856Z,3.10
2018-11-11T17:46:11.511Z,2.73
2018-11-11T17:48:43.383Z,3.30
2018-11-11T17:51:14.921Z,2.90
2018-11-11T17:53:46.767Z,3.67
2018-11-11T17:56:18.500Z,3.63
2018-11-11T17:58:49.655Z,3.10
2018-11-11T18:01:21.525Z,3.90
2018-11-11T18:03:52.739Z,3.80
2018-11-11T18:06:23.799Z,4.13
2018-11-11T18:08:55.779Z,3.60
2018-11-11T18:11:28.129Z,3.50
2018-11-11T18:14:00.167Z,3.40
2018-11-11T18:16:33.086Z,3.60
2018-11-11T18:19:05.077Z,2.90
2018-11-11T18:21:37.165Z,2.60
2018-11-11T18:24:08.699Z,3.20
2018-11-11T18:26:40.264Z,3.60
2018-11-11T18:29:11.940Z,3.17
2018-11-11T18:31:43.949Z,2.87
2018-11-11T18:34:16.000Z,2.93
2018-11-11T18:36:49.068Z,3.50
2018-11-11T18:39:20.694Z,4.27
2018-11-11T18:41:52.782Z,3.57
2018-11-11T18:44:25.613Z,3.90
2018-11-11T18:46:57.318Z,3.40
2018-11-11T18:49:28.908Z,3.30
2018-11-11T18:52:01.795Z,3.07
2018-11-11T18:54:33.301Z,3.00
2018-11-11T18:57:06.150Z,3.37
2018-11-11T18:59:39.137Z,3.37
2018-11-11T19:02:10.804Z,2.77
2018-11-11T19:04:42.892Z,3.63
2018-11-11T19:07:14.083Z,3.10
2018-11-11T19:09:45.589Z,3.60
2018-11-11T19:12:16.868Z,3.60
2018-11-11T19:14:48.806Z,2.87
2018-11-11T19:17:22.577Z,3.37
2018-11-11T19:19:53.740Z,3.27
2018-11-11T19:22:25.703Z,3.37
2018-11-11T19:24:57.428Z,4.20
2018-11-11T19:27:28.829Z,3.20
2018-11-11T19:30:02.550Z,3.07
2018-11-11T19:32:34.230Z,3.47
2018-11-11T19:35:05.776Z,3.20
2018-11-11T19:37:37.591Z,3.03
2018-11-11T19:40:11.594Z,3.60
2018-11-11T19:42:46.308Z,3.67
2018-11-11T19:45:19.560Z,3.50
2018-11-11T19:47:51.051Z,3.50
2018-11-11T19:50:23.311Z,3.60
2018-11-11T19:52:56.226Z,3.20
2018-11-11T19:55:28.627Z,3.20
2018-11-11T19:58:02.298Z,3.40
2018-11-11T20:00:36.604Z,3.57
2018-11-11T20:03:09.444Z,3.83
2018-11-11T20:05:40.610Z,4.03
2018-11-11T20:08:12.650Z,4.17
2018-11-11T20:10:44.849Z,3.63
2018-11-11T20:13:16.734Z,3.60
2018-11-11T20:15:48.644Z,4.40
2018-11-11T20:18:21.869Z,4.40
2018-11-11T20:20:54.551Z,4.60
2018-11-11T20:23:28.812Z,4.20
2018-11-11T20:25:59.954Z,3.90
2018-11-11T20:28:32.123Z,4.33
2018-11-11T20:31:04.468Z,4.70
2018-11-11T20:33:36.197Z,4.40
2018-11-11T20:36:08.757Z,4.70
2018-11-11T20:38:41.769Z,4.60
2018-11-11T20:41:14.401Z,4.13
2018-11-11T20:43:46.541Z,3.60
2018-11-11T20:46:17.941Z,4.23
2018-11-11T20:48:51.309Z,4.20
2018-11-11T20:51:22.444Z,4.30
2018-11-11T20:53:55.792Z,4.60
2018-11-11T20:56:27.517Z,4.10
2018-11-11T20:59:00.838Z,3.77
2018-11-11T21:01:31.963Z,4.30
2018-11-11T21:04:03.196Z,4.17
2018-11-11T21:06:34.652Z,3.93
2018-11-11T21:09:09.515Z,4.00
2018-11-11T21:11:40.951Z,4.40
2018-11-11T21:14:13.212Z,4.07
2018-11-11T21:16:45.032Z,4.77
2018-11-11T21:19:18.111Z,3.77
2018-11-11T21:21:49.897Z,4.30
2018-11-11T21:24:21.434Z,4.20
2018-11-11T21:26:52.511Z,4.43
2018-11-11T21:29:23.646Z,4.47
2018-11-11T21:31:54.690Z,4.90
2018-11-11T21:34:27.149Z,4.87
2018-11-11T21:36:58.764Z,4.27
2018-11-11T21:39:31.602Z,5.07
2018-11-11T21:42:02.729Z,4.70
2018-11-11T21:44:34.108Z,4.77
2018-11-11T21:47:06.711Z,5.70
2018-11-11T21:49:39.593Z,3.87
2018-11-11T21:52:11.549Z,4.90
2018-11-11T21:54:42.700Z,5.20
2018-11-11T21:57:14.508Z,4.03
2018-11-11T21:59:47.340Z,4.13
2018-11-11T22:02:19.078Z,4.63
2018-11-11T22:04:50.358Z,4.33
2018-11-11T22:07:21.694Z,4.97
2018-11-11T22:09:53.239Z,4.60
2018-11-11T22:12:24.292Z,4.17
2018-11-11T22:14:58.259Z,4.20
2018-11-11T22:17:30.971Z,4.53
2018-11-11T22:20:02.533Z,4.37
2018-11-11T22:22:34.305Z,4.07
2018-11-11T22:25:06.958Z,4.27
2018-11-11T22:27:38.534Z,3.93
2018-11-11T22:30:12.268Z,3.90
2018-11-11T22:32:44.047Z,4.90
2018-11-11T22:35:17.022Z,4.53
2018-11-11T22:37:48.415Z,4.40
2018-11-11T22:40:20.299Z,4.47
2018-11-11T22:42:51.963Z,4.23
2018-11-11T22:45:23.763Z,4.50
2018-11-11T22:47:55.557Z,4.90
2018-11-11T22:50:27.228Z,4.17
2018-11-11T22:52:59.016Z,3.70
2018-11-11T22:55:31.560Z,3.90
2018-11-11T22:58:04.511Z,4.77
2018-11-11T23:00:37.001Z,4.03
2018-11-11T23:03:10.589Z,3.80
2018-11-11T23:05:42.096Z,4.10
2018-11-11T23:08:14.784Z,4.03
2018-11-11T23:10:46.206Z,4.27
2018-11-11T23:13:18.219Z,3.90
2018-11-11T23:15:49.474Z,4.30
2018-11-11T23:18:21.075Z,4.03
2018-11-11T23:20:53.141Z,3.87
2018-11-11T23:23:25.108Z,3.30
2018-11-11T23:25:56.851Z,3.60
2018-11-11T23:28:28.419Z,3.87
2018-11-11T23:31:00.179Z,4.00
2018-11-11T23:33:32.294Z,3.53
2018-11-11T23:36:04.870Z,3.50
2018-11-11T23:38:36.398Z,3.60
2018-11-11T23:41:08.240Z,3.90
2018-11-11T23:43:40.405Z,3.50
2018-11-11T23:46:12.063Z,3.40
2018-11-11T23:48:44.046Z,3.60
2018-11-11T23:51:16.220Z,3.10
2018-11-11T23:53:47.773Z,3.37
2018-11-11T23:56:20.845Z,3.07
2018-11-11T23:58:52.975Z,2.73
