createdAt,value
2022-09-20T00:01:33.874Z,16.38
2022-09-20T00:04:07.609Z,15.50
2022-09-20T00:06:35.630Z,18.67
2022-09-20T00:09:04.216Z,17.92
2022-09-20T00:11:35.781Z,19.00
2022-09-20T00:14:08.481Z,14.98
2022-09-20T00:16:40.539Z,15.95
2022-09-20T00:19:09.125Z,16.42
2022-09-20T00:21:37.963Z,15.82
2022-09-20T00:24:06.178Z,14.82
2022-09-20T00:26:33.786Z,14.57
2022-09-20T00:29:01.548Z,14.10
2022-09-20T00:31:29.060Z,12.90
2022-09-20T00:34:16.618Z,13.55
2022-09-20T00:36:45.077Z,13.93
2022-09-20T00:39:15.373Z,12.88
2022-09-20T00:41:43.399Z,12.68
2022-09-20T00:44:48.060Z,14.27
2022-09-20T00:47:42.418Z,12.98
2022-09-20T00:50:38.130Z,14.25
2022-09-20T00:53:14.247Z,15.48
2022-09-20T00:55:51.317Z,12.95
2022-09-20T00:58:20.716Z,14.65
2022-09-20T01:00:52.064Z,15.23
2022-09-20T01:03:23.115Z,14.32
2022-09-20T01:05:53.292Z,15.88
2022-09-20T01:08:24.579Z,15.55
2022-09-20T01:10:53.059Z,18.10
2022-09-20T01:13:20.235Z,15.07
2022-09-20T01:15:50.268Z,18.02
2022-09-20T01:18:22.115Z,14.60
2022-09-20T01:20:50.820Z,16.05
2022-09-20T01:23:47.465Z,15.82
2022-09-20T01:26:41.115Z,17.10
2022-09-20T01:29:35.361Z,18.35
2022-09-20T01:32:10.944Z,16.02
2022-09-20T01:34:48.348Z,15.77
2022-09-20T01:37:58.626Z,15.13
2022-09-20T01:40:48.003Z,15.65
2022-09-20T01:43:40.972Z,15.48
2022-09-20T01:46:31.643Z,18.13
2022-09-20T01:49:34.736Z,15.40
2022-09-20T01:52:45.436Z,14.77
2022-09-20T01:55:56.360Z,13.57
2022-09-20T01:59:23.018Z,20.73
2022-09-20T02:02:05.730Z,32.67
2022-09-20T02:05:04.772Z,32.25
2022-09-20T02:07:52.499Z,36.60
2022-09-20T02:10:34.745Z,28.27
2022-09-20T02:13:19.746Z,22.00
2022-09-20T02:16:24.706Z,41.70
2022-09-20T02:19:38.810Z,35.03
2022-09-20T02:22:20.718Z,36.22
2022-09-20T02:25:18.142Z,28.08
2022-09-20T02:28:33.048Z,27.67
2022-09-20T02:31:27.649Z,22.90
2022-09-20T02:34:36.929Z,19.10
2022-09-20T02:37:39.072Z,14.93
2022-09-20T02:40:46.194Z,14.13
2022-09-20T02:43:44.639Z,12.35
2022-09-20T02:46:22.934Z,11.40
2022-09-20T02:49:37.054Z,13.40
2022-09-20T02:52:46.710Z,13.65
2022-09-20T02:56:14.968Z,13.60
2022-09-20T02:59:14.558Z,15.82
2022-09-20T03:02:26.103Z,15.27
2022-09-20T03:05:18.270Z,18.13
2022-09-20T03:08:15.925Z,16.42
2022-09-20T03:11:35.264Z,20.48
2022-09-20T03:14:42.640Z,17.95
2022-09-20T03:17:36.558Z,20.88
2022-09-20T03:20:30.510Z,15.73
2022-09-20T03:23:34.162Z,20.52
2022-09-20T03:26:29.166Z,18.45
2022-09-20T03:29:18.712Z,19.42
2022-09-20T03:31:49.105Z,14.82
2022-09-20T03:34:45.328Z,18.15
2022-09-20T03:38:25.976Z,16.65
2022-09-20T03:41:46.921Z,15.38
2022-09-20T03:44:31.645Z,15.65
2022-09-20T03:47:27.153Z,15.18
2022-09-20T03:50:56.900Z,13.80
2022-09-20T03:54:20.946Z,11.07
2022-09-20T03:57:16.012Z,13.27
2022-09-20T04:00:26.414Z,11.93
2022-09-20T04:03:22.970Z,13.02
2022-09-20T04:06:19.203Z,13.05
2022-09-20T04:09:25.670Z,11.57
2022-09-20T04:12:40.445Z,11.65
2022-09-20T04:15:35.651Z,10.50
2022-09-20T04:18:30.763Z,11.73
2022-09-20T04:21:17.613Z,10.80
2022-09-20T04:24:02.809Z,9.45
2022-09-20T04:26:37.352Z,12.25
2022-09-20T04:29:33.722Z,12.32
2022-09-20T04:32:16.549Z,11.07
2022-09-20T04:35:30.211Z,11.60
2022-09-20T04:37:59.822Z,10.05
2022-09-20T04:41:07.333Z,11.40
2022-09-20T04:43:59.467Z,11.90
2022-09-20T04:46:58.932Z,15.65
2022-09-20T04:50:11.064Z,15.10
2022-09-20T04:53:29.810Z,12.52
2022-09-20T04:56:30.640Z,15.00
2022-09-20T04:59:07.850Z,11.43
2022-09-20T05:01:59.966Z,13.18
2022-09-20T05:05:02.300Z,12.05
2022-09-20T05:08:06.550Z,13.35
2022-09-20T05:11:30.665Z,14.88
2022-09-20T05:17:36.200Z,13.18
2022-09-20T05:20:12.064Z,16.83
2022-09-20T05:22:53.883Z,13.95
2022-09-20T05:26:03.413Z,13.18
2022-09-20T05:28:50.648Z,12.85
2022-09-20T05:31:38.344Z,12.60
2022-09-20T05:34:26.624Z,12.73
2022-09-20T05:37:11.240Z,11.50
2022-09-20T05:40:00.599Z,15.65
2022-09-20T05:42:38.662Z,15.60
2022-09-20T05:46:01.337Z,12.80
2022-09-20T05:49:13.841Z,15.90
2022-09-20T05:52:07.309Z,16.75
2022-09-20T05:54:43.575Z,14.52
2022-09-20T05:57:41.631Z,15.27
2022-09-20T06:00:19.830Z,14.52
2022-09-20T06:03:30.857Z,16.08
2022-09-20T06:06:13.320Z,14.23
2022-09-20T06:09:04.595Z,15.38
2022-09-20T06:12:08.032Z,13.55
2022-09-20T06:14:50.821Z,14.02
2022-09-20T06:17:59.971Z,14.82
2022-09-20T06:20:37.181Z,14.00
2022-09-20T06:23:06.211Z,13.70
2022-09-20T06:25:50.772Z,14.82
2022-09-20T06:28:34.927Z,13.07
2022-09-20T06:31:07.439Z,11.98
2022-09-20T06:33:45.236Z,13.23
2022-09-20T06:37:03.934Z,14.52
2022-09-20T06:40:35.277Z,14.98
2022-09-20T06:43:04.122Z,13.18
2022-09-20T06:45:32.299Z,13.77
2022-09-20T06:48:00.689Z,14.18
2022-09-20T06:50:28.082Z,11.95
2022-09-20T06:52:55.674Z,28.65
2022-09-20T06:55:32.412Z,20.65
2022-09-20T06:58:00.875Z,20.83
2022-09-20T07:00:28.056Z,19.90
2022-09-20T07:02:56.797Z,18.10
2022-09-20T07:05:24.551Z,20.90
2022-09-20T07:07:59.823Z,19.42
2022-09-20T07:10:28.490Z,28.95
2022-09-20T07:13:00.840Z,13.77
2022-09-20T07:15:31.055Z,12.07
2022-09-20T07:17:59.657Z,12.05
2022-09-20T07:20:27.915Z,13.95
2022-09-20T07:22:55.430Z,14.38
2022-09-20T07:25:23.720Z,11.88
2022-09-20T07:27:51.532Z,13.20
2022-09-20T07:30:20.201Z,9.48
2022-09-20T07:32:47.558Z,11.00
2022-09-20T07:35:16.474Z,10.48
2022-09-20T07:37:43.931Z,12.77
2022-09-20T07:40:11.963Z,9.52
2022-09-20T07:42:39.795Z,8.63
2022-09-20T07:45:08.385Z,11.05
2022-09-20T07:47:35.877Z,9.70
2022-09-20T07:50:04.545Z,9.57
2022-09-20T07:52:32.358Z,11.07
2022-09-20T07:54:59.691Z,10.52
2022-09-20T07:57:26.979Z,13.88
2022-09-20T07:59:54.556Z,10.70
2022-09-20T08:02:21.765Z,11.40
2022-09-20T08:04:50.070Z,10.05
2022-09-20T08:07:18.723Z,13.07
2022-09-20T08:09:46.000Z,14.35
2022-09-20T08:15:11.727Z,12.52
2022-09-20T08:17:40.460Z,8.98
2022-09-20T08:20:10.697Z,11.40
2022-09-20T08:22:42.166Z,11.38
2022-09-20T08:25:09.825Z,10.55
2022-09-20T08:27:37.637Z,9.50
2022-09-20T08:30:06.453Z,7.80
2022-09-20T08:32:33.973Z,8.98
2022-09-20T08:35:01.242Z,7.07
2022-09-20T08:37:28.479Z,6.68
2022-09-20T08:39:57.595Z,7.53
2022-09-20T08:42:44.356Z,7.25
2022-09-20T08:45:33.828Z,5.93
2022-09-20T08:48:10.252Z,6.00
2022-09-20T08:50:37.703Z,8.10
2022-09-20T08:53:05.493Z,7.03
2022-09-20T08:55:37.374Z,8.48
2022-09-20T08:58:08.759Z,7.00
2022-09-20T09:00:38.965Z,7.65
2022-09-20T09:03:17.390Z,9.10
2022-09-20T09:05:52.835Z,10.23
2022-09-20T09:08:31.090Z,8.88
2022-09-20T09:11:09.641Z,8.07
2022-09-20T09:13:45.067Z,9.27
2022-09-20T09:16:23.051Z,7.55
2022-09-20T09:18:53.292Z,7.47
2022-09-20T09:21:27.850Z,6.88
2022-09-20T09:24:20.626Z,7.28
2022-09-20T09:26:48.761Z,8.52
2022-09-20T09:29:23.468Z,8.50
2022-09-20T09:31:54.804Z,6.40
2022-09-20T09:34:32.119Z,6.32
2022-09-20T09:37:00.248Z,5.80
2022-09-20T09:39:38.458Z,5.00
2022-09-20T09:42:28.899Z,7.43
2022-09-20T09:45:27.213Z,3.45
2022-09-20T09:47:57.855Z,4.43
2022-09-20T09:50:33.946Z,3.05
2022-09-20T09:53:38.027Z,3.42
2022-09-20T09:56:21.719Z,3.80
2022-09-20T09:59:33.187Z,3.05
2022-09-20T10:02:38.971Z,2.67
2022-09-20T10:05:15.701Z,4.45
2022-09-20T10:07:46.290Z,4.30
2022-09-20T10:10:44.425Z,3.35
2022-09-20T10:13:40.787Z,3.55
2022-09-20T10:16:13.989Z,4.63
2022-09-20T10:19:07.285Z,3.25
2022-09-20T10:22:08.374Z,1.98
2022-09-20T10:25:10.403Z,1.25
2022-09-20T10:28:05.553Z,1.27
2022-09-20T10:31:14.539Z,1.17
2022-09-20T10:34:27.644Z,1.70
2022-09-20T10:37:00.932Z,2.00
2022-09-20T10:39:39.397Z,1.10
2022-09-20T10:43:07.992Z,1.13
2022-09-20T10:46:31.351Z,1.17
2022-09-20T10:49:35.582Z,1.38
2022-09-20T10:52:31.679Z,0.60
2022-09-20T10:55:18.926Z,1.95
2022-09-20T10:58:32.745Z,0.65
2022-09-20T11:01:47.846Z,0.57
2022-09-20T11:04:52.275Z,1.30
2022-09-20T11:08:13.399Z,1.75
2022-09-20T11:10:52.250Z,1.02
2022-09-20T11:14:01.964Z,0.80
2022-09-20T11:16:55.051Z,1.75
2022-09-20T11:20:07.116Z,1.52
2022-09-20T11:23:21.421Z,1.45
2022-09-20T11:26:10.125Z,1.50
2022-09-20T11:28:52.687Z,2.65
2022-09-20T11:31:39.301Z,1.85
2022-09-20T11:34:21.955Z,2.65
2022-09-20T11:37:03.317Z,2.83
2022-09-20T11:39:55.099Z,2.20
2022-09-20T11:42:35.950Z,2.80
2022-09-20T11:45:04.440Z,3.17
2022-09-20T11:47:54.928Z,3.15
2022-09-20T11:51:11.478Z,3.42
2022-09-20T11:54:32.714Z,3.55
2022-09-20T11:57:00.732Z,2.35
2022-09-20T11:59:35.508Z,2.20
2022-09-20T12:02:18.253Z,1.50
2022-09-20T12:04:49.913Z,2.10
2022-09-20T12:07:29.932Z,2.42
2022-09-20T12:10:22.020Z,1.52
2022-09-20T12:12:57.692Z,1.95
2022-09-20T12:15:36.643Z,1.92
2022-09-20T12:18:39.285Z,2.53
2022-09-20T12:21:17.487Z,1.50
2022-09-20T12:24:00.776Z,1.48
2022-09-20T12:26:28.151Z,1.23
2022-09-20T12:29:05.094Z,1.30
2022-09-20T12:31:32.573Z,1.70
2022-09-20T12:34:15.510Z,0.98
2022-09-20T12:37:05.542Z,1.48
2022-09-20T12:39:38.212Z,1.42
2022-09-20T12:42:11.701Z,2.25
2022-09-20T12:45:03.808Z,1.23
2022-09-20T12:47:35.347Z,0.82
2022-09-20T12:50:32.958Z,2.15
2022-09-20T12:53:04.712Z,0.98
2022-09-20T12:55:55.088Z,1.70
2022-09-20T12:58:46.710Z,1.67
2022-09-20T13:01:14.736Z,0.85
2022-09-20T13:03:45.830Z,2.13
2022-09-20T13:06:16.721Z,1.88
2022-09-20T13:09:05.497Z,1.17
2022-09-20T13:11:54.767Z,1.23
2022-09-20T13:14:34.953Z,1.83
2022-09-20T13:17:25.093Z,2.80
2022-09-20T13:19:53.333Z,2.15
2022-09-20T13:22:28.368Z,2.38
2022-09-20T13:25:07.298Z,2.10
2022-09-20T13:28:09.009Z,2.38
2022-09-20T13:30:37.002Z,3.08
2022-09-20T13:33:25.341Z,3.55
2022-09-20T13:35:58.827Z,2.30
2022-09-20T13:38:31.891Z,2.88
2022-09-20T13:41:10.591Z,2.40
2022-09-20T13:43:49.496Z,2.20
2022-09-20T13:46:31.051Z,2.17
2022-09-20T13:49:24.552Z,1.80
2022-09-20T13:51:52.452Z,1.90
2022-09-20T13:54:31.605Z,2.17
2022-09-20T13:57:11.034Z,2.88
2022-09-20T13:59:46.852Z,2.45
2022-09-20T14:02:34.479Z,2.80
2022-09-20T14:05:07.306Z,2.08
2022-09-20T14:07:36.942Z,1.65
2022-09-20T14:10:04.884Z,1.52
2022-09-20T14:12:34.036Z,1.10
2022-09-20T14:15:08.763Z,1.70
2022-09-20T14:17:36.663Z,1.98
2022-09-20T14:20:06.266Z,2.00
2022-09-20T14:22:34.010Z,1.55
2022-09-20T14:25:22.533Z,2.28
2022-09-20T14:28:28.862Z,2.55
2022-09-20T14:31:12.877Z,2.88
2022-09-20T14:33:54.962Z,4.95
2022-09-20T14:36:27.665Z,3.78
2022-09-20T14:39:02.612Z,4.35
2022-09-20T14:41:41.042Z,4.82
2022-09-20T14:44:37.131Z,4.38
2022-09-20T14:47:16.791Z,2.33
2022-09-20T14:49:44.761Z,1.90
2022-09-20T14:52:29.587Z,1.35
2022-09-20T14:55:13.509Z,1.38
2022-09-20T14:57:42.670Z,2.25
2022-09-20T15:00:16.240Z,2.90
2022-09-20T15:02:46.502Z,2.80
2022-09-20T15:05:26.631Z,6.00
2022-09-20T15:07:57.418Z,2.30
2022-09-20T15:10:25.609Z,3.53
2022-09-20T15:12:52.933Z,4.15
2022-09-20T15:15:20.246Z,3.10
2022-09-20T15:17:48.771Z,2.95
2022-09-20T15:20:24.454Z,1.92
2022-09-20T15:22:52.476Z,1.98
2022-09-20T15:25:22.446Z,3.10
2022-09-20T15:27:51.889Z,3.28
2022-09-20T15:30:20.378Z,4.78
2022-09-20T15:32:47.997Z,8.40
2022-09-20T15:35:15.634Z,6.40
2022-09-20T15:37:43.173Z,3.40
2022-09-20T15:40:12.577Z,3.78
2022-09-20T15:42:41.663Z,3.88
2022-09-20T15:45:11.435Z,3.10
2022-09-20T15:47:39.725Z,3.33
2022-09-20T15:50:09.007Z,4.35
2022-09-20T15:52:44.763Z,3.47
2022-09-20T15:55:12.300Z,4.78
2022-09-20T15:57:41.944Z,4.72
2022-09-20T16:00:10.229Z,4.40
2022-09-20T16:02:37.624Z,4.13
2022-09-20T16:05:06.058Z,3.67
2022-09-20T16:07:33.363Z,3.67
2022-09-20T16:10:00.958Z,3.53
2022-09-20T16:12:30.173Z,3.13
2022-09-20T16:14:57.700Z,3.40
2022-09-20T16:17:45.151Z,3.22
2022-09-20T16:20:12.994Z,6.93
2022-09-20T16:22:40.548Z,4.57
2022-09-20T16:25:08.819Z,5.47
2022-09-20T16:27:36.435Z,6.22
2022-09-20T16:30:04.452Z,4.63
2022-09-20T16:32:31.789Z,5.57
2022-09-20T16:35:01.405Z,5.50
2022-09-20T16:37:32.967Z,5.80
2022-09-20T16:40:00.977Z,6.22
2022-09-20T16:42:28.831Z,8.07
2022-09-20T16:44:57.235Z,7.18
2022-09-20T16:47:25.372Z,6.63
2022-09-20T16:49:54.542Z,5.38
2022-09-20T16:52:22.269Z,7.32
2022-09-20T16:54:50.164Z,21.08
2022-09-20T16:57:17.954Z,18.33
2022-09-20T16:59:46.598Z,10.07
2022-09-20T17:02:16.117Z,6.40
2022-09-20T17:04:43.865Z,8.57
2022-09-20T17:07:11.645Z,10.52
2022-09-20T17:09:39.788Z,8.80
2022-09-20T17:12:09.607Z,7.35
2022-09-20T17:14:37.816Z,5.93
2022-09-20T17:17:05.864Z,5.22
2022-09-20T17:19:34.489Z,4.95
2022-09-20T17:22:01.835Z,6.78
2022-09-20T17:24:30.825Z,5.68
2022-09-20T17:26:59.241Z,5.03
2022-09-20T17:29:28.541Z,8.07
2022-09-20T17:31:59.899Z,6.40
2022-09-20T17:34:29.668Z,8.18
2022-09-20T17:36:57.233Z,9.68
2022-09-20T17:39:24.873Z,10.80
2022-09-20T17:41:52.157Z,10.60
2022-09-20T17:44:19.838Z,11.07
2022-09-20T17:46:50.244Z,11.48
2022-09-20T17:49:20.627Z,11.70
2022-09-20T17:51:52.178Z,12.45
2022-09-20T17:54:20.942Z,14.68
2022-09-20T17:56:51.409Z,15.30
2022-09-20T17:59:20.541Z,14.05
2022-09-20T18:01:51.147Z,14.05
2022-09-20T18:04:21.076Z,16.58
2022-09-20T18:06:51.274Z,15.70
2022-09-20T18:09:22.849Z,18.58
2022-09-20T18:11:53.330Z,17.17
2022-09-20T18:14:25.098Z,15.40
2022-09-20T18:17:00.988Z,20.70
2022-09-20T18:19:33.149Z,21.42
2022-09-20T18:22:02.971Z,21.38
2022-09-20T18:24:31.257Z,23.30
2022-09-20T18:27:00.775Z,23.20
2022-09-20T18:29:29.442Z,18.73
2022-09-20T18:31:58.113Z,18.95
2022-09-20T18:34:32.014Z,16.65
2022-09-20T18:37:01.508Z,15.00
2022-09-20T18:39:35.553Z,14.80
2022-09-20T18:42:03.932Z,12.80
2022-09-20T18:44:34.529Z,12.95
2022-09-20T18:47:05.885Z,13.63
2022-09-20T18:49:34.798Z,14.15
2022-09-20T18:52:03.735Z,17.33
2022-09-20T18:54:32.262Z,15.60
2022-09-20T18:57:00.437Z,15.45
2022-09-20T18:59:28.942Z,19.58
2022-09-20T19:02:43.655Z,17.38
2022-09-20T19:05:34.622Z,20.48
2022-09-20T19:08:34.381Z,18.83
2022-09-20T19:11:11.021Z,17.38
2022-09-20T19:13:59.464Z,18.38
2022-09-20T19:16:41.074Z,22.35
2022-09-20T19:20:01.170Z,24.15
2022-09-20T19:22:42.739Z,24.80
2022-09-20T19:25:43.469Z,23.60
2022-09-20T19:28:13.860Z,21.10
2022-09-20T19:30:42.801Z,20.33
2022-09-20T19:33:18.646Z,15.88
2022-09-20T19:35:51.079Z,14.68
2022-09-20T19:38:36.613Z,13.82
2022-09-20T19:41:47.568Z,15.60
2022-09-20T19:44:14.813Z,16.75
2022-09-20T19:47:16.978Z,15.90
2022-09-20T19:49:52.917Z,15.52
2022-09-20T19:52:21.825Z,15.57
2022-09-20T19:54:51.683Z,14.77
2022-09-20T19:57:24.108Z,14.45
2022-09-20T19:59:52.126Z,11.70
2022-09-20T20:02:19.870Z,13.52
2022-09-20T20:04:47.603Z,13.43
2022-09-20T20:07:34.455Z,17.38
2022-09-20T20:10:30.549Z,21.38
2022-09-20T20:14:01.823Z,23.50
2022-09-20T20:16:52.519Z,23.27
2022-09-20T20:20:08.314Z,22.35
2022-09-20T20:23:34.778Z,20.77
2022-09-20T20:26:21.333Z,18.38
2022-09-20T20:28:49.070Z,17.05
2022-09-20T20:31:16.755Z,16.23
2022-09-20T20:33:44.019Z,18.90
2022-09-20T20:36:14.072Z,16.40
2022-09-20T20:38:43.806Z,16.73
2022-09-20T20:41:15.191Z,14.35
2022-09-20T20:43:45.820Z,14.57
2022-09-20T20:46:18.888Z,17.65
2022-09-20T20:48:49.763Z,14.35
2022-09-20T20:51:21.048Z,16.02
2022-09-20T20:53:51.663Z,15.57
2022-09-20T20:56:26.007Z,16.73
2022-09-20T20:58:54.685Z,18.55
2022-09-20T21:01:33.841Z,16.77
2022-09-20T21:04:03.438Z,14.68
2022-09-20T21:06:36.483Z,12.88
2022-09-20T21:09:05.750Z,15.20
2022-09-20T21:11:40.380Z,12.32
2022-09-20T21:14:08.165Z,12.07
2022-09-20T21:16:38.333Z,14.57
2022-09-20T21:19:07.175Z,13.73
2022-09-20T21:21:40.025Z,14.55
2022-09-20T21:24:10.986Z,16.33
2022-09-20T21:26:40.126Z,18.55
2022-09-20T21:29:11.244Z,16.45
2022-09-20T21:31:41.615Z,16.17
2022-09-20T21:34:12.254Z,17.30
2022-09-20T21:36:44.854Z,14.07
2022-09-20T21:39:13.278Z,14.68
2022-09-20T21:41:40.947Z,14.88
2022-09-20T21:44:10.824Z,16.02
2022-09-20T21:46:41.242Z,15.32
2022-09-20T21:49:11.548Z,17.00
2022-09-20T21:51:42.735Z,22.30
2022-09-20T21:54:11.086Z,23.42
2022-09-20T21:56:40.721Z,18.98
2022-09-20T21:59:09.564Z,19.13
2022-09-20T22:01:40.425Z,18.83
2022-09-20T22:04:12.730Z,17.20
2022-09-20T22:06:45.392Z,21.95
2022-09-20T22:09:16.430Z,18.45
2022-09-20T22:11:48.950Z,19.00
2022-09-20T22:14:19.734Z,21.30
2022-09-20T22:16:51.392Z,19.33
2022-09-20T22:19:24.741Z,19.83
2022-09-20T22:21:52.262Z,20.27
2022-09-20T22:24:19.759Z,20.58
2022-09-20T22:26:50.519Z,20.50
2022-09-20T22:29:18.666Z,16.30
2022-09-20T22:31:50.083Z,17.45
2022-09-20T22:34:23.693Z,18.35
2022-09-20T22:36:52.201Z,17.17
2022-09-20T22:39:19.415Z,13.70
2022-09-20T22:41:48.169Z,14.05
2022-09-20T22:44:15.957Z,15.77
2022-09-20T22:46:43.195Z,16.67
2022-09-20T22:49:10.449Z,13.98
2022-09-20T22:51:38.691Z,14.55
2022-09-20T22:54:11.918Z,17.27
2022-09-20T22:56:41.485Z,15.52
2022-09-20T22:59:13.136Z,17.85
2022-09-20T23:01:48.118Z,18.30
2022-09-20T23:04:19.130Z,17.42
2022-09-20T23:06:55.085Z,14.73
2022-09-20T23:09:26.356Z,20.42
2022-09-20T23:11:54.543Z,18.55
2022-09-20T23:14:23.599Z,18.77
2022-09-20T23:16:50.941Z,19.48
2022-09-20T23:19:20.503Z,17.15
2022-09-20T23:21:47.760Z,17.95
2022-09-20T23:24:16.733Z,17.70
2022-09-20T23:26:44.822Z,17.02
2022-09-20T23:29:15.925Z,19.30
2022-09-20T23:31:46.677Z,19.55
2022-09-20T23:34:16.492Z,18.65
2022-09-20T23:36:45.211Z,18.45
2022-09-20T23:39:13.379Z,16.15
2022-09-20T23:41:41.816Z,17.83
2022-09-20T23:44:10.369Z,15.63
2022-09-20T23:46:39.102Z,16.25
2022-09-20T23:49:09.284Z,16.23
2022-09-20T23:51:37.344Z,16.17
2022-09-20T23:54:05.238Z,14.98
2022-09-20T23:56:33.547Z,18.02
2022-09-20T23:59:00.818Z,15.02
