createdAt,value
2023-01-29T00:02:07.030Z,53.57
2023-01-29T00:04:33.854Z,53.35
2023-01-29T00:07:00.668Z,53.67
2023-01-29T00:09:28.284Z,53.46
2023-01-29T00:11:54.897Z,52.98
2023-01-29T00:14:21.636Z,53.45
2023-01-29T00:16:48.275Z,53.36
2023-01-29T00:19:14.937Z,53.51
2023-01-29T00:21:41.531Z,53.81
2023-01-29T00:24:08.238Z,54.30
2023-01-29T00:26:35.298Z,54.69
2023-01-29T00:29:02.597Z,54.04
2023-01-29T00:31:29.325Z,53.03
2023-01-29T00:33:56.341Z,52.84
2023-01-29T00:36:23.847Z,53.56
2023-01-29T00:38:58.518Z,53.83
2023-01-29T00:41:48.835Z,53.59
2023-01-29T00:44:34.703Z,54.59
2023-01-29T00:47:02.205Z,53.32
2023-01-29T00:49:30.247Z,53.44
2023-01-29T00:52:16.754Z,53.06
2023-01-29T00:54:43.305Z,54.13
2023-01-29T00:57:09.907Z,53.08
2023-01-29T00:59:37.508Z,53.23
2023-01-29T01:02:23.123Z,53.95
2023-01-29T01:04:49.831Z,53.69
2023-01-29T01:07:16.436Z,53.29
2023-01-29T01:10:01.396Z,53.89
2023-01-29T01:12:30.471Z,53.85
2023-01-29T01:14:57.551Z,54.21
2023-01-29T01:17:24.791Z,54.37
2023-01-29T01:19:51.428Z,53.82
2023-01-29T01:22:18.259Z,53.95
2023-01-29T01:24:44.895Z,53.59
2023-01-29T01:27:12.375Z,53.30
2023-01-29T01:29:39.270Z,53.76
2023-01-29T01:32:06.419Z,54.08
2023-01-29T01:34:33.083Z,54.24
2023-01-29T01:37:00.869Z,54.10
2023-01-29T01:39:27.473Z,53.96
2023-01-29T01:41:55.005Z,54.16
2023-01-29T01:45:05.415Z,54.64
2023-01-29T01:47:47.680Z,54.33
2023-01-29T01:50:18.847Z,54.02
2023-01-29T01:52:51.788Z,53.39
2023-01-29T01:55:22.944Z,53.38
2023-01-29T01:57:55.606Z,52.69
2023-01-29T02:00:25.728Z,52.64
2023-01-29T02:03:11.880Z,53.93
2023-01-29T02:05:58.258Z,54.68
2023-01-29T02:08:56.338Z,53.55
2023-01-29T02:11:24.044Z,53.49
2023-01-29T02:13:53.606Z,54.32
2023-01-29T02:16:26.185Z,53.70
2023-01-29T02:18:53.052Z,53.79
2023-01-29T02:21:49.171Z,53.25
2023-01-29T02:24:40.533Z,53.06
2023-01-29T02:27:26.474Z,53.15
2023-01-29T02:30:03.366Z,53.26
2023-01-29T02:32:58.867Z,53.38
2023-01-29T02:35:32.137Z,53.98
2023-01-29T02:38:22.581Z,53.45
2023-01-29T02:40:56.055Z,53.99
2023-01-29T02:43:27.860Z,54.35
2023-01-29T02:46:21.157Z,54.63
2023-01-29T02:49:09.643Z,53.34
2023-01-29T02:51:49.702Z,52.98
2023-01-29T02:54:45.750Z,53.62
2023-01-29T02:57:48.500Z,54.24
2023-01-29T03:00:26.521Z,54.12
2023-01-29T03:03:17.601Z,53.85
2023-01-29T03:06:06.423Z,53.71
2023-01-29T03:08:42.771Z,54.10
2023-01-29T03:11:15.176Z,54.31
2023-01-29T03:13:53.474Z,54.55
2023-01-29T03:16:42.588Z,53.81
2023-01-29T03:19:14.083Z,54.07
2023-01-29T03:21:55.002Z,53.92
2023-01-29T03:25:05.515Z,54.41
2023-01-29T03:27:59.647Z,53.77
2023-01-29T03:30:55.841Z,53.11
2023-01-29T03:33:36.103Z,54.19
2023-01-29T03:36:08.831Z,54.74
2023-01-29T03:38:35.535Z,54.68
2023-01-29T03:41:09.184Z,54.73
2023-01-29T03:43:50.556Z,54.54
2023-01-29T03:46:44.627Z,55.00
2023-01-29T03:49:30.151Z,55.80
2023-01-29T03:52:23.076Z,55.07
2023-01-29T03:55:15.110Z,55.23
2023-01-29T03:57:58.022Z,54.67
2023-01-29T04:00:56.170Z,54.73
2023-01-29T04:03:33.246Z,55.01
2023-01-29T04:06:13.479Z,55.97
2023-01-29T04:08:54.641Z,55.29
2023-01-29T04:11:23.379Z,54.92
2023-01-29T04:13:51.651Z,54.97
2023-01-29T04:16:29.171Z,54.88
2023-01-29T04:19:12.957Z,55.19
2023-01-29T04:21:42.055Z,55.65
2023-01-29T04:24:09.712Z,55.50
2023-01-29T04:26:55.332Z,55.64
2023-01-29T04:29:50.185Z,55.68
2023-01-29T04:32:32.481Z,55.62
2023-01-29T04:35:29.553Z,54.76
2023-01-29T04:38:28.447Z,55.53
2023-01-29T04:41:24.394Z,54.30
2023-01-29T04:44:12.866Z,54.57
2023-01-29T04:46:59.887Z,55.14
2023-01-29T04:49:36.319Z,55.42
2023-01-29T04:52:16.907Z,55.48
2023-01-29T04:54:52.171Z,55.61
2023-01-29T04:57:27.696Z,56.29
2023-01-29T05:00:08.643Z,55.75
2023-01-29T05:02:40.949Z,55.32
2023-01-29T05:05:09.456Z,54.97
2023-01-29T05:07:38.824Z,54.99
2023-01-29T05:10:08.236Z,56.17
2023-01-29T05:12:36.802Z,55.50
2023-01-29T05:15:08.340Z,56.02
2023-01-29T05:17:35.266Z,55.70
2023-01-29T05:20:02.009Z,56.60
2023-01-29T05:22:30.873Z,57.17
2023-01-29T05:24:57.496Z,57.14
2023-01-29T05:27:53.604Z,57.31
2023-01-29T05:30:20.354Z,56.49
2023-01-29T05:32:47.022Z,56.08
2023-01-29T05:35:13.886Z,55.45
2023-01-29T05:37:40.935Z,55.44
2023-01-29T05:40:08.772Z,56.71
2023-01-29T05:42:35.455Z,56.89
2023-01-29T05:45:02.090Z,57.31
2023-01-29T05:47:30.475Z,57.53
2023-01-29T05:49:57.071Z,56.53
2023-01-29T05:52:23.755Z,56.73
2023-01-29T05:54:50.363Z,56.25
2023-01-29T05:57:16.955Z,56.70
2023-01-29T05:59:43.566Z,57.61
2023-01-29T06:02:10.241Z,56.62
2023-01-29T06:04:37.089Z,56.04
2023-01-29T06:07:05.071Z,55.32
2023-01-29T06:09:31.728Z,56.27
2023-01-29T06:11:58.452Z,56.50
2023-01-29T06:14:25.093Z,56.25
2023-01-29T06:16:51.698Z,55.89
2023-01-29T06:19:18.390Z,55.50
2023-01-29T06:21:44.970Z,55.12
2023-01-29T06:24:11.585Z,56.07
2023-01-29T06:26:38.200Z,56.08
2023-01-29T06:29:04.899Z,56.56
2023-01-29T06:31:38.725Z,55.76
2023-01-29T06:34:06.979Z,55.72
2023-01-29T06:36:33.593Z,55.70
2023-01-29T06:39:00.195Z,56.01
2023-01-29T06:41:26.825Z,56.31
2023-01-29T06:43:53.447Z,56.63
2023-01-29T06:46:20.174Z,55.85
2023-01-29T06:48:46.748Z,55.31
2023-01-29T06:51:13.466Z,55.08
2023-01-29T06:53:40.108Z,56.05
2023-01-29T06:56:07.563Z,56.09
2023-01-29T06:58:37.185Z,56.75
2023-01-29T07:01:09.502Z,56.37
2023-01-29T07:03:36.939Z,55.89
2023-01-29T07:06:04.655Z,56.07
2023-01-29T07:08:31.312Z,56.74
2023-01-29T07:11:01.735Z,55.52
2023-01-29T07:13:28.732Z,55.04
2023-01-29T07:15:59.202Z,55.48
2023-01-29T07:18:26.645Z,54.78
2023-01-29T07:20:53.290Z,55.53
2023-01-29T07:23:19.964Z,56.42
2023-01-29T07:25:49.662Z,54.99
2023-01-29T07:28:20.742Z,56.20
2023-01-29T07:30:47.553Z,56.92
2023-01-29T07:33:14.170Z,56.53
2023-01-29T07:35:42.758Z,56.10
2023-01-29T07:38:10.983Z,55.84
2023-01-29T07:40:37.622Z,55.57
2023-01-29T07:43:06.925Z,55.55
2023-01-29T07:45:36.051Z,55.52
2023-01-29T07:48:04.954Z,55.93
2023-01-29T07:50:33.033Z,55.03
2023-01-29T07:52:59.795Z,56.84
2023-01-29T07:55:26.473Z,55.37
2023-01-29T07:58:00.441Z,56.09
2023-01-29T08:00:28.028Z,56.23
2023-01-29T08:03:01.226Z,54.92
2023-01-29T08:05:27.861Z,55.86
2023-01-29T08:08:06.119Z,56.62
2023-01-29T08:10:34.422Z,56.18
2023-01-29T08:13:02.020Z,56.07
2023-01-29T08:15:29.649Z,54.85
2023-01-29T08:20:43.643Z,54.94
2023-01-29T08:23:14.702Z,54.87
2023-01-29T08:25:41.671Z,54.67
2023-01-29T08:28:08.742Z,55.12
2023-01-29T08:30:35.938Z,54.94
2023-01-29T08:33:04.106Z,55.23
2023-01-29T08:35:31.044Z,53.62
2023-01-29T08:38:00.207Z,53.55
2023-01-29T08:40:28.837Z,54.01
2023-01-29T08:43:02.056Z,54.11
2023-01-29T08:45:30.617Z,52.93
2023-01-29T08:47:57.190Z,52.60
2023-01-29T08:50:23.932Z,53.02
2023-01-29T08:52:50.929Z,54.29
2023-01-29T08:55:18.047Z,53.57
2023-01-29T08:57:45.098Z,54.11
2023-01-29T09:00:12.529Z,54.17
2023-01-29T09:02:39.217Z,53.61
2023-01-29T09:05:06.619Z,52.53
2023-01-29T09:07:33.740Z,52.25
2023-01-29T09:10:00.401Z,51.20
2023-01-29T09:12:27.095Z,51.00
2023-01-29T09:14:53.746Z,50.25
2023-01-29T09:17:20.380Z,50.35
2023-01-29T09:19:47.078Z,51.60
2023-01-29T09:22:13.834Z,49.44
2023-01-29T09:24:40.573Z,48.75
2023-01-29T09:27:07.232Z,49.09
2023-01-29T09:29:35.874Z,48.71
2023-01-29T09:32:04.565Z,49.68
2023-01-29T09:34:31.231Z,50.21
2023-01-29T09:36:57.853Z,49.04
2023-01-29T09:39:24.452Z,48.53
2023-01-29T09:42:15.512Z,49.27
2023-01-29T09:44:55.432Z,49.50
2023-01-29T09:47:25.601Z,49.62
2023-01-29T09:50:18.928Z,49.52
2023-01-29T09:53:24.233Z,50.01
2023-01-29T09:56:02.175Z,50.40
2023-01-29T09:58:33.404Z,51.05
2023-01-29T10:01:24.054Z,51.02
2023-01-29T10:04:00.152Z,50.93
2023-01-29T10:06:32.618Z,50.78
2023-01-29T10:09:01.821Z,50.58
2023-01-29T10:11:45.898Z,50.82
2023-01-29T10:14:27.723Z,50.90
2023-01-29T10:17:22.103Z,50.86
2023-01-29T10:20:15.749Z,51.00
2023-01-29T10:22:42.551Z,50.12
2023-01-29T10:25:16.066Z,50.56
2023-01-29T10:27:49.611Z,50.44
2023-01-29T10:30:39.844Z,50.93
2023-01-29T10:33:17.726Z,50.37
2023-01-29T10:35:50.300Z,50.88
2023-01-29T10:38:43.780Z,51.11
2023-01-29T10:41:10.369Z,51.22
2023-01-29T10:44:07.786Z,51.51
2023-01-29T10:47:07.600Z,51.39
2023-01-29T10:49:51.024Z,50.94
2023-01-29T10:52:57.220Z,51.91
2023-01-29T10:55:42.042Z,52.05
2023-01-29T10:58:15.228Z,51.86
2023-01-29T11:00:42.343Z,51.17
2023-01-29T11:03:33.101Z,53.09
2023-01-29T11:06:12.862Z,53.96
2023-01-29T11:09:03.325Z,53.05
2023-01-29T11:11:57.429Z,53.20
2023-01-29T11:14:31.642Z,52.88
2023-01-29T11:16:59.154Z,52.01
2023-01-29T11:19:43.960Z,53.40
2023-01-29T11:22:16.268Z,53.35
2023-01-29T11:24:43.936Z,51.55
2023-01-29T11:27:21.965Z,52.29
2023-01-29T11:29:49.905Z,53.35
2023-01-29T11:32:19.674Z,53.94
2023-01-29T11:35:03.053Z,55.43
2023-01-29T11:37:44.912Z,53.38
2023-01-29T11:40:23.929Z,53.72
2023-01-29T11:42:52.286Z,51.71
2023-01-29T11:45:29.900Z,51.51
2023-01-29T11:47:57.204Z,50.78
2023-01-29T11:50:27.027Z,50.71
2023-01-29T11:52:54.828Z,51.60
2023-01-29T11:55:44.353Z,54.13
2023-01-29T11:58:18.609Z,52.63
2023-01-29T12:00:49.276Z,51.66
2023-01-29T12:03:29.487Z,51.99
2023-01-29T12:05:59.867Z,50.66
2023-01-29T12:08:35.145Z,51.03
2023-01-29T12:11:14.626Z,50.88
2023-01-29T12:13:43.315Z,52.15
2023-01-29T12:16:21.495Z,53.75
2023-01-29T12:18:51.877Z,52.29
2023-01-29T12:21:27.034Z,53.59
2023-01-29T12:24:01.303Z,54.10
2023-01-29T12:26:39.025Z,54.40
2023-01-29T12:29:33.665Z,55.95
2023-01-29T12:32:21.886Z,54.27
2023-01-29T12:34:53.795Z,52.74
2023-01-29T12:37:32.542Z,53.46
2023-01-29T12:40:00.794Z,53.76
2023-01-29T12:42:28.067Z,53.58
2023-01-29T12:45:07.892Z,55.40
2023-01-29T12:47:39.402Z,51.98
2023-01-29T12:50:15.418Z,54.27
2023-01-29T12:52:51.883Z,52.15
2023-01-29T12:55:26.238Z,51.62
2023-01-29T12:58:02.067Z,52.00
2023-01-29T13:00:33.754Z,53.32
2023-01-29T13:03:12.480Z,52.39
2023-01-29T13:05:46.069Z,53.50
2023-01-29T13:08:23.601Z,52.35
2023-01-29T13:10:52.610Z,53.52
2023-01-29T13:13:28.444Z,51.81
2023-01-29T13:15:56.470Z,53.12
2023-01-29T13:18:42.215Z,54.02
2023-01-29T13:21:29.208Z,53.83
2023-01-29T13:24:11.557Z,54.29
2023-01-29T13:26:39.536Z,54.09
2023-01-29T13:29:06.534Z,54.04
2023-01-29T13:31:35.782Z,53.50
2023-01-29T13:34:20.836Z,53.18
2023-01-29T13:36:53.866Z,51.80
2023-01-29T13:39:26.781Z,52.22
2023-01-29T13:41:54.924Z,53.44
2023-01-29T13:44:26.223Z,53.21
2023-01-29T13:47:02.531Z,53.61
2023-01-29T13:49:40.502Z,53.77
2023-01-29T13:52:31.886Z,54.13
2023-01-29T13:55:02.534Z,53.67
2023-01-29T13:57:39.259Z,52.94
2023-01-29T14:00:30.836Z,53.38
2023-01-29T14:02:57.416Z,52.04
2023-01-29T14:05:30.032Z,53.40
2023-01-29T14:08:01.808Z,54.32
2023-01-29T14:10:30.721Z,55.37
2023-01-29T14:13:03.278Z,55.55
2023-01-29T14:15:42.072Z,55.37
2023-01-29T14:18:08.586Z,55.91
2023-01-29T14:20:47.059Z,56.19
2023-01-29T14:23:46.100Z,56.41
2023-01-29T14:26:28.208Z,56.30
2023-01-29T14:29:04.108Z,54.46
2023-01-29T14:31:43.959Z,54.03
2023-01-29T14:34:22.731Z,53.14
2023-01-29T14:36:55.395Z,52.77
2023-01-29T14:39:29.676Z,53.72
2023-01-29T14:41:57.680Z,52.17
2023-01-29T14:44:55.845Z,53.18
2023-01-29T14:47:45.315Z,51.37
2023-01-29T14:50:31.659Z,51.69
2023-01-29T14:53:36.383Z,52.74
2023-01-29T14:56:11.018Z,52.42
2023-01-29T14:58:56.138Z,54.04
2023-01-29T15:01:54.721Z,51.45
2023-01-29T15:04:38.895Z,51.90
2023-01-29T15:07:28.596Z,53.44
2023-01-29T15:10:19.166Z,53.01
2023-01-29T15:13:01.852Z,54.19
2023-01-29T15:15:53.981Z,53.85
2023-01-29T15:18:34.978Z,53.11
2023-01-29T15:21:04.920Z,56.08
2023-01-29T15:23:34.468Z,54.63
2023-01-29T15:26:11.528Z,54.91
2023-01-29T15:28:39.482Z,54.76
2023-01-29T15:31:13.164Z,54.98
2023-01-29T15:33:44.978Z,54.58
2023-01-29T15:36:20.690Z,56.03
2023-01-29T15:38:47.382Z,55.84
2023-01-29T15:41:24.186Z,56.32
2023-01-29T15:43:57.409Z,56.67
2023-01-29T15:46:45.634Z,56.02
2023-01-29T15:49:20.906Z,55.87
2023-01-29T15:51:48.710Z,55.93
2023-01-29T15:54:17.815Z,56.45
2023-01-29T15:56:50.912Z,55.88
2023-01-29T15:59:30.742Z,55.46
2023-01-29T16:01:57.902Z,55.38
2023-01-29T16:04:30.927Z,56.28
2023-01-29T16:07:00.465Z,56.14
2023-01-29T16:09:28.828Z,56.66
2023-01-29T16:11:58.927Z,57.46
2023-01-29T16:14:28.544Z,58.00
2023-01-29T16:16:55.364Z,58.17
2023-01-29T16:19:27.955Z,58.47
2023-01-29T16:22:01.723Z,58.47
2023-01-29T16:24:31.164Z,57.70
2023-01-29T16:27:01.552Z,58.46
2023-01-29T16:29:35.424Z,56.86
2023-01-29T16:32:05.304Z,57.75
2023-01-29T16:34:40.739Z,59.10
2023-01-29T16:37:23.054Z,57.85
2023-01-29T16:39:52.647Z,57.44
2023-01-29T16:42:22.361Z,58.25
2023-01-29T16:44:53.351Z,58.45
2023-01-29T16:47:33.521Z,58.12
2023-01-29T16:50:21.595Z,58.71
2023-01-29T16:53:01.126Z,58.45
2023-01-29T16:55:35.434Z,58.69
2023-01-29T16:58:15.920Z,57.90
2023-01-29T17:00:46.447Z,58.56
2023-01-29T17:03:15.371Z,57.88
2023-01-29T17:05:42.307Z,57.56
2023-01-29T17:08:20.190Z,58.30
2023-01-29T17:10:48.568Z,58.73
2023-01-29T17:13:27.074Z,58.71
2023-01-29T17:15:59.560Z,58.47
2023-01-29T17:18:26.157Z,59.35
2023-01-29T17:20:53.044Z,58.61
2023-01-29T17:23:20.062Z,59.43
2023-01-29T17:25:47.436Z,60.11
2023-01-29T17:28:16.967Z,59.35
2023-01-29T17:30:50.681Z,59.38
2023-01-29T17:33:25.813Z,60.11
2023-01-29T17:35:52.970Z,60.73
2023-01-29T17:38:26.481Z,59.62
2023-01-29T17:41:12.522Z,60.08
2023-01-29T17:43:39.217Z,58.21
2023-01-29T17:46:05.992Z,57.82
2023-01-29T17:48:32.767Z,58.13
2023-01-29T17:51:03.358Z,59.61
2023-01-29T17:53:44.156Z,58.79
2023-01-29T17:56:17.224Z,60.30
2023-01-29T17:58:44.288Z,59.45
2023-01-29T18:01:10.971Z,59.61
2023-01-29T18:03:37.671Z,60.02
2023-01-29T18:06:07.256Z,59.89
2023-01-29T18:08:36.816Z,60.67
2023-01-29T18:11:03.653Z,60.50
2023-01-29T18:13:30.435Z,61.14
2023-01-29T18:15:57.937Z,61.31
2023-01-29T18:18:24.957Z,60.81
2023-01-29T18:20:51.784Z,61.45
2023-01-29T18:23:18.467Z,62.20
2023-01-29T18:25:45.453Z,62.03
2023-01-29T18:28:17.216Z,62.54
2023-01-29T18:30:47.002Z,62.76
2023-01-29T18:33:15.144Z,63.21
2023-01-29T18:35:44.224Z,63.31
2023-01-29T18:38:11.457Z,64.17
2023-01-29T18:40:38.033Z,64.42
2023-01-29T18:43:04.701Z,64.46
2023-01-29T18:45:31.604Z,64.88
2023-01-29T18:47:58.341Z,65.11
2023-01-29T18:50:26.249Z,65.06
2023-01-29T18:52:54.427Z,64.78
2023-01-29T18:55:22.336Z,64.81
2023-01-29T18:58:26.804Z,65.00
2023-01-29T19:00:40.802Z,65.19
2023-01-29T19:03:07.508Z,65.53
2023-01-29T19:05:34.175Z,65.55
2023-01-29T19:08:01.964Z,65.64
2023-01-29T19:10:28.646Z,65.02
2023-01-29T19:12:55.462Z,65.53
2023-01-29T19:15:22.944Z,65.69
2023-01-29T19:17:50.968Z,65.82
2023-01-29T19:20:18.572Z,65.89
2023-01-29T19:22:46.033Z,65.92
2023-01-29T19:25:12.967Z,66.23
2023-01-29T19:27:39.698Z,65.75
2023-01-29T19:30:07.104Z,66.12
2023-01-29T19:32:33.827Z,65.96
2023-01-29T19:35:00.565Z,66.74
2023-01-29T19:37:27.835Z,66.21
2023-01-29T19:39:54.600Z,66.63
2023-01-29T19:42:22.384Z,66.63
2023-01-29T19:44:50.994Z,66.91
2023-01-29T19:47:17.872Z,66.51
2023-01-29T19:49:44.772Z,66.66
2023-01-29T19:52:41.389Z,65.97
2023-01-29T19:55:16.525Z,66.08
2023-01-29T19:57:43.324Z,65.72
2023-01-29T20:00:12.039Z,65.04
2023-01-29T20:02:39.839Z,65.55
2023-01-29T20:05:07.935Z,64.95
2023-01-29T20:07:35.933Z,65.46
2023-01-29T20:10:03.433Z,66.13
2023-01-29T20:12:30.457Z,65.92
2023-01-29T20:14:57.065Z,65.79
2023-01-29T20:17:23.729Z,65.75
2023-01-29T20:19:50.315Z,66.23
2023-01-29T20:22:17.469Z,66.82
2023-01-29T20:24:44.978Z,67.05
2023-01-29T20:27:12.281Z,67.24
2023-01-29T20:29:39.587Z,67.07
2023-01-29T20:32:08.708Z,65.94
2023-01-29T20:34:36.063Z,65.40
2023-01-29T20:37:03.039Z,66.53
2023-01-29T20:39:29.737Z,66.67
2023-01-29T20:41:57.335Z,66.40
2023-01-29T20:44:24.961Z,67.47
2023-01-29T20:46:52.002Z,67.27
2023-01-29T20:49:19.380Z,66.16
2023-01-29T20:51:46.199Z,65.62
2023-01-29T20:54:12.997Z,66.18
2023-01-29T20:56:44.913Z,66.62
2023-01-29T20:59:14.463Z,67.04
2023-01-29T21:01:42.058Z,67.35
2023-01-29T21:04:08.881Z,67.13
2023-01-29T21:06:35.594Z,67.32
2023-01-29T21:09:02.337Z,67.32
2023-01-29T21:11:29.160Z,67.46
2023-01-29T21:13:57.781Z,67.88
2023-01-29T21:16:26.288Z,68.44
2023-01-29T21:18:57.647Z,68.67
2023-01-29T21:21:26.664Z,69.00
2023-01-29T21:23:53.786Z,68.71
2023-01-29T21:26:20.819Z,68.87
2023-01-29T21:28:47.782Z,68.35
2023-01-29T21:31:16.195Z,68.31
2023-01-29T21:33:43.573Z,68.95
2023-01-29T21:36:15.512Z,68.91
2023-01-29T21:38:42.161Z,69.12
2023-01-29T21:41:10.457Z,69.49
2023-01-29T21:43:37.752Z,69.57
2023-01-29T21:46:11.395Z,69.95
2023-01-29T21:48:40.377Z,69.86
2023-01-29T21:51:07.948Z,69.71
2023-01-29T21:53:34.957Z,69.69
2023-01-29T21:56:04.290Z,69.12
2023-01-29T21:58:31.841Z,69.77
2023-01-29T22:01:35.107Z,69.26
2023-01-29T22:03:47.041Z,68.75
2023-01-29T22:06:14.343Z,69.34
2023-01-29T22:08:40.976Z,70.65
2023-01-29T22:11:07.956Z,69.51
2023-01-29T22:13:35.173Z,70.64
2023-01-29T22:16:01.860Z,70.61
2023-01-29T22:18:28.820Z,69.59
2023-01-29T22:20:56.432Z,68.75
2023-01-29T22:23:24.085Z,69.19
2023-01-29T22:25:50.782Z,69.82
2023-01-29T22:28:18.198Z,69.65
2023-01-29T22:30:45.126Z,69.64
2023-01-29T22:33:12.199Z,69.58
2023-01-29T22:35:38.831Z,69.92
2023-01-29T22:38:05.771Z,69.38
2023-01-29T22:40:32.334Z,69.84
2023-01-29T22:42:59.079Z,69.52
2023-01-29T22:45:25.776Z,68.53
2023-01-29T22:47:53.553Z,69.98
2023-01-29T22:50:20.725Z,68.91
2023-01-29T22:52:53.820Z,70.20
2023-01-29T22:55:21.167Z,70.38
2023-01-29T22:57:51.236Z,69.43
2023-01-29T23:00:18.699Z,69.97
2023-01-29T23:02:50.048Z,69.30
2023-01-29T23:05:17.791Z,69.91
2023-01-29T23:07:45.458Z,70.22
2023-01-29T23:10:15.596Z,69.85
2023-01-29T23:12:42.881Z,69.58
2023-01-29T23:15:09.767Z,70.30
2023-01-29T23:17:36.955Z,70.55
2023-01-29T23:20:03.701Z,70.44
2023-01-29T23:22:30.552Z,70.30
2023-01-29T23:24:57.223Z,71.15
2023-01-29T23:27:23.870Z,71.06
2023-01-29T23:29:50.541Z,71.42
2023-01-29T23:32:21.393Z,70.91
2023-01-29T23:34:48.038Z,70.85
2023-01-29T23:37:14.725Z,71.06
2023-01-29T23:39:41.453Z,70.77
2023-01-29T23:42:08.034Z,70.81
2023-01-29T23:44:35.658Z,71.39
2023-01-29T23:47:02.307Z,71.33
2023-01-29T23:49:29.216Z,71.58
2023-01-29T23:51:55.873Z,71.59
2023-01-29T23:54:22.601Z,70.98
2023-01-29T23:56:49.230Z,71.28
2023-01-29T23:59:16.005Z,71.02
