createdAt,value
2019-04-22T00:01:40.458Z,8.35
2019-04-22T00:04:17.836Z,8.70
2019-04-22T00:07:03.178Z,7.95
2019-04-22T00:09:45.779Z,7.95
2019-04-22T00:14:43.862Z,8.85
2019-04-22T00:17:23.426Z,8.13
2019-04-22T00:19:50.730Z,8.15
2019-04-22T00:22:22.095Z,8.10
2019-04-22T00:25:02.977Z,8.50
2019-04-22T00:27:37.221Z,8.15
2019-04-22T00:32:30.565Z,8.75
2019-04-22T00:35:07.244Z,8.63
2019-04-22T00:37:46.251Z,8.58
2019-04-22T00:40:14.851Z,9.58
2019-04-22T00:42:47.732Z,9.35
2019-04-22T00:45:19.077Z,8.65
2019-04-22T00:47:43.758Z,9.13
2019-04-22T00:50:25.473Z,7.65
2019-04-22T00:53:02.508Z,8.23
2019-04-22T00:55:24.815Z,8.90
2019-04-22T00:58:02.871Z,8.65
2019-04-22T01:00:40.986Z,9.43
2019-04-22T01:03:11.798Z,9.25
2019-04-22T01:05:41.938Z,9.53
2019-04-22T01:08:15.195Z,9.80
2019-04-22T01:10:49.850Z,10.15
2019-04-22T01:13:22.342Z,9.90
2019-04-22T01:15:55.687Z,9.90
2019-04-22T01:18:24.942Z,10.18
2019-04-22T01:21:09.498Z,10.03
2019-04-22T01:23:28.089Z,11.25
2019-04-22T01:25:57.065Z,10.00
2019-04-22T01:28:25.394Z,10.43
2019-04-22T01:30:51.699Z,10.18
2019-04-22T01:33:24.066Z,10.98
2019-04-22T01:36:07.843Z,11.75
2019-04-22T01:38:45.413Z,12.23
2019-04-22T01:41:23.364Z,11.40
2019-04-22T01:44:00.298Z,11.53
2019-04-22T01:46:25.236Z,11.95
2019-04-22T01:48:57.824Z,11.25
2019-04-22T01:51:28.332Z,11.40
2019-04-22T01:54:05.194Z,11.25
2019-04-22T01:56:34.931Z,12.95
2019-04-22T01:58:54.728Z,11.50
2019-04-22T02:01:37.173Z,11.60
2019-04-22T02:04:08.190Z,12.00
2019-04-22T02:06:44.647Z,12.00
2019-04-22T02:09:17.766Z,12.28
2019-04-22T02:11:48.836Z,12.07
2019-04-22T02:14:20.720Z,12.82
2019-04-22T02:16:50.057Z,12.28
2019-04-22T02:19:28.423Z,12.53
2019-04-22T02:21:48.811Z,12.15
2019-04-22T02:24:28.267Z,12.58
2019-04-22T02:26:54.712Z,13.50
2019-04-22T02:29:30.061Z,13.43
2019-04-22T02:39:41.079Z,12.88
2019-04-22T02:42:10.604Z,13.03
2019-04-22T02:44:42.838Z,13.53
2019-04-22T02:47:20.582Z,13.50
2019-04-22T02:49:45.431Z,13.53
2019-04-22T02:52:26.179Z,13.88
2019-04-22T02:54:54.763Z,13.38
2019-04-22T02:57:31.904Z,14.75
2019-04-22T03:05:12.982Z,14.13
2019-04-22T03:07:38.138Z,14.93
2019-04-22T03:12:35.246Z,14.03
2019-04-22T03:15:07.943Z,14.10
2019-04-22T03:22:51.111Z,14.95
2019-04-22T03:27:47.821Z,15.32
2019-04-22T03:35:37.554Z,16.02
2019-04-22T03:40:38.800Z,16.55
2019-04-22T03:43:08.055Z,17.25
2019-04-22T03:45:30.245Z,15.65
2019-04-22T03:53:14.897Z,16.27
2019-04-22T03:55:43.386Z,17.35
2019-04-22T03:58:18.975Z,17.52
2019-04-22T04:03:40.448Z,15.63
2019-04-22T04:08:35.632Z,18.27
2019-04-22T04:10:53.393Z,17.95
2019-04-22T04:13:33.865Z,17.05
2019-04-22T04:16:06.008Z,17.90
2019-04-22T04:18:56.104Z,18.10
2019-04-22T04:21:22.201Z,18.52
2019-04-22T04:23:50.446Z,17.98
2019-04-22T04:26:33.510Z,19.60
2019-04-22T04:31:25.018Z,18.98
2019-04-22T04:33:54.559Z,18.82
2019-04-22T04:38:58.377Z,18.40
2019-04-22T04:46:53.935Z,20.17
2019-04-22T04:54:23.868Z,22.80
2019-04-22T05:01:44.928Z,22.13
2019-04-22T05:07:00.060Z,23.05
2019-04-22T05:12:12.514Z,24.15
2019-04-22T05:16:54.904Z,23.45
2019-04-22T05:19:26.136Z,23.90
2019-04-22T05:21:59.547Z,23.12
2019-04-22T05:24:42.563Z,24.65
2019-04-22T05:27:05.385Z,25.05
2019-04-22T05:29:41.941Z,24.12
2019-04-22T05:32:01.475Z,21.82
2019-04-22T05:34:33.571Z,24.25
2019-04-22T05:37:07.345Z,24.87
2019-04-22T05:39:38.876Z,23.87
2019-04-22T05:42:16.039Z,22.30
2019-04-22T05:47:15.273Z,23.80
2019-04-22T05:49:41.335Z,24.47
2019-04-22T05:52:20.647Z,23.95
2019-04-22T05:54:54.961Z,23.30
2019-04-22T05:57:24.365Z,23.90
2019-04-22T05:59:59.408Z,24.32
2019-04-22T06:02:40.051Z,22.52
2019-04-22T06:05:07.016Z,21.68
2019-04-22T06:07:35.250Z,23.50
2019-04-22T06:10:15.945Z,25.30
2019-04-22T06:12:32.666Z,26.45
2019-04-22T06:15:13.223Z,23.87
2019-04-22T06:17:49.335Z,24.07
2019-04-22T06:20:15.493Z,23.73
2019-04-22T06:22:50.429Z,24.00
2019-04-22T06:25:27.810Z,24.67
2019-04-22T06:28:00.239Z,23.05
2019-04-22T06:33:00.807Z,22.37
2019-04-22T06:40:41.855Z,22.52
2019-04-22T06:43:12.961Z,21.55
2019-04-22T06:45:39.686Z,22.55
2019-04-22T06:48:18.902Z,21.68
2019-04-22T06:50:50.447Z,21.82
2019-04-22T06:53:17.387Z,21.15
2019-04-22T06:55:56.329Z,20.12
2019-04-22T06:58:20.145Z,20.50
2019-04-22T07:00:52.132Z,20.23
2019-04-22T07:05:59.556Z,18.37
2019-04-22T07:11:10.951Z,18.48
2019-04-22T07:13:43.282Z,16.55
2019-04-22T07:16:05.080Z,15.35
2019-04-22T07:21:06.439Z,15.00
2019-04-22T07:26:18.947Z,16.40
2019-04-22T07:28:44.865Z,14.05
2019-04-22T07:31:16.279Z,14.07
2019-04-22T07:33:51.742Z,13.32
2019-04-22T07:38:56.461Z,12.20
2019-04-22T07:41:28.768Z,13.90
2019-04-22T07:46:39.087Z,13.50
2019-04-22T07:49:06.316Z,11.12
2019-04-22T07:51:42.073Z,12.47
2019-04-22T07:54:06.265Z,12.98
2019-04-22T07:56:36.708Z,13.40
2019-04-22T07:59:17.158Z,11.33
2019-04-22T08:01:42.289Z,12.70
2019-04-22T08:04:24.323Z,12.33
2019-04-22T08:06:52.710Z,13.43
2019-04-22T08:11:52.228Z,12.78
2019-04-22T08:14:29.741Z,12.53
2019-04-22T08:17:00.994Z,11.90
2019-04-22T08:19:33.214Z,11.65
2019-04-22T08:22:05.999Z,13.00
2019-04-22T08:24:36.284Z,13.75
2019-04-22T08:27:04.525Z,12.68
2019-04-22T08:29:48.729Z,13.28
2019-04-22T08:32:05.211Z,12.47
2019-04-22T08:34:38.203Z,12.82
2019-04-22T08:37:44.781Z,13.03
2019-04-22T08:39:40.651Z,13.25
2019-04-22T08:42:27.157Z,12.33
2019-04-22T08:45:09.396Z,12.53
2019-04-22T08:47:26.245Z,12.20
2019-04-22T08:52:27.522Z,11.55
2019-04-22T08:57:34.741Z,12.00
2019-04-22T09:00:02.805Z,11.00
2019-04-22T09:05:20.382Z,11.50
2019-04-22T09:07:36.733Z,11.12
2019-04-22T09:10:13.047Z,11.28
2019-04-22T09:12:57.799Z,10.25
2019-04-22T09:15:20.684Z,11.38
2019-04-22T09:17:47.935Z,10.43
2019-04-22T09:20:20.731Z,9.98
2019-04-22T09:22:53.908Z,10.78
2019-04-22T09:25:24.141Z,9.95
2019-04-22T09:27:55.976Z,10.40
2019-04-22T09:30:34.404Z,10.58
2019-04-22T09:33:01.324Z,10.15
2019-04-22T09:35:40.379Z,9.93
2019-04-22T09:38:22.818Z,8.65
2019-04-22T09:40:40.443Z,9.10
2019-04-22T09:43:11.483Z,9.30
2019-04-22T09:45:44.779Z,9.43
2019-04-22T09:48:18.410Z,9.03
2019-04-22T09:50:48.035Z,8.55
2019-04-22T09:53:24.791Z,8.60
2019-04-22T09:55:53.168Z,8.38
2019-04-22T09:58:27.995Z,8.28
2019-04-22T10:01:30.749Z,8.85
2019-04-22T10:03:51.656Z,7.55
2019-04-22T10:09:02.079Z,7.35
2019-04-22T10:11:26.904Z,6.95
2019-04-22T10:13:59.793Z,7.80
2019-04-22T10:16:31.271Z,7.08
2019-04-22T10:18:58.772Z,7.42
2019-04-22T10:24:03.323Z,6.08
2019-04-22T10:26:39.456Z,6.35
2019-04-22T10:29:10.699Z,6.85
2019-04-22T10:34:00.119Z,6.37
2019-04-22T10:36:21.346Z,6.22
2019-04-22T10:38:52.551Z,6.12
2019-04-22T10:41:22.982Z,5.78
2019-04-22T10:43:53.277Z,5.50
2019-04-22T10:46:24.262Z,6.15
2019-04-22T10:48:54.736Z,6.55
2019-04-22T10:51:26.483Z,5.15
2019-04-22T10:53:57.625Z,5.15
2019-04-22T10:56:28.365Z,5.53
2019-04-22T10:58:58.707Z,4.70
2019-04-22T11:01:29.584Z,4.97
2019-04-22T11:04:01.378Z,4.70
2019-04-22T11:06:33.688Z,5.62
2019-04-22T11:09:06.239Z,4.65
2019-04-22T11:11:47.995Z,4.92
2019-04-22T11:14:08.946Z,4.78
2019-04-22T11:16:39.626Z,5.12
2019-04-22T11:19:10.034Z,5.72
2019-04-22T11:21:41.316Z,5.30
2019-04-22T11:24:12.631Z,4.60
2019-04-22T11:26:43.200Z,5.05
2019-04-22T11:29:14.075Z,4.25
2019-04-22T11:31:44.580Z,4.62
2019-04-22T11:34:15.406Z,4.22
2019-04-22T11:36:47.060Z,4.87
2019-04-22T11:39:17.595Z,5.37
2019-04-22T11:41:49.850Z,4.80
2019-04-22T11:44:21.395Z,4.70
2019-04-22T11:46:51.853Z,5.35
2019-04-22T11:49:23.628Z,5.08
2019-04-22T11:51:54.267Z,4.55
2019-04-22T11:54:25.120Z,4.28
2019-04-22T11:56:56.857Z,4.92
2019-04-22T11:59:28.847Z,5.03
2019-04-22T12:02:00.550Z,4.70
2019-04-22T12:04:32.113Z,5.05
2019-04-22T12:07:02.508Z,5.33
2019-04-22T12:09:33.382Z,4.87
2019-04-22T12:12:05.740Z,4.72
2019-04-22T12:14:36.278Z,5.15
2019-04-22T12:17:07.762Z,6.28
2019-04-22T12:19:40.103Z,4.95
2019-04-22T12:22:11.057Z,5.25
2019-04-22T12:24:42.504Z,5.20
2019-04-22T12:27:14.301Z,4.70
2019-04-22T12:29:44.942Z,5.28
2019-04-22T12:32:15.834Z,5.22
2019-04-22T12:34:47.178Z,5.60
2019-04-22T12:37:24.832Z,5.00
2019-04-22T12:39:53.010Z,5.10
2019-04-22T12:42:21.635Z,4.37
2019-04-22T12:44:52.010Z,4.87
2019-04-22T12:47:24.326Z,4.90
2019-04-22T12:50:07.952Z,5.08
2019-04-22T12:52:37.626Z,5.37
2019-04-22T12:54:58.896Z,5.17
2019-04-22T12:57:30.301Z,5.05
2019-04-22T13:00:01.935Z,4.70
2019-04-22T13:02:33.177Z,4.30
2019-04-22T13:05:08.055Z,4.62
2019-04-22T13:07:39.806Z,4.78
2019-04-22T13:10:13.814Z,4.60
2019-04-22T13:12:44.810Z,4.62
2019-04-22T13:15:19.988Z,4.58
2019-04-22T13:18:04.616Z,4.80
2019-04-22T13:20:24.322Z,5.40
2019-04-22T13:22:57.019Z,4.70
2019-04-22T13:25:30.005Z,4.78
2019-04-22T13:28:00.967Z,4.72
2019-04-22T13:30:34.631Z,5.28
2019-04-22T13:33:05.418Z,5.12
2019-04-22T13:35:36.230Z,5.05
2019-04-22T13:38:06.984Z,6.28
2019-04-22T13:40:37.317Z,5.10
2019-04-22T13:43:08.793Z,4.85
2019-04-22T13:45:40.748Z,4.60
2019-04-22T13:48:29.735Z,4.80
2019-04-22T13:51:21.797Z,4.78
2019-04-22T13:56:10.567Z,5.42
2019-04-22T13:58:38.528Z,4.78
2019-04-22T14:00:54.386Z,5.22
2019-04-22T14:03:42.823Z,4.90
2019-04-22T14:06:14.461Z,5.00
2019-04-22T14:08:45.217Z,4.05
2019-04-22T14:11:30.040Z,4.53
2019-04-22T14:13:50.230Z,4.55
2019-04-22T14:16:20.703Z,3.95
2019-04-22T14:18:51.979Z,3.85
2019-04-22T14:21:22.891Z,3.92
2019-04-22T14:23:53.383Z,4.28
2019-04-22T14:26:25.022Z,3.60
2019-04-22T14:28:55.764Z,4.30
2019-04-22T14:31:26.737Z,4.05
2019-04-22T14:34:01.760Z,4.33
2019-04-22T14:36:30.067Z,3.85
2019-04-22T14:39:01.918Z,3.37
2019-04-22T14:41:46.670Z,3.65
2019-04-22T14:47:09.099Z,3.85
2019-04-22T14:49:37.044Z,3.77
2019-04-22T14:52:10.703Z,3.95
2019-04-22T14:54:34.071Z,3.90
2019-04-22T14:56:46.756Z,4.45
2019-04-22T14:59:17.083Z,4.10
2019-04-22T15:01:47.619Z,4.17
2019-04-22T15:04:19.398Z,4.17
2019-04-22T15:06:50.427Z,3.70
2019-04-22T15:09:21.843Z,3.70
2019-04-22T15:12:04.890Z,3.62
2019-04-22T15:14:25.592Z,3.37
2019-04-22T15:17:00.882Z,3.62
2019-04-22T15:19:35.879Z,3.33
2019-04-22T15:22:06.283Z,3.52
2019-04-22T15:24:36.774Z,4.05
2019-04-22T15:27:08.638Z,3.55
2019-04-22T15:29:39.225Z,3.75
2019-04-22T15:32:09.524Z,3.50
2019-04-22T15:34:41.456Z,3.33
2019-04-22T15:37:12.093Z,4.25
2019-04-22T15:39:43.705Z,3.83
2019-04-22T15:42:21.850Z,3.55
2019-04-22T15:44:46.321Z,4.05
2019-04-22T15:47:16.600Z,4.22
2019-04-22T15:49:47.863Z,3.42
2019-04-22T15:52:18.935Z,3.58
2019-04-22T15:54:51.803Z,3.80
2019-04-22T15:57:22.510Z,3.62
2019-04-22T16:00:10.622Z,4.28
2019-04-22T16:02:25.773Z,3.98
2019-04-22T16:04:56.866Z,3.62
2019-04-22T16:07:27.711Z,3.80
2019-04-22T16:09:59.525Z,3.90
2019-04-22T16:12:37.704Z,3.33
2019-04-22T16:15:05.605Z,3.50
2019-04-22T16:17:37.128Z,3.35
2019-04-22T16:20:09.126Z,3.00
2019-04-22T16:22:59.337Z,3.80
2019-04-22T16:25:49.375Z,3.00
2019-04-22T16:28:21.246Z,3.67
2019-04-22T16:30:53.079Z,3.20
2019-04-22T16:33:23.611Z,3.10
2019-04-22T16:35:55.061Z,2.65
2019-04-22T16:38:26.777Z,3.22
2019-04-22T16:40:58.874Z,3.00
2019-04-22T16:43:30.714Z,2.77
2019-04-22T16:46:01.658Z,3.17
2019-04-22T16:48:31.941Z,2.50
2019-04-22T16:51:02.457Z,2.70
2019-04-22T16:53:32.819Z,3.02
2019-04-22T16:56:04.620Z,2.60
2019-04-22T16:58:36.819Z,2.25
2019-04-22T17:01:10.257Z,2.62
2019-04-22T17:03:54.581Z,2.65
2019-04-22T17:06:27.727Z,2.47
2019-04-22T17:08:58.043Z,2.52
2019-04-22T17:11:29.782Z,2.62
2019-04-22T17:14:01.322Z,2.33
2019-04-22T17:16:32.580Z,2.58
2019-04-22T17:19:04.481Z,2.60
2019-04-22T17:21:35.421Z,2.45
2019-04-22T17:24:07.771Z,2.25
2019-04-22T17:26:38.785Z,2.35
2019-04-22T17:29:10.384Z,2.20
2019-04-22T17:31:48.467Z,2.22
2019-04-22T17:34:13.811Z,2.30
2019-04-22T17:36:44.427Z,2.27
2019-04-22T17:39:30.240Z,2.05
2019-04-22T17:42:11.089Z,1.90
2019-04-22T17:47:10.624Z,1.60
2019-04-22T17:49:57.895Z,2.10
2019-04-22T17:52:30.434Z,2.00
2019-04-22T17:54:54.325Z,1.75
2019-04-22T17:57:29.521Z,1.98
2019-04-22T18:00:04.811Z,1.72
2019-04-22T18:02:27.933Z,2.02
2019-04-22T18:04:51.744Z,2.25
2019-04-22T18:07:40.647Z,1.70
2019-04-22T18:12:44.167Z,1.90
2019-04-22T18:15:14.657Z,1.75
2019-04-22T18:17:52.628Z,1.90
2019-04-22T18:20:13.106Z,1.77
2019-04-22T18:22:39.346Z,1.77
2019-04-22T18:25:13.359Z,1.85
2019-04-22T18:28:00.747Z,1.75
2019-04-22T18:30:20.343Z,1.50
2019-04-22T18:33:00.677Z,1.30
2019-04-22T18:35:30.998Z,1.60
2019-04-22T18:38:11.260Z,1.50
2019-04-22T18:40:37.247Z,1.60
2019-04-22T18:43:11.620Z,1.40
2019-04-22T18:45:52.744Z,1.50
2019-04-22T18:48:08.937Z,1.60
2019-04-22T18:50:56.382Z,1.30
2019-04-22T18:53:35.166Z,1.50
2019-04-22T18:56:16.481Z,1.50
2019-04-22T18:58:42.064Z,1.40
2019-04-22T19:00:57.835Z,1.37
2019-04-22T19:03:31.700Z,1.25
2019-04-22T19:06:31.875Z,1.30
2019-04-22T19:08:55.617Z,1.40
2019-04-22T19:11:26.976Z,1.15
2019-04-22T19:14:07.503Z,1.15
2019-04-22T19:16:36.112Z,1.20
2019-04-22T19:19:30.141Z,1.55
2019-04-22T19:21:32.488Z,1.10
2019-04-22T19:24:04.009Z,1.17
2019-04-22T19:26:50.039Z,1.10
2019-04-22T19:29:18.647Z,1.30
2019-04-22T19:31:47.247Z,1.22
2019-04-22T19:34:23.308Z,1.30
2019-04-22T19:36:51.209Z,1.35
2019-04-22T19:39:17.400Z,1.17
2019-04-22T19:42:08.171Z,1.32
2019-04-22T19:44:33.275Z,1.27
2019-04-22T19:47:18.178Z,1.50
2019-04-22T19:49:36.605Z,1.30
2019-04-22T19:52:11.439Z,1.35
2019-04-22T19:54:38.993Z,1.80
2019-04-22T19:57:03.625Z,1.52
2019-04-22T19:59:45.424Z,1.90
2019-04-22T20:02:22.200Z,1.70
2019-04-22T20:05:26.142Z,1.87
2019-04-22T20:07:48.793Z,1.90
2019-04-22T20:10:27.381Z,2.00
2019-04-22T20:12:55.826Z,2.50
2019-04-22T20:15:22.666Z,2.15
2019-04-22T20:20:40.944Z,2.98
2019-04-22T20:23:02.901Z,2.70
2019-04-22T20:25:34.868Z,2.58
2019-04-22T20:28:12.995Z,2.35
2019-04-22T20:30:46.596Z,1.95
2019-04-22T20:33:13.853Z,2.25
2019-04-22T20:35:50.306Z,2.50
2019-04-22T20:38:19.973Z,2.50
2019-04-22T20:40:50.470Z,2.50
2019-04-22T20:43:37.976Z,2.58
2019-04-22T20:45:57.727Z,2.70
2019-04-22T20:48:28.604Z,2.72
2019-04-22T20:51:04.221Z,2.62
2019-04-22T20:53:36.719Z,2.40
2019-04-22T20:56:05.596Z,2.27
2019-04-22T20:58:42.189Z,2.80
2019-04-22T21:01:01.321Z,2.42
2019-04-22T21:03:33.314Z,2.22
2019-04-22T21:06:10.331Z,2.17
2019-04-22T21:08:46.867Z,2.47
2019-04-22T21:11:17.520Z,2.75
2019-04-22T21:13:48.197Z,3.67
2019-04-22T21:16:27.060Z,2.60
2019-04-22T21:18:46.244Z,2.50
2019-04-22T21:21:31.981Z,2.60
2019-04-22T21:23:53.985Z,2.30
2019-04-22T21:26:30.814Z,2.10
2019-04-22T21:29:02.255Z,2.20
2019-04-22T21:31:43.735Z,2.25
2019-04-22T21:34:05.170Z,2.50
2019-04-22T21:36:43.092Z,2.52
2019-04-22T21:39:09.657Z,1.95
2019-04-22T21:41:40.259Z,2.27
2019-04-22T21:44:14.363Z,2.33
2019-04-22T21:46:51.750Z,2.30
2019-04-22T21:49:25.010Z,1.95
2019-04-22T21:51:56.829Z,1.80
2019-04-22T21:54:26.739Z,1.98
2019-04-22T21:59:34.286Z,1.98
2019-04-22T22:02:12.313Z,2.40
2019-04-22T22:04:38.632Z,2.15
2019-04-22T22:07:04.499Z,2.02
2019-04-22T22:09:49.097Z,2.12
2019-04-22T22:12:17.854Z,2.22
2019-04-22T22:14:49.959Z,1.77
2019-04-22T22:17:22.596Z,2.00
2019-04-22T22:19:55.612Z,1.70
2019-04-22T22:22:42.125Z,1.98
2019-04-22T22:25:04.704Z,1.70
2019-04-22T22:27:31.174Z,1.77
2019-04-22T22:30:19.324Z,1.80
2019-04-22T22:32:35.042Z,2.20
2019-04-22T22:35:12.045Z,1.55
2019-04-22T22:37:31.175Z,1.57
2019-04-22T22:40:02.774Z,1.72
2019-04-22T22:42:33.647Z,1.80
2019-04-22T22:45:07.868Z,1.90
2019-04-22T22:47:47.161Z,1.52
2019-04-22T22:50:20.567Z,1.70
2019-04-22T22:55:28.441Z,1.65
2019-04-22T22:58:06.233Z,1.60
2019-04-22T23:00:36.951Z,1.62
2019-04-22T23:03:28.499Z,1.70
2019-04-22T23:05:45.342Z,1.72
2019-04-22T23:08:22.748Z,1.40
2019-04-22T23:10:55.429Z,1.50
2019-04-22T23:13:22.100Z,1.50
2019-04-22T23:15:46.650Z,1.55
2019-04-22T23:18:03.709Z,1.50
2019-04-22T23:20:38.222Z,1.80
2019-04-22T23:23:29.674Z,1.52
2019-04-22T23:26:03.835Z,1.60
2019-04-22T23:28:43.071Z,1.67
2019-04-22T23:31:21.029Z,1.25
2019-04-22T23:34:01.174Z,1.40
2019-04-22T23:36:49.885Z,1.60
2019-04-22T23:39:30.906Z,1.40
2019-04-22T23:42:07.905Z,1.37
2019-04-22T23:44:31.918Z,1.30
2019-04-22T23:47:04.686Z,1.62
2019-04-22T23:49:37.943Z,1.67
2019-04-22T23:52:19.443Z,1.77
2019-04-22T23:54:52.141Z,1.27
2019-04-22T23:57:26.331Z,1.52
2019-04-22T23:59:58.514Z,1.70
