createdAt,value
2019-04-07T00:01:57.537Z,22.33
2019-04-07T00:04:27.181Z,22.87
2019-04-07T00:06:56.626Z,23.00
2019-04-07T00:09:25.969Z,24.67
2019-04-07T00:11:55.352Z,23.77
2019-04-07T00:14:24.834Z,24.53
2019-04-07T00:16:54.209Z,24.87
2019-04-07T00:19:23.666Z,24.70
2019-04-07T00:21:53.916Z,23.53
2019-04-07T00:24:23.344Z,25.23
2019-04-07T00:26:52.736Z,24.83
2019-04-07T00:29:22.787Z,23.00
2019-04-07T00:31:52.333Z,24.17
2019-04-07T00:34:22.218Z,23.10
2019-04-07T00:36:52.064Z,25.27
2019-04-07T00:39:21.549Z,25.47
2019-04-07T00:41:51.077Z,24.67
2019-04-07T00:44:20.602Z,25.00
2019-04-07T00:46:49.980Z,23.03
2019-04-07T00:49:19.430Z,26.00
2019-04-07T00:51:49.960Z,24.50
2019-04-07T00:54:19.287Z,24.77
2019-04-07T00:56:49.080Z,24.83
2019-04-07T00:59:18.577Z,25.27
2019-04-07T01:01:47.907Z,23.60
2019-04-07T01:04:17.816Z,25.43
2019-04-07T01:06:47.339Z,23.97
2019-04-07T01:09:17.251Z,24.63
2019-04-07T01:11:47.303Z,23.27
2019-04-07T01:14:17.025Z,23.10
2019-04-07T01:16:47.138Z,22.27
2019-04-07T01:19:16.605Z,23.97
2019-04-07T01:21:45.920Z,23.53
2019-04-07T01:24:15.306Z,23.47
2019-04-07T01:26:44.731Z,22.77
2019-04-07T01:29:14.721Z,22.70
2019-04-07T01:31:44.287Z,23.93
2019-04-07T01:34:13.699Z,21.97
2019-04-07T01:36:43.043Z,22.53
2019-04-07T01:39:12.927Z,22.67
2019-04-07T01:42:01.628Z,21.40
2019-04-07T01:44:38.747Z,21.17
2019-04-07T01:47:16.799Z,21.33
2019-04-07T01:50:08.317Z,21.17
2019-04-07T01:52:59.695Z,20.00
2019-04-07T01:56:03.432Z,25.90
2019-04-07T01:58:50.986Z,22.97
2019-04-07T02:01:29.659Z,22.67
2019-04-07T02:04:20.443Z,23.50
2019-04-07T02:07:24.612Z,22.13
2019-04-07T02:10:13.614Z,20.30
2019-04-07T02:13:01.066Z,20.67
2019-04-07T02:15:49.825Z,22.30
2019-04-07T02:18:38.798Z,20.57
2019-04-07T02:21:30.305Z,20.67
2019-04-07T02:24:19.225Z,21.63
2019-04-07T02:27:05.248Z,21.97
2019-04-07T02:29:52.813Z,22.03
2019-04-07T02:32:56.385Z,24.00
2019-04-07T02:36:13.503Z,20.87
2019-04-07T02:38:50.068Z,20.77
2019-04-07T02:41:38.390Z,21.53
2019-04-07T02:44:21.992Z,21.27
2019-04-07T02:47:02.957Z,21.20
2019-04-07T02:50:03.969Z,21.70
2019-04-07T02:53:05.588Z,23.90
2019-04-07T02:55:55.494Z,22.27
2019-04-07T02:58:55.859Z,20.67
2019-04-07T03:01:39.857Z,21.23
2019-04-07T03:04:31.082Z,22.50
2019-04-07T03:07:22.271Z,20.13
2019-04-07T03:10:00.379Z,20.80
2019-04-07T03:13:01.093Z,21.13
2019-04-07T03:15:36.328Z,20.20
2019-04-07T03:18:13.048Z,22.27
2019-04-07T03:21:04.347Z,22.00
2019-04-07T03:23:51.449Z,20.33
2019-04-07T03:26:46.610Z,20.37
2019-04-07T03:29:38.449Z,20.90
2019-04-07T03:32:45.395Z,21.97
2019-04-07T03:35:30.160Z,20.80
2019-04-07T03:38:36.673Z,20.40
2019-04-07T03:41:29.106Z,21.90
2019-04-07T03:44:27.667Z,21.10
2019-04-07T03:47:04.618Z,20.30
2019-04-07T03:49:55.754Z,21.90
2019-04-07T03:52:56.473Z,21.33
2019-04-07T03:55:41.389Z,20.63
2019-04-07T03:58:39.849Z,20.63
2019-04-07T04:01:35.592Z,19.60
2019-04-07T04:04:30.754Z,20.13
2019-04-07T04:07:22.850Z,18.67
2019-04-07T04:10:03.354Z,18.90
2019-04-07T04:12:43.685Z,19.73
2019-04-07T04:15:20.129Z,18.17
2019-04-07T04:17:49.730Z,21.80
2019-04-07T04:20:19.731Z,20.30
2019-04-07T04:22:49.159Z,20.10
2019-04-07T04:25:19.162Z,21.17
2019-04-07T04:27:48.697Z,20.37
2019-04-07T04:30:18.990Z,21.47
2019-04-07T04:32:48.417Z,21.17
2019-04-07T04:35:17.780Z,21.43
2019-04-07T04:37:51.632Z,21.13
2019-04-07T04:40:19.084Z,19.73
2019-04-07T04:42:48.974Z,19.27
2019-04-07T04:45:18.378Z,20.20
2019-04-07T04:47:48.252Z,20.73
2019-04-07T04:50:17.708Z,20.87
2019-04-07T04:52:47.095Z,20.10
2019-04-07T04:55:16.634Z,22.47
2019-04-07T04:57:46.271Z,21.17
2019-04-07T05:00:15.826Z,21.43
2019-04-07T05:02:45.694Z,21.60
2019-04-07T05:05:15.154Z,21.40
2019-04-07T05:07:55.407Z,21.43
2019-04-07T05:10:15.588Z,21.77
2019-04-07T05:12:44.995Z,20.67
2019-04-07T05:15:14.727Z,21.17
2019-04-07T05:17:44.583Z,20.47
2019-04-07T05:20:14.053Z,22.57
2019-04-07T05:22:43.430Z,20.47
2019-04-07T05:25:13.086Z,20.87
2019-04-07T05:27:43.224Z,21.27
2019-04-07T05:30:12.885Z,21.23
2019-04-07T05:32:42.311Z,20.73
2019-04-07T05:35:12.067Z,21.37
2019-04-07T05:37:41.777Z,23.43
2019-04-07T05:40:11.326Z,22.87
2019-04-07T05:42:40.862Z,22.20
2019-04-07T05:45:10.254Z,21.67
2019-04-07T05:47:43.193Z,21.23
2019-04-07T05:50:11.132Z,21.77
2019-04-07T05:52:40.934Z,22.23
2019-04-07T05:55:10.897Z,21.60
2019-04-07T05:57:40.332Z,23.27
2019-04-07T06:00:15.709Z,21.97
2019-04-07T06:02:44.073Z,21.27
2019-04-07T06:05:16.298Z,22.73
2019-04-07T06:07:44.893Z,23.83
2019-04-07T06:10:14.574Z,22.27
2019-04-07T06:12:46.881Z,22.23
2019-04-07T06:15:20.151Z,21.33
2019-04-07T06:17:46.238Z,27.25
2019-04-07T06:20:17.525Z,25.27
2019-04-07T06:22:47.647Z,25.03
2019-04-07T06:25:18.660Z,25.97
2019-04-07T06:27:48.877Z,34.33
2019-04-07T06:30:19.424Z,29.83
2019-04-07T06:32:48.817Z,27.73
2019-04-07T06:35:18.315Z,27.93
2019-04-07T06:37:47.753Z,28.27
2019-04-07T06:40:20.338Z,30.23
2019-04-07T06:42:48.849Z,30.53
2019-04-07T06:45:22.746Z,31.17
2019-04-07T06:47:55.260Z,34.37
2019-04-07T06:50:50.225Z,30.90
2019-04-07T06:53:36.616Z,30.53
2019-04-07T06:56:26.015Z,29.23
2019-04-07T06:59:17.677Z,29.80
2019-04-07T07:01:59.507Z,27.33
2019-04-07T07:04:43.549Z,28.50
2019-04-07T07:07:22.671Z,29.93
2019-04-07T07:10:25.261Z,25.83
2019-04-07T07:13:09.461Z,26.37
2019-04-07T07:15:50.401Z,29.83
2019-04-07T07:18:25.580Z,23.23
2019-04-07T07:21:09.934Z,26.13
2019-04-07T07:23:44.835Z,26.77
2019-04-07T07:26:12.340Z,23.70
2019-04-07T07:28:43.933Z,26.93
2019-04-07T07:31:13.267Z,26.43
2019-04-07T07:33:43.916Z,24.77
2019-04-07T07:36:17.370Z,23.53
2019-04-07T07:38:55.583Z,23.73
2019-04-07T07:41:19.168Z,25.73
2019-04-07T07:43:47.140Z,25.50
2019-04-07T07:46:20.586Z,22.50
2019-04-07T07:48:47.696Z,21.67
2019-04-07T07:51:17.053Z,20.47
2019-04-07T07:53:47.108Z,21.27
2019-04-07T07:56:17.001Z,20.87
2019-04-07T07:58:47.231Z,21.10
2019-04-07T08:01:17.804Z,20.60
2019-04-07T08:03:51.482Z,18.73
2019-04-07T08:06:18.532Z,20.90
2019-04-07T08:08:48.613Z,21.20
2019-04-07T08:11:18.764Z,20.17
2019-04-07T08:13:48.196Z,19.43
2019-04-07T08:16:19.097Z,21.50
2019-04-07T08:18:48.791Z,20.07
2019-04-07T08:21:19.955Z,18.80
2019-04-07T08:23:49.256Z,21.37
2019-04-07T08:26:19.368Z,19.77
2019-04-07T08:28:49.311Z,19.83
2019-04-07T08:31:21.482Z,20.67
2019-04-07T08:33:51.455Z,18.70
2019-04-07T08:36:21.196Z,18.07
2019-04-07T08:38:53.837Z,18.50
2019-04-07T08:41:22.289Z,20.83
2019-04-07T08:44:11.497Z,19.27
2019-04-07T08:46:43.105Z,19.33
2019-04-07T08:49:12.786Z,18.63
2019-04-07T08:51:42.750Z,17.47
2019-04-07T08:54:15.719Z,19.20
2019-04-07T08:56:43.641Z,17.57
2019-04-07T08:59:16.794Z,16.40
2019-04-07T09:01:44.641Z,16.40
2019-04-07T09:04:18.839Z,16.43
2019-04-07T09:06:48.893Z,17.60
2019-04-07T09:09:18.328Z,17.77
2019-04-07T09:11:53.038Z,17.00
2019-04-07T09:14:20.284Z,17.70
2019-04-07T09:17:14.937Z,16.07
2019-04-07T09:20:15.415Z,18.32
2019-04-07T09:23:06.815Z,18.77
2019-04-07T09:25:56.188Z,16.63
2019-04-07T09:28:39.606Z,14.90
2019-04-07T09:31:17.579Z,14.83
2019-04-07T09:34:22.018Z,14.40
2019-04-07T09:37:09.702Z,14.27
2019-04-07T09:40:04.428Z,15.17
2019-04-07T09:42:59.972Z,15.13
2019-04-07T09:45:47.949Z,14.07
2019-04-07T09:48:32.065Z,14.87
2019-04-07T09:51:39.836Z,15.00
2019-04-07T09:54:19.173Z,14.37
2019-04-07T09:56:57.254Z,16.43
2019-04-07T09:59:33.917Z,16.50
2019-04-07T10:02:22.328Z,17.30
2019-04-07T10:05:11.301Z,16.60
2019-04-07T10:07:59.000Z,18.03
2019-04-07T10:10:46.074Z,17.87
2019-04-07T10:13:44.117Z,17.63
2019-04-07T10:16:41.966Z,18.03
2019-04-07T10:19:29.971Z,17.73
2019-04-07T10:22:27.687Z,17.77
2019-04-07T10:25:20.109Z,18.27
2019-04-07T10:28:10.537Z,16.23
2019-04-07T10:30:55.008Z,16.40
2019-04-07T10:33:31.570Z,18.67
2019-04-07T10:36:11.239Z,17.60
2019-04-07T10:38:59.152Z,18.17
2019-04-07T10:41:54.279Z,16.57
2019-04-07T10:44:49.275Z,17.57
2019-04-07T10:47:38.470Z,17.40
2019-04-07T10:50:24.720Z,16.63
2019-04-07T10:53:12.503Z,16.70
2019-04-07T10:55:47.488Z,16.13
2019-04-07T10:58:32.431Z,17.23
2019-04-07T11:01:19.562Z,17.37
2019-04-07T11:03:57.661Z,18.47
2019-04-07T11:06:37.019Z,17.53
2019-04-07T11:09:19.531Z,17.33
2019-04-07T11:12:14.351Z,17.03
2019-04-07T11:15:02.713Z,17.07
2019-04-07T11:17:50.293Z,16.10
2019-04-07T11:20:42.129Z,16.57
2019-04-07T11:23:27.000Z,15.63
2019-04-07T11:26:31.042Z,15.70
2019-04-07T11:29:39.588Z,15.53
2019-04-07T11:32:22.899Z,15.90
2019-04-07T11:35:17.410Z,14.30
2019-04-07T11:37:57.165Z,15.43
2019-04-07T11:40:49.597Z,16.17
2019-04-07T11:43:28.844Z,16.37
2019-04-07T11:46:14.081Z,15.37
2019-04-07T11:48:47.912Z,16.93
2019-04-07T11:51:40.625Z,15.57
2019-04-07T11:54:30.812Z,15.10
2019-04-07T11:57:07.074Z,15.30
2019-04-07T11:59:55.609Z,15.37
2019-04-07T12:02:54.390Z,13.53
2019-04-07T12:05:39.872Z,15.13
2019-04-07T12:08:44.589Z,17.20
2019-04-07T12:11:46.355Z,16.00
2019-04-07T12:14:45.515Z,16.40
2019-04-07T12:17:33.008Z,17.10
2019-04-07T12:20:26.856Z,17.97
2019-04-07T12:23:24.275Z,17.67
2019-04-07T12:26:24.706Z,17.60
2019-04-07T12:29:18.946Z,17.10
2019-04-07T12:31:57.766Z,15.37
2019-04-07T12:34:46.372Z,14.53
2019-04-07T12:37:38.063Z,14.30
2019-04-07T12:40:15.231Z,13.77
2019-04-07T12:42:55.360Z,13.87
2019-04-07T12:45:38.503Z,13.37
2019-04-07T12:48:29.338Z,13.93
2019-04-07T12:51:30.785Z,13.97
2019-04-07T12:54:19.000Z,12.43
2019-04-07T12:57:16.867Z,12.97
2019-04-07T13:00:06.024Z,11.70
2019-04-07T13:02:47.640Z,13.93
2019-04-07T13:05:36.739Z,12.80
2019-04-07T13:08:40.418Z,15.10
2019-04-07T13:11:25.383Z,14.43
2019-04-07T13:14:07.410Z,12.37
2019-04-07T13:16:57.501Z,12.20
2019-04-07T13:19:38.487Z,13.03
2019-04-07T13:22:27.240Z,13.37
2019-04-07T13:25:25.191Z,15.77
2019-04-07T13:28:14.174Z,15.33
2019-04-07T13:31:07.064Z,17.00
2019-04-07T13:34:02.205Z,15.23
2019-04-07T13:36:43.606Z,15.70
2019-04-07T13:39:40.710Z,14.37
2019-04-07T13:42:15.286Z,14.73
2019-04-07T13:45:03.951Z,13.97
2019-04-07T13:47:52.453Z,15.60
2019-04-07T13:50:40.649Z,14.17
2019-04-07T13:53:35.610Z,15.20
2019-04-07T13:56:15.709Z,15.87
2019-04-07T13:59:08.191Z,14.53
2019-04-07T14:02:05.296Z,15.60
2019-04-07T14:04:37.795Z,16.53
2019-04-07T14:07:19.732Z,14.33
2019-04-07T14:10:06.896Z,15.90
2019-04-07T14:12:54.366Z,16.43
2019-04-07T14:15:48.561Z,16.00
2019-04-07T14:18:34.529Z,15.97
2019-04-07T14:21:38.519Z,15.47
2019-04-07T14:24:16.602Z,17.20
2019-04-07T14:27:02.136Z,17.00
2019-04-07T14:29:53.288Z,17.17
2019-04-07T14:32:46.648Z,16.83
2019-04-07T14:35:34.653Z,16.77
2019-04-07T14:38:31.900Z,16.60
2019-04-07T14:41:14.217Z,15.37
2019-04-07T14:44:21.413Z,17.30
2019-04-07T14:47:08.819Z,15.03
2019-04-07T14:49:57.302Z,15.00
2019-04-07T14:52:51.769Z,15.63
2019-04-07T14:55:31.519Z,15.40
2019-04-07T14:58:32.721Z,16.17
2019-04-07T15:01:20.292Z,15.87
2019-04-07T15:03:50.081Z,16.30
2019-04-07T15:06:19.536Z,16.10
2019-04-07T15:09:05.774Z,16.50
2019-04-07T15:11:46.966Z,15.97
2019-04-07T15:14:16.356Z,15.77
2019-04-07T15:16:45.693Z,15.30
2019-04-07T15:19:15.853Z,15.43
2019-04-07T15:21:46.362Z,15.67
2019-04-07T15:24:16.546Z,15.20
2019-04-07T15:26:49.538Z,15.00
2019-04-07T15:29:17.189Z,14.80
2019-04-07T15:31:50.055Z,14.87
2019-04-07T15:34:17.677Z,14.67
2019-04-07T15:36:48.454Z,14.10
2019-04-07T15:39:18.275Z,14.60
2019-04-07T15:41:47.816Z,13.87
2019-04-07T15:44:17.182Z,15.47
2019-04-07T15:46:52.392Z,14.20
2019-04-07T15:49:18.396Z,13.50
2019-04-07T15:51:48.706Z,13.17
2019-04-07T15:54:22.374Z,13.67
2019-04-07T15:56:50.250Z,13.30
2019-04-07T15:59:20.626Z,13.20
2019-04-07T16:01:50.192Z,12.70
2019-04-07T16:04:25.156Z,13.00
2019-04-07T16:06:51.526Z,11.77
2019-04-07T16:09:33.354Z,12.63
2019-04-07T16:11:53.210Z,12.03
2019-04-07T16:14:23.089Z,13.00
2019-04-07T16:16:53.599Z,12.47
2019-04-07T16:19:35.758Z,12.80
2019-04-07T16:21:57.151Z,11.63
2019-04-07T16:24:27.390Z,11.33
2019-04-07T16:26:58.950Z,10.63
2019-04-07T16:29:28.467Z,11.00
2019-04-07T16:31:58.631Z,11.00
2019-04-07T16:34:28.380Z,12.30
2019-04-07T16:37:00.190Z,11.47
2019-04-07T16:39:32.409Z,12.37
2019-04-07T16:42:00.234Z,12.37
2019-04-07T16:44:29.711Z,11.07
2019-04-07T16:47:02.914Z,10.73
2019-04-07T16:49:30.445Z,10.50
2019-04-07T16:52:02.193Z,12.17
2019-04-07T16:54:31.402Z,11.13
2019-04-07T16:57:00.790Z,11.67
2019-04-07T16:59:30.286Z,11.70
2019-04-07T17:02:00.199Z,11.20
2019-04-07T17:04:32.190Z,11.53
2019-04-07T17:07:05.002Z,10.63
2019-04-07T17:09:33.513Z,9.97
2019-04-07T17:12:03.557Z,11.80
2019-04-07T17:14:35.796Z,11.03
2019-04-07T17:17:04.748Z,10.10
2019-04-07T17:19:35.671Z,10.13
2019-04-07T17:22:05.418Z,10.47
2019-04-07T17:24:34.953Z,11.27
2019-04-07T17:27:04.682Z,10.53
2019-04-07T17:29:34.507Z,10.03
2019-04-07T17:32:06.044Z,11.23
2019-04-07T17:34:35.628Z,10.40
2019-04-07T17:37:05.319Z,10.17
2019-04-07T17:39:40.619Z,9.17
2019-04-07T17:42:14.438Z,10.43
2019-04-07T17:45:01.442Z,11.13
2019-04-07T17:47:52.877Z,9.27
2019-04-07T17:50:44.247Z,9.10
2019-04-07T17:53:46.588Z,9.27
2019-04-07T17:56:34.199Z,10.03
2019-04-07T17:59:19.247Z,8.80
2019-04-07T18:01:59.178Z,10.53
2019-04-07T18:04:51.253Z,9.87
2019-04-07T18:07:30.811Z,10.60
2019-04-07T18:10:22.646Z,10.17
2019-04-07T18:13:12.103Z,10.60
2019-04-07T18:15:57.382Z,11.90
2019-04-07T18:18:44.609Z,10.77
2019-04-07T18:21:31.598Z,10.90
2019-04-07T18:24:23.124Z,10.53
2019-04-07T18:27:14.211Z,10.07
2019-04-07T18:29:59.703Z,10.77
2019-04-07T18:32:53.525Z,10.03
2019-04-07T18:35:32.889Z,8.50
2019-04-07T18:38:24.096Z,8.27
2019-04-07T18:41:11.095Z,10.47
2019-04-07T18:44:05.581Z,9.10
2019-04-07T18:46:47.767Z,9.60
2019-04-07T18:49:39.324Z,9.37
2019-04-07T18:52:26.868Z,9.03
2019-04-07T18:55:22.466Z,8.30
2019-04-07T18:58:20.366Z,9.43
2019-04-07T19:01:08.926Z,10.07
2019-04-07T19:03:53.714Z,9.60
2019-04-07T19:06:47.507Z,8.90
2019-04-07T19:09:35.716Z,8.80
2019-04-07T19:12:23.191Z,8.33
2019-04-07T19:15:12.186Z,7.97
2019-04-07T19:18:09.920Z,9.83
2019-04-07T19:20:53.498Z,9.07
2019-04-07T19:23:41.929Z,7.97
2019-04-07T19:26:39.388Z,8.90
2019-04-07T19:29:26.295Z,8.43
2019-04-07T19:32:20.457Z,10.53
2019-04-07T19:35:17.008Z,11.07
2019-04-07T19:38:23.848Z,10.37
2019-04-07T19:41:12.188Z,9.47
2019-04-07T19:43:59.088Z,9.13
2019-04-07T19:46:46.398Z,9.57
2019-04-07T19:49:37.692Z,9.40
2019-04-07T19:52:14.137Z,10.23
2019-04-07T19:55:05.884Z,10.20
2019-04-07T19:57:52.858Z,13.17
2019-04-07T20:00:39.889Z,18.40
2019-04-07T20:03:40.213Z,18.30
2019-04-07T20:06:28.316Z,16.97
2019-04-07T20:09:09.353Z,15.17
2019-04-07T20:11:55.789Z,14.47
2019-04-07T20:14:46.586Z,12.30
2019-04-07T20:17:31.029Z,10.10
2019-04-07T20:20:31.666Z,11.87
2019-04-07T20:23:29.590Z,11.60
2019-04-07T20:26:10.098Z,11.63
2019-04-07T20:28:52.110Z,11.33
2019-04-07T20:31:29.959Z,17.47
2019-04-07T20:34:07.657Z,16.03
2019-04-07T20:36:55.120Z,13.90
2019-04-07T20:39:35.344Z,12.37
2019-04-07T20:42:32.327Z,12.37
2019-04-07T20:45:24.083Z,12.53
2019-04-07T20:48:19.286Z,10.80
2019-04-07T20:51:17.462Z,10.17
2019-04-07T20:54:10.105Z,10.43
2019-04-07T20:57:02.828Z,11.47
2019-04-07T20:59:53.020Z,11.03
2019-04-07T21:02:37.733Z,10.80
2019-04-07T21:05:38.413Z,12.47
2019-04-07T21:08:26.036Z,10.20
2019-04-07T21:11:08.715Z,11.27
2019-04-07T21:13:57.155Z,10.33
2019-04-07T21:16:51.375Z,10.03
2019-04-07T21:19:38.845Z,10.80
2019-04-07T21:22:30.027Z,12.17
2019-04-07T21:25:25.221Z,11.40
2019-04-07T21:28:07.314Z,11.40
2019-04-07T21:30:58.394Z,10.93
2019-04-07T21:33:47.699Z,10.37
2019-04-07T21:36:39.320Z,11.17
2019-04-07T21:39:45.495Z,10.23
2019-04-07T21:42:27.464Z,11.07
2019-04-07T21:45:15.043Z,11.10
2019-04-07T21:47:57.341Z,10.87
2019-04-07T21:50:43.911Z,10.80
2019-04-07T21:53:32.000Z,10.27
2019-04-07T21:56:15.674Z,9.87
2019-04-07T21:59:13.981Z,10.60
2019-04-07T22:02:09.122Z,10.30
2019-04-07T22:05:04.870Z,10.47
2019-04-07T22:07:53.565Z,11.20
2019-04-07T22:10:26.233Z,10.77
2019-04-07T22:13:00.287Z,10.60
2019-04-07T22:15:45.081Z,10.73
2019-04-07T22:18:08.657Z,11.00
2019-04-07T22:20:39.096Z,12.13
2019-04-07T22:23:10.067Z,11.03
2019-04-07T22:25:54.054Z,10.80
2019-04-07T22:28:28.506Z,10.70
2019-04-07T22:30:57.298Z,12.37
2019-04-07T22:33:31.109Z,10.97
2019-04-07T22:36:00.191Z,10.63
2019-04-07T22:38:35.928Z,10.37
2019-04-07T22:41:07.367Z,11.03
2019-04-07T22:43:38.076Z,11.43
2019-04-07T22:46:18.524Z,11.17
2019-04-07T22:48:43.831Z,11.00
2019-04-07T22:51:16.579Z,11.27
2019-04-07T22:54:34.800Z,11.00
2019-04-07T23:04:50.930Z,11.67
2019-04-07T23:08:18.837Z,10.43
2019-04-07T23:11:54.486Z,11.47
2019-04-07T23:19:25.187Z,12.73
2019-04-07T23:21:40.386Z,11.73
2019-04-07T23:24:10.799Z,11.93
2019-04-07T23:26:47.101Z,11.30
2019-04-07T23:29:36.647Z,11.50
2019-04-07T23:32:31.245Z,10.87
2019-04-07T23:35:26.107Z,11.23
2019-04-07T23:38:13.430Z,11.83
2019-04-07T23:40:49.392Z,11.77
2019-04-07T23:43:31.753Z,11.17
2019-04-07T23:49:45.212Z,11.60
2019-04-07T23:53:05.541Z,11.77
2019-04-07T23:56:41.578Z,11.90
