createdAt,value
2019-03-02T06:08:07.593Z,5.20
2019-03-02T06:10:39.268Z,5.30
2019-03-02T06:13:09.023Z,5.30
2019-03-02T06:15:39.707Z,5.30
2019-03-02T06:18:09.060Z,5.30
2019-03-02T06:20:38.354Z,5.30
2019-03-02T06:23:07.519Z,5.30
2019-03-02T06:25:36.661Z,5.30
2019-03-02T06:28:06.212Z,5.30
2019-03-02T06:30:35.358Z,5.30
2019-03-02T06:33:05.049Z,5.40
2019-03-02T06:35:35.426Z,5.40
2019-03-02T06:38:04.582Z,5.40
2019-03-02T06:40:33.803Z,5.30
2019-03-02T06:43:02.976Z,5.30
2019-03-02T06:45:32.114Z,5.80
2019-03-02T06:48:01.305Z,5.90
2019-03-02T06:50:31.796Z,5.90
2019-03-02T06:53:01.639Z,5.70
2019-03-02T06:55:31.945Z,5.70
2019-03-02T06:58:01.125Z,5.60
2019-03-02T07:00:31.462Z,5.50
2019-03-02T07:03:00.648Z,5.50
2019-03-02T07:05:33.627Z,5.50
2019-03-02T07:08:00.687Z,5.40
2019-03-02T07:10:29.827Z,5.40
2019-03-02T07:13:00.685Z,5.40
2019-03-02T07:15:30.011Z,5.90
2019-03-02T07:18:06.176Z,6.30
2019-03-02T07:20:36.570Z,6.00
2019-03-02T07:23:06.024Z,5.80
2019-03-02T07:25:37.067Z,5.70
2019-03-02T07:28:07.444Z,5.70
2019-03-02T07:30:40.637Z,6.00
2019-03-02T07:33:09.609Z,6.50
2019-03-02T07:35:39.186Z,6.70
2019-03-02T07:38:08.548Z,6.70
2019-03-02T07:40:41.206Z,7.20
2019-03-02T07:43:09.916Z,7.20
2019-03-02T07:45:39.796Z,7.20
2019-03-02T07:48:09.007Z,6.70
2019-03-02T07:50:38.173Z,6.30
2019-03-02T07:53:07.625Z,6.30
2019-03-02T07:55:36.841Z,6.40
2019-03-02T07:58:06.045Z,6.20
2019-03-02T08:00:37.845Z,6.00
2019-03-02T08:03:06.141Z,5.90
2019-03-02T08:05:35.853Z,5.90
2019-03-02T08:08:06.997Z,5.70
2019-03-02T08:10:38.668Z,5.70
2019-03-02T08:13:06.800Z,5.60
2019-03-02T08:15:36.023Z,5.60
2019-03-02T08:18:05.398Z,5.60
2019-03-02T08:20:34.594Z,5.60
2019-03-02T08:23:03.737Z,5.60
2019-03-02T08:25:32.930Z,5.70
2019-03-02T08:28:02.254Z,5.70
2019-03-02T08:30:33.504Z,5.60
2019-03-02T08:33:02.393Z,5.60
2019-03-02T08:35:31.799Z,5.60
2019-03-02T08:38:05.363Z,5.60
2019-03-02T08:40:34.853Z,5.60
2019-03-02T08:43:06.785Z,5.60
2019-03-02T08:45:35.944Z,5.70
2019-03-02T08:48:05.143Z,5.70
2019-03-02T08:50:34.508Z,5.70
2019-03-02T08:53:03.663Z,5.70
2019-03-02T08:55:33.600Z,5.70
2019-03-02T08:58:02.936Z,5.80
2019-03-02T09:00:32.498Z,5.80
2019-03-02T09:03:01.668Z,5.80
2019-03-02T09:05:43.402Z,5.70
2019-03-02T09:08:01.892Z,5.80
2019-03-02T09:10:31.611Z,5.70
2019-03-02T09:13:01.108Z,5.80
2019-03-02T09:15:30.985Z,5.80
2019-03-02T09:18:00.252Z,5.80
2019-03-02T09:20:32.235Z,5.90
2019-03-02T09:23:01.534Z,6.00
2019-03-02T09:25:31.391Z,6.10
2019-03-02T09:28:00.556Z,6.00
2019-03-02T09:30:29.733Z,6.10
2019-03-02T09:32:59.012Z,6.10
2019-03-02T09:35:28.203Z,6.20
2019-03-02T09:37:57.384Z,6.50
2019-03-02T09:40:26.638Z,6.70
2019-03-02T09:42:55.870Z,6.80
2019-03-02T09:45:25.082Z,6.60
2019-03-02T09:47:54.378Z,6.60
2019-03-02T09:50:23.984Z,6.50
2019-03-02T09:52:53.174Z,6.40
2019-03-02T09:55:25.769Z,6.30
2019-03-02T09:57:54.979Z,6.30
2019-03-02T10:00:25.881Z,6.30
2019-03-02T10:02:55.488Z,6.20
2019-03-02T10:05:26.329Z,6.30
2019-03-02T10:07:55.683Z,6.30
2019-03-02T10:10:28.461Z,6.30
2019-03-02T10:12:55.774Z,6.70
2019-03-02T10:15:25.167Z,7.20
2019-03-02T10:17:57.175Z,7.00
2019-03-02T10:20:26.660Z,6.90
2019-03-02T10:22:55.839Z,6.80
2019-03-02T10:25:26.569Z,6.70
2019-03-02T10:27:59.784Z,6.60
2019-03-02T10:30:29.260Z,6.50
2019-03-02T10:33:00.467Z,6.50
2019-03-02T10:35:29.693Z,6.40
2019-03-02T10:37:58.852Z,6.50
2019-03-02T10:40:28.191Z,6.50
2019-03-02T10:42:57.335Z,6.50
2019-03-02T10:45:27.984Z,7.50
2019-03-02T10:47:57.153Z,7.90
2019-03-02T10:50:26.501Z,8.50
2019-03-02T10:52:55.648Z,9.00
2019-03-02T10:55:25.401Z,9.40
2019-03-02T10:57:54.751Z,9.40
2019-03-02T11:00:29.769Z,9.50
2019-03-02T11:02:58.164Z,9.70
2019-03-02T11:05:47.530Z,9.70
2019-03-02T11:08:58.099Z,10.10
2019-03-02T11:11:35.705Z,10.60
2019-03-02T11:14:27.845Z,10.60
2019-03-02T11:17:15.616Z,10.50
2019-03-02T11:20:02.389Z,10.40
2019-03-02T11:22:41.916Z,10.60
2019-03-02T11:25:28.404Z,10.40
2019-03-02T11:28:07.858Z,10.20
2019-03-02T11:30:48.086Z,9.10
2019-03-02T11:33:38.783Z,8.50
2019-03-02T11:36:49.279Z,8.10
2019-03-02T11:39:29.327Z,7.90
2019-03-02T11:42:20.182Z,7.60
2019-03-02T11:45:06.967Z,8.40
2019-03-02T11:47:44.882Z,8.80
2019-03-02T11:50:26.410Z,9.00
2019-03-02T11:53:12.872Z,9.20
2019-03-02T11:56:11.559Z,9.50
2019-03-02T11:58:50.139Z,9.60
2019-03-02T12:01:35.358Z,9.50
2019-03-02T12:04:23.237Z,9.20
2019-03-02T12:07:11.414Z,8.90
2019-03-02T12:10:17.918Z,8.70
2019-03-02T12:13:06.922Z,8.70
2019-03-02T12:15:52.495Z,8.50
2019-03-02T12:18:39.728Z,8.40
2019-03-02T12:21:17.980Z,8.60
2019-03-02T12:24:14.552Z,8.50
2019-03-02T12:26:55.270Z,8.60
2019-03-02T12:29:46.083Z,8.70
2019-03-02T12:32:20.450Z,8.80
2019-03-02T12:34:55.742Z,8.70
2019-03-02T12:37:46.967Z,8.50
2019-03-02T12:40:27.509Z,8.40
2019-03-02T12:43:16.433Z,8.30
2019-03-02T12:46:16.985Z,8.20
2019-03-02T12:49:11.020Z,8.20
2019-03-02T12:51:46.072Z,8.20
2019-03-02T12:54:32.858Z,8.30
2019-03-02T12:57:10.198Z,8.40
2019-03-02T12:59:51.718Z,8.70
2019-03-02T13:02:30.592Z,9.50
2019-03-02T13:05:06.445Z,10.10
2019-03-02T13:07:51.697Z,10.50
2019-03-02T13:10:36.033Z,10.70
2019-03-02T13:13:24.840Z,11.30
2019-03-02T13:16:06.825Z,10.90
2019-03-02T13:18:47.091Z,10.80
2019-03-02T13:21:28.795Z,10.10
2019-03-02T13:24:19.118Z,9.80
2019-03-02T13:27:09.921Z,9.80
2019-03-02T13:29:56.943Z,9.40
2019-03-02T13:32:44.077Z,9.30
2019-03-02T13:35:35.855Z,9.30
2019-03-02T13:38:39.480Z,9.20
2019-03-02T13:41:30.964Z,9.20
2019-03-02T13:44:21.470Z,9.20
2019-03-02T13:47:15.703Z,9.30
2019-03-02T13:50:03.894Z,9.30
2019-03-02T13:53:07.155Z,9.30
2019-03-02T13:55:58.147Z,9.30
2019-03-02T13:58:38.547Z,9.50
2019-03-02T14:01:36.503Z,9.60
2019-03-02T14:04:28.266Z,9.50
2019-03-02T14:07:15.894Z,9.50
2019-03-02T14:10:02.881Z,9.40
2019-03-02T14:12:42.629Z,9.40
2019-03-02T14:15:42.257Z,9.40
2019-03-02T14:18:29.440Z,9.40
2019-03-02T14:21:16.871Z,9.30
2019-03-02T14:23:54.014Z,9.50
2019-03-02T14:26:47.230Z,9.40
2019-03-02T14:29:25.979Z,9.30
2019-03-02T14:32:26.483Z,9.20
2019-03-02T14:35:05.036Z,9.10
2019-03-02T14:37:55.991Z,8.90
2019-03-02T14:40:34.188Z,8.80
2019-03-02T14:43:25.946Z,8.90
2019-03-02T14:46:26.461Z,8.70
2019-03-02T14:49:06.007Z,8.70
2019-03-02T14:51:42.292Z,8.70
2019-03-02T14:54:30.551Z,8.70
2019-03-02T14:57:06.067Z,8.80
2019-03-02T14:59:53.186Z,8.80
2019-03-02T15:02:49.085Z,8.80
2019-03-02T15:05:40.383Z,8.80
2019-03-02T15:08:22.230Z,8.90
2019-03-02T15:11:19.231Z,8.80
2019-03-02T15:13:58.504Z,8.70
2019-03-02T15:16:45.547Z,8.60
2019-03-02T15:19:32.103Z,8.60
2019-03-02T15:22:16.289Z,9.10
2019-03-02T15:24:54.840Z,9.60
2019-03-02T15:27:32.401Z,9.90
2019-03-02T15:30:26.636Z,10.20
2019-03-02T15:33:19.476Z,10.30
2019-03-02T15:36:11.930Z,10.50
2019-03-02T15:39:06.308Z,11.00
2019-03-02T15:41:54.589Z,11.10
2019-03-02T15:44:51.668Z,10.80
2019-03-02T15:47:26.176Z,11.20
2019-03-02T15:50:13.409Z,10.60
2019-03-02T15:52:53.430Z,10.00
2019-03-02T15:55:36.771Z,9.60
2019-03-02T15:58:30.952Z,9.10
2019-03-02T16:01:14.382Z,8.90
2019-03-02T16:04:01.460Z,8.70
2019-03-02T16:06:38.806Z,8.40
2019-03-02T16:09:35.570Z,8.30
2019-03-02T16:12:21.853Z,8.30
2019-03-02T16:15:08.914Z,8.10
2019-03-02T16:18:17.984Z,8.10
2019-03-02T16:20:53.435Z,8.10
2019-03-02T16:23:43.629Z,8.00
2019-03-02T16:26:23.261Z,7.90
2019-03-02T16:29:19.080Z,7.90
2019-03-02T16:31:57.434Z,7.80
2019-03-02T16:34:36.717Z,7.70
2019-03-02T16:37:35.147Z,7.70
2019-03-02T16:40:23.379Z,7.70
2019-03-02T16:43:27.258Z,7.60
2019-03-02T16:46:34.984Z,7.60
2019-03-02T16:49:20.695Z,7.50
2019-03-02T16:52:07.729Z,7.50
2019-03-02T16:55:09.606Z,7.90
2019-03-02T16:57:47.028Z,8.00
2019-03-02T17:00:30.144Z,8.60
2019-03-02T17:03:12.149Z,8.80
2019-03-02T17:06:05.571Z,8.70
2019-03-02T17:08:52.248Z,8.90
2019-03-02T17:11:35.322Z,8.80
2019-03-02T17:14:15.242Z,8.50
2019-03-02T17:17:17.386Z,8.20
2019-03-02T17:20:08.664Z,8.10
2019-03-02T17:23:05.413Z,7.80
2019-03-02T17:25:41.963Z,7.70
2019-03-02T17:28:18.149Z,7.60
2019-03-02T17:31:03.906Z,7.50
2019-03-02T17:33:50.951Z,7.40
2019-03-02T17:36:45.206Z,7.30
2019-03-02T17:39:23.764Z,7.20
2019-03-02T17:42:02.146Z,7.10
2019-03-02T17:44:43.133Z,7.10
2019-03-02T17:47:26.553Z,7.00
2019-03-02T17:50:04.263Z,7.00
2019-03-02T17:52:46.793Z,7.00
2019-03-02T17:55:34.509Z,7.00
2019-03-02T17:58:31.423Z,6.90
2019-03-02T18:01:12.462Z,6.90
2019-03-02T18:03:59.664Z,6.90
2019-03-02T18:06:48.858Z,6.90
2019-03-02T18:09:35.878Z,6.90
2019-03-02T18:12:32.945Z,6.80
2019-03-02T18:15:22.063Z,6.80
2019-03-02T18:18:01.048Z,6.70
2019-03-02T18:20:31.831Z,6.70
2019-03-02T18:23:01.546Z,6.70
2019-03-02T18:25:31.600Z,6.60
2019-03-02T18:28:00.741Z,6.60
2019-03-02T18:30:30.797Z,7.00
2019-03-02T18:33:15.257Z,7.50
2019-03-02T18:35:44.399Z,8.00
2019-03-02T18:38:13.602Z,8.00
2019-03-02T18:40:42.798Z,8.10
2019-03-02T18:43:12.347Z,8.30
2019-03-02T18:45:41.643Z,8.50
2019-03-02T18:48:18.732Z,8.70
2019-03-02T18:50:56.100Z,8.10
2019-03-02T18:53:25.222Z,7.70
2019-03-02T18:55:54.355Z,7.40
2019-03-02T18:58:24.104Z,7.20
2019-03-02T19:00:57.733Z,7.40
2019-03-02T19:03:25.908Z,8.30
2019-03-02T19:05:55.530Z,8.50
2019-03-02T19:08:25.431Z,8.00
2019-03-02T19:10:57.121Z,7.70
2019-03-02T19:13:25.958Z,7.50
2019-03-02T19:15:55.103Z,7.20
2019-03-02T19:18:24.318Z,7.10
2019-03-02T19:20:53.909Z,7.80
2019-03-02T19:23:23.059Z,8.90
2019-03-02T19:25:52.273Z,9.40
2019-03-02T19:28:21.440Z,9.70
2019-03-02T19:30:50.601Z,9.40
2019-03-02T19:33:19.785Z,9.10
2019-03-02T19:35:49.043Z,8.90
2019-03-02T19:38:18.524Z,8.90
2019-03-02T19:40:47.784Z,8.80
2019-03-02T19:43:17.053Z,8.70
2019-03-02T19:45:47.997Z,8.40
2019-03-02T19:48:17.161Z,8.00
2019-03-02T19:50:46.419Z,7.70
2019-03-02T19:53:15.678Z,7.50
2019-03-02T19:55:44.918Z,7.30
2019-03-02T19:58:14.171Z,7.20
2019-03-02T20:00:43.317Z,7.00
2019-03-02T20:03:12.593Z,7.00
2019-03-02T20:05:42.147Z,6.90
2019-03-02T20:08:11.660Z,6.90
2019-03-02T20:10:40.975Z,6.80
2019-03-02T20:13:10.224Z,6.70
2019-03-02T20:15:39.427Z,6.60
2019-03-02T20:18:08.602Z,6.50
2019-03-02T20:20:37.993Z,6.50
2019-03-02T20:23:07.235Z,6.40
2019-03-02T20:25:36.477Z,6.30
2019-03-02T20:28:05.672Z,6.30
2019-03-02T20:30:35.023Z,6.20
2019-03-02T20:33:04.493Z,6.10
2019-03-02T20:35:35.585Z,6.10
2019-03-02T20:38:04.650Z,6.00
2019-03-02T20:40:36.569Z,5.90
2019-03-02T20:43:05.732Z,5.90
2019-03-02T20:45:34.919Z,5.80
2019-03-02T20:48:04.548Z,5.80
2019-03-02T20:50:33.671Z,5.70
2019-03-02T20:53:02.863Z,5.70
2019-03-02T20:55:32.115Z,5.70
2019-03-02T20:58:01.296Z,5.60
2019-03-02T21:00:31.215Z,5.50
2019-03-02T21:03:00.869Z,5.50
2019-03-02T21:05:30.450Z,5.40
2019-03-02T21:08:02.143Z,5.40
2019-03-02T21:10:31.354Z,5.40
2019-03-02T21:13:00.524Z,5.60
2019-03-02T21:15:33.180Z,5.60
2019-03-02T21:18:02.670Z,5.80
2019-03-02T21:20:31.817Z,5.90
2019-03-02T21:23:00.976Z,5.90
2019-03-02T21:25:30.222Z,6.00
2019-03-02T21:27:59.386Z,5.80
2019-03-02T21:30:30.189Z,5.60
2019-03-02T21:32:59.358Z,5.60
2019-03-02T21:35:28.494Z,5.60
2019-03-02T21:38:00.712Z,5.60
2019-03-02T21:40:30.370Z,5.60
2019-03-02T21:42:59.619Z,5.70
2019-03-02T21:45:28.794Z,5.70
2019-03-02T21:47:58.020Z,5.80
2019-03-02T21:50:29.770Z,5.80
2019-03-02T21:52:58.974Z,5.90
2019-03-02T21:55:28.202Z,5.90
2019-03-02T21:57:57.420Z,6.00
2019-03-02T22:00:27.476Z,6.00
2019-03-02T22:02:56.856Z,6.00
2019-03-02T22:05:26.011Z,6.10
2019-03-02T22:07:55.157Z,6.10
2019-03-02T22:10:28.283Z,6.20
2019-03-02T22:12:57.427Z,6.20
2019-03-02T22:15:26.584Z,6.20
2019-03-02T22:17:56.428Z,6.20
2019-03-02T22:20:25.691Z,6.20
2019-03-02T22:22:54.821Z,6.30
2019-03-02T22:25:24.107Z,6.30
2019-03-02T22:27:54.860Z,6.30
