createdAt,value
2018-09-29T00:01:33.315Z,7.49
2018-09-29T00:03:34.725Z,2.45
2018-09-29T00:07:35.550Z,5.8
2018-09-29T00:13:36.553Z,10.15
2018-09-29T00:17:37.333Z,6.61
2018-09-29T00:23:38.159Z,7.01
2018-09-29T00:27:39.003Z,7.33
2018-09-29T00:29:39.760Z,8.01
2018-09-29T00:33:40.441Z,9.09
2018-09-29T00:39:41.431Z,5.7
2018-09-29T00:43:42.178Z,7.87
2018-09-29T00:49:42.956Z,5.21
2018-09-29T00:53:43.738Z,5.03
2018-09-29T00:55:44.518Z,8.71
2018-09-29T00:59:45.232Z,7.72
2018-09-29T01:05:45.945Z,7.4
2018-09-29T01:09:46.764Z,8.84
2018-09-29T01:15:47.482Z,7.31
2018-09-29T01:19:52.935Z,9.41
2018-09-29T01:21:53.940Z,5.37
2018-09-29T01:25:54.675Z,5.59
2018-09-29T01:31:55.676Z,6.61
2018-09-29T01:35:56.480Z,8.33
2018-09-29T01:41:57.329Z,6.19
2018-09-29T01:45:58.199Z,5.79
2018-09-29T01:47:59.005Z,5.49
2018-09-29T01:51:59.845Z,5.54
2018-09-29T01:58:00.627Z,9.13
2018-09-29T02:02:01.416Z,6.67
2018-09-29T02:08:02.085Z,5.08
2018-09-29T02:12:03.072Z,6.27
2018-09-29T02:14:03.909Z,5.74
2018-09-29T02:18:04.773Z,4.79
2018-09-29T02:24:05.592Z,4.99
2018-09-29T02:28:06.266Z,4.41
2018-09-29T02:34:07.058Z,6.67
2018-09-29T02:38:07.832Z,6.36
2018-09-29T02:40:08.651Z,4.93
2018-09-29T02:44:09.428Z,5.23
2018-09-29T02:50:10.244Z,8.11
2018-09-29T02:54:11.679Z,7.21
2018-09-29T03:00:13.532Z,6.98
2018-09-29T03:04:14.259Z,5.52
2018-09-29T03:06:15.109Z,6.1
2018-09-29T03:10:15.870Z,6.04
2018-09-29T03:16:16.704Z,6.17
2018-09-29T03:20:17.422Z,8.29
2018-09-29T03:26:18.197Z,4.59
2018-09-29T03:30:19.633Z,4.24
2018-09-29T03:32:20.367Z,4.74
2018-09-29T03:36:21.184Z,4.66
2018-09-29T03:42:22.028Z,5.82
2018-09-29T03:46:22.828Z,7.26
2018-09-29T03:52:23.557Z,7.7
2018-09-29T03:56:24.353Z,6.08
2018-09-29T03:58:25.224Z,4.79
2018-09-29T04:02:25.948Z,4.65
2018-09-29T04:08:26.789Z,4.75
2018-09-29T04:12:27.612Z,3.82
2018-09-29T04:18:28.410Z,5.79
2018-09-29T04:22:29.250Z,8.1
2018-09-29T04:24:29.899Z,6.01
2018-09-29T04:28:30.661Z,4.42
2018-09-29T04:34:31.396Z,5.36
2018-09-29T04:38:32.333Z,8.13
2018-09-29T04:44:32.981Z,5.66
2018-09-29T04:48:33.742Z,7.17
2018-09-29T04:50:34.375Z,5.25
2018-09-29T04:54:35.265Z,5.43
2018-09-29T05:00:35.953Z,6.66
2018-09-29T05:04:36.835Z,4.95
2018-09-29T05:10:37.575Z,7.4
2018-09-29T05:14:38.424Z,5.8
2018-09-29T05:16:39.238Z,7.96
2018-09-29T05:20:40.043Z,6.78
2018-09-29T05:26:40.828Z,8.24
2018-09-29T05:30:41.662Z,6.15
2018-09-29T05:36:42.432Z,10.73
2018-09-29T05:40:43.222Z,10.31
2018-09-29T05:42:43.957Z,15.37
2018-09-29T05:46:44.677Z,13.67
2018-09-29T05:52:45.449Z,17.16
2018-09-29T05:56:46.238Z,16.03
2018-09-29T06:02:47.203Z,12.24
2018-09-29T06:06:48.075Z,15.18
2018-09-29T06:08:48.894Z,14.73
2018-09-29T06:12:49.726Z,15.72
2018-09-29T06:18:50.457Z,13.79
2018-09-29T06:22:51.189Z,17.41
2018-09-29T06:32:57.392Z,15.98
2018-09-29T06:32:57.553Z,16.93
2018-09-29T06:34:58.371Z,16.95
2018-09-29T06:38:59.105Z,16.96
2018-09-29T06:44:59.863Z,20.78
2018-09-29T06:49:00.653Z,22.87
2018-09-29T06:55:01.385Z,22.01
2018-09-29T06:59:02.187Z,24.27
2018-09-29T07:01:02.994Z,26.13
2018-09-29T07:05:03.749Z,23.24
2018-09-29T07:11:04.565Z,24.35
2018-09-29T07:15:05.275Z,20.41
2018-09-29T07:21:06.064Z,23.31
2018-09-29T07:25:06.787Z,21.9
2018-09-29T07:27:07.483Z,22.63
2018-09-29T07:31:08.164Z,23.62
2018-09-29T07:37:08.900Z,26
2018-09-29T07:41:09.709Z,25.82
2018-09-29T07:47:10.525Z,23.97
2018-09-29T07:51:11.334Z,20.72
2018-09-29T07:53:12.052Z,19
2018-09-29T07:57:12.906Z,17.44
2018-09-29T08:03:13.746Z,15.29
2018-09-29T08:07:14.788Z,15.38
2018-09-29T08:13:15.772Z,8.05
2018-09-29T08:17:16.634Z,8.04
2018-09-29T08:19:17.349Z,8.91
2018-09-29T08:23:18.144Z,8.92
2018-09-29T08:29:18.908Z,6.58
2018-09-29T08:33:19.766Z,7.31
2018-09-29T08:39:21.193Z,6.66
2018-09-29T08:43:21.986Z,6.94
2018-09-29T08:45:23.060Z,8.59
2018-09-29T08:49:23.949Z,7.18
2018-09-29T08:55:24.973Z,5.59
2018-09-29T08:59:25.818Z,6.74
2018-09-29T09:05:26.698Z,6.31
2018-09-29T09:09:27.871Z,7.43
2018-09-29T09:11:28.488Z,5.62
2018-09-29T09:15:29.894Z,5.84
2018-09-29T09:21:30.961Z,6.13
2018-09-29T09:25:31.675Z,5.65
2018-09-29T09:31:32.603Z,6.82
2018-09-29T09:37:34.818Z,6.42
2018-09-29T09:37:34.992Z,5.42
2018-09-29T09:41:35.752Z,4.69
2018-09-29T09:47:36.514Z,6.15
2018-09-29T09:51:37.328Z,5.35
2018-09-29T09:57:38.154Z,8.16
2018-09-29T10:01:38.865Z,5.75
2018-09-29T10:03:39.580Z,5.77
2018-09-29T10:07:40.414Z,4.68
2018-09-29T10:13:41.234Z,5.09
2018-09-29T10:17:41.991Z,5.23
2018-09-29T10:23:42.704Z,5.9
2018-09-29T10:27:43.492Z,6.02
2018-09-29T10:29:44.122Z,5.4
2018-09-29T10:33:44.831Z,5.17
2018-09-29T10:39:45.557Z,6.15
2018-09-29T10:43:46.297Z,6.07
2018-09-29T10:49:46.957Z,4.94
2018-09-29T10:55:47.802Z,6.1
2018-09-29T10:59:48.538Z,5.97
2018-09-29T11:05:49.841Z,5.99
2018-09-29T11:09:50.602Z,6.51
2018-09-29T11:15:51.403Z,5.57
2018-09-29T11:21:52.149Z,5.52
2018-09-29T11:25:52.947Z,5.21
2018-09-29T11:31:53.713Z,4
2018-09-29T11:35:54.442Z,5.3
2018-09-29T11:41:55.254Z,4.84
2018-09-29T11:47:56.070Z,6.74
2018-09-29T11:51:56.997Z,6.59
2018-09-29T11:57:57.740Z,5.07
2018-09-29T12:01:58.537Z,4.4
2018-09-29T12:07:59.249Z,4.93
2018-09-29T12:07:59.264Z,4.93
2018-09-29T12:14:00.028Z,4.26
2018-09-29T12:18:00.633Z,5.04
2018-09-29T12:24:01.420Z,3.91
2018-09-29T12:28:02.207Z,4.18
2018-09-29T12:34:02.905Z,5.04
2018-09-29T12:40:03.633Z,5.5
2018-09-29T12:44:04.508Z,5.5
2018-09-29T12:50:05.150Z,5.8
2018-09-29T12:54:05.831Z,4.95
2018-09-29T12:56:06.535Z,5.18
2018-09-29T13:00:07.357Z,4.15
2018-09-29T13:06:08.090Z,6.08
2018-09-29T13:10:08.965Z,4.72
2018-09-29T13:16:09.843Z,7.02
2018-09-29T13:20:10.507Z,7.11
2018-09-29T13:22:11.237Z,7.52
2018-09-29T13:26:12.512Z,6.85
2018-09-29T13:32:13.246Z,6.3
2018-09-29T13:36:13.927Z,6.98
2018-09-29T13:42:14.704Z,8
2018-09-29T13:46:15.799Z,8
2018-09-29T13:48:16.487Z,8.08
2018-09-29T13:52:17.377Z,6.94
2018-09-29T13:58:18.131Z,8.82
2018-09-29T14:02:19.003Z,7.25
2018-09-29T14:08:19.618Z,6.34
2018-09-29T14:12:20.510Z,6.96
2018-09-29T14:14:21.336Z,7.97
2018-09-29T14:18:22.082Z,8.61
2018-09-29T14:24:22.881Z,7.26
2018-09-29T14:28:23.588Z,7.44
2018-09-29T14:34:24.317Z,10.3
2018-09-29T14:38:25.114Z,8.04
2018-09-29T14:40:25.866Z,7.98
2018-09-29T14:44:26.722Z,9.62
2018-09-29T14:50:27.816Z,10.01
2018-09-29T14:54:28.497Z,7.84
2018-09-29T15:00:29.792Z,12.4
2018-09-29T15:04:30.775Z,10.01
2018-09-29T15:06:31.404Z,8.65
2018-09-29T15:10:32.294Z,8.53
2018-09-29T15:16:33.040Z,9.75
2018-09-29T15:20:33.922Z,9.49
2018-09-29T15:26:34.679Z,11.21
2018-09-29T15:32:35.417Z,10.31
2018-09-29T15:36:36.167Z,9.94
2018-09-29T15:42:36.975Z,8.09
2018-09-29T15:46:38.233Z,8.93
2018-09-29T15:52:52.789Z,13.75
2018-09-29T15:57:03.960Z,11.13
2018-09-29T16:03:04.981Z,10.81
2018-09-29T16:09:10.169Z,9.39
2018-09-29T16:13:11.041Z,9.41
2018-09-29T16:19:12.571Z,9.8
2018-09-29T16:29:26.113Z,8.44
2018-09-29T16:29:27.216Z,10.41
2018-09-29T16:33:32.255Z,10.57
2018-09-29T16:39:37.255Z,8.82
2018-09-29T16:45:39.666Z,10.69
2018-09-29T16:49:41.562Z,9.84
2018-09-29T16:55:42.416Z,9.67
2018-09-29T16:59:43.112Z,10.31
2018-09-29T17:05:43.799Z,14.91
2018-09-29T17:11:44.641Z,11.5
2018-09-29T17:15:45.558Z,9.45
2018-09-29T17:21:47.456Z,9.16
2018-09-29T17:25:48.083Z,10.35
2018-09-29T17:31:48.893Z,8.46
2018-09-29T17:37:49.518Z,9.04
2018-09-29T17:41:50.264Z,9.74
2018-09-29T17:47:50.982Z,8.95
2018-09-29T17:51:51.818Z,7.99
2018-09-29T17:57:52.562Z,8.14
2018-09-29T18:03:53.385Z,9.12
2018-09-29T18:07:54.104Z,6.93
2018-09-29T18:13:54.813Z,7.37
2018-09-29T18:17:55.510Z,6.7
2018-09-29T18:23:56.280Z,7.43
2018-09-29T18:29:57.018Z,7.2
2018-09-29T18:33:58.160Z,6.98
2018-09-29T18:39:58.920Z,9.15
2018-09-29T18:43:59.934Z,7.51
2018-09-29T18:50:00.862Z,5.92
2018-09-29T18:56:01.772Z,7.35
2018-09-29T19:00:02.675Z,6.33
2018-09-29T19:06:03.332Z,7.21
2018-09-29T19:10:04.054Z,7.28
2018-09-29T19:12:04.851Z,7.37
2018-09-29T19:16:06.339Z,9.28
2018-09-29T19:22:07.224Z,8.94
2018-09-29T19:26:08.269Z,8.94
2018-09-29T19:32:09.099Z,6.89
2018-09-29T19:36:09.987Z,6.9
2018-09-29T19:38:10.833Z,8.27
2018-09-29T19:48:19.287Z,7.07
2018-09-29T19:48:20.010Z,11.34
2018-09-29T19:52:20.891Z,7.15
2018-09-29T19:58:24.965Z,8.01
2018-09-29T20:02:27.225Z,6.94
2018-09-29T20:08:29.419Z,9.02
2018-09-29T20:14:30.368Z,8.81
2018-09-29T20:18:31.116Z,8.03
2018-09-29T20:24:32.999Z,8.14
2018-09-29T20:28:33.873Z,7.56
2018-09-29T20:34:41.771Z,9.97
2018-09-29T20:40:55.351Z,10.15
2018-09-29T20:41:00.477Z,7.54
2018-09-29T20:45:07.720Z,8.73
2018-09-29T20:49:10.368Z,8.36
2018-09-29T20:51:11.202Z,9.45
2018-09-29T20:55:16.413Z,9.5
2018-09-29T21:01:17.438Z,9.32
2018-09-29T21:05:18.251Z,8.79
2018-09-29T21:11:19.345Z,9.57
2018-09-29T21:15:26.272Z,9.62
2018-09-29T21:21:30.669Z,7.01
2018-09-29T21:27:31.550Z,7.48
2018-09-29T21:31:32.370Z,8.47
2018-09-29T21:37:33.120Z,8.86
2018-09-29T21:47:41.584Z,7.92
2018-09-29T21:47:41.735Z,9.41
2018-09-29T21:51:42.543Z,7.82
2018-09-29T21:53:43.397Z,7.71
2018-09-29T21:57:44.222Z,7.92
2018-09-29T22:03:45.038Z,7.44
2018-09-29T22:07:45.768Z,7.23
2018-09-29T22:13:46.603Z,7.98
2018-09-29T22:19:47.552Z,7.66
2018-09-29T22:23:48.170Z,7.3
2018-09-29T22:29:49.043Z,6.43
2018-09-29T22:33:49.951Z,6.96
2018-09-29T22:39:50.668Z,8.6
2018-09-29T22:45:51.441Z,7.31
2018-09-29T22:49:52.295Z,6.66
2018-09-29T22:55:53.025Z,6.53
2018-09-29T22:59:53.728Z,6.32
2018-09-29T23:05:54.507Z,6.7
2018-09-29T23:11:55.203Z,7.37
2018-09-29T23:15:55.960Z,7.7
2018-09-29T23:21:56.674Z,11.24
2018-09-29T23:25:57.456Z,9.07
2018-09-29T23:31:58.156Z,8.52
2018-09-29T23:37:58.891Z,8.87
2018-09-29T23:41:59.596Z,8.52
2018-09-29T23:48:00.391Z,8.76
2018-09-29T23:52:01.136Z,9.79
2018-09-29T23:58:01.917Z,6.63
