createdAt,value
2023-02-15T07:22:13.989Z,27.37
2023-02-15T09:51:00.744Z,21.33
2023-02-15T09:58:14.603Z,22.70
2023-02-15T10:01:34.948Z,19.00
2023-02-15T10:05:13.748Z,21.30
2023-02-15T10:08:33.451Z,18.47
2023-02-15T10:11:57.528Z,23.70
2023-02-15T10:15:28.189Z,20.10
2023-02-15T10:18:42.724Z,19.80
2023-02-15T10:25:55.062Z,19.50
2023-02-15T10:28:55.963Z,19.50
2023-02-15T10:31:50.461Z,19.30
2023-02-15T10:35:09.971Z,20.40
2023-02-15T10:39:37.593Z,25.37
2023-02-15T10:42:02.880Z,22.77
2023-02-15T10:44:56.512Z,17.63
2023-02-15T10:47:37.657Z,18.07
2023-02-15T10:50:40.942Z,18.60
2023-02-15T10:54:10.087Z,19.60
2023-02-15T10:57:02.584Z,16.50
2023-02-15T11:00:21.247Z,20.10
2023-02-15T11:03:22.400Z,20.33
2023-02-15T11:06:53.673Z,17.50
2023-02-15T11:10:12.718Z,19.00
2023-02-15T11:13:40.557Z,18.10
2023-02-15T11:16:49.019Z,22.93
2023-02-15T11:26:33.770Z,19.77
2023-02-15T11:29:11.157Z,17.40
2023-02-15T11:31:47.486Z,16.43
2023-02-15T11:34:24.976Z,21.57
2023-02-15T11:36:57.906Z,20.43
2023-02-15T11:39:32.795Z,22.40
2023-02-15T11:42:08.446Z,21.13
2023-02-15T11:44:42.280Z,18.37
2023-02-15T11:47:15.677Z,19.07
2023-02-15T11:49:45.335Z,18.13
2023-02-15T11:52:18.248Z,19.70
2023-02-15T11:54:51.154Z,17.87
2023-02-15T11:57:27.276Z,21.93
2023-02-15T12:00:02.255Z,18.17
2023-02-15T12:02:42.693Z,21.10
2023-02-15T12:05:17.084Z,20.23
2023-02-15T12:07:50.717Z,20.10
2023-02-15T12:10:24.275Z,19.10
2023-02-15T12:13:13.319Z,20.60
2023-02-15T12:15:46.595Z,19.17
2023-02-15T12:18:41.858Z,23.00
2023-02-15T12:21:15.480Z,24.63
2023-02-15T12:23:51.353Z,23.30
2023-02-15T12:26:28.155Z,17.70
2023-02-15T12:28:59.053Z,23.00
2023-02-15T12:31:35.558Z,18.37
2023-02-15T12:34:15.844Z,21.20
2023-02-15T12:36:48.526Z,20.70
2023-02-15T12:39:26.610Z,16.57
2023-02-15T12:42:08.951Z,21.90
2023-02-15T12:44:39.941Z,19.40
2023-02-15T12:47:21.701Z,18.43
2023-02-15T12:50:18.001Z,17.83
2023-02-15T12:52:49.991Z,21.40
2023-02-15T12:55:27.519Z,18.57
2023-02-15T12:58:20.382Z,17.77
2023-02-15T13:00:50.702Z,15.33
2023-02-15T13:03:24.965Z,17.30
2023-02-15T13:06:02.250Z,18.70
2023-02-15T13:08:35.189Z,15.20
2023-02-15T13:11:10.848Z,16.90
2023-02-15T13:13:54.242Z,25.30
2023-02-15T13:16:32.769Z,18.40
2023-02-15T13:19:08.133Z,18.87
2023-02-15T13:21:45.129Z,17.40
2023-02-15T13:24:24.806Z,21.30
2023-02-15T13:27:12.913Z,17.93
2023-02-15T13:33:27.571Z,18.70
2023-02-15T13:36:13.941Z,21.90
2023-02-15T13:40:19.028Z,20.20
2023-02-15T16:30:42.423Z,19.13
2023-02-15T16:41:41.164Z,23.07
2023-02-15T16:44:49.599Z,24.37
2023-02-15T16:48:18.060Z,22.10
2023-02-15T16:51:49.339Z,21.10
2023-02-15T16:59:03.100Z,20.87
2023-02-15T17:13:09.937Z,29.47
2023-02-15T17:15:47.923Z,24.80
2023-02-15T17:18:42.064Z,24.57
2023-02-15T17:21:38.393Z,25.97
2023-02-15T17:24:29.628Z,23.27
2023-02-15T17:27:24.887Z,22.37
2023-02-15T17:30:28.197Z,25.10
2023-02-15T17:33:18.546Z,27.03
2023-02-15T17:36:28.082Z,24.50
2023-02-15T17:39:15.486Z,24.10
2023-02-15T17:42:06.255Z,20.87
2023-02-15T17:44:50.973Z,20.33
2023-02-15T17:47:44.210Z,21.23
2023-02-15T17:50:28.581Z,23.07
2023-02-15T17:53:10.088Z,18.93
2023-02-15T17:55:45.047Z,21.23
2023-02-15T17:58:17.115Z,23.57
2023-02-15T18:01:08.545Z,23.73
2023-02-15T18:04:05.027Z,22.40
2023-02-15T18:06:55.963Z,24.83
2023-02-15T18:09:47.797Z,29.23
2023-02-15T18:12:44.680Z,27.00
2023-02-15T18:15:34.572Z,25.23
2023-02-15T18:18:41.208Z,20.30
2023-02-15T18:21:44.501Z,19.70
2023-02-15T18:24:34.840Z,18.43
2023-02-15T18:27:27.387Z,19.00
2023-02-15T18:30:11.553Z,18.13
2023-02-15T18:32:49.310Z,17.80
2023-02-15T18:35:27.661Z,21.40
2023-02-15T18:38:05.581Z,18.27
2023-02-15T18:40:47.503Z,17.80
2023-02-15T18:43:43.515Z,21.20
2023-02-15T18:46:29.994Z,18.27
2023-02-15T18:49:15.408Z,17.40
2023-02-15T18:51:56.737Z,20.20
2023-02-15T18:54:34.773Z,19.80
2023-02-15T18:57:10.059Z,43.10
2023-02-15T18:59:47.037Z,24.60
2023-02-15T19:02:27.242Z,29.63
2023-02-15T19:05:23.847Z,20.30
2023-02-15T19:08:05.528Z,22.23
2023-02-15T19:10:51.437Z,24.93
2023-02-15T19:13:36.510Z,26.63
2023-02-15T19:16:52.689Z,19.40
2023-02-15T19:19:34.040Z,21.70
2023-02-15T19:22:27.388Z,19.67
2023-02-15T19:25:08.190Z,20.87
2023-02-15T19:28:00.222Z,21.37
2023-02-15T19:30:55.121Z,23.80
2023-02-15T19:34:02.640Z,24.10
2023-02-15T19:37:25.555Z,26.10
2023-02-15T19:39:59.595Z,23.87
2023-02-15T19:42:46.254Z,29.57
2023-02-15T19:45:38.921Z,24.70
2023-02-15T19:48:18.460Z,21.87
2023-02-15T19:51:13.919Z,23.60
2023-02-15T19:53:58.859Z,34.80
2023-02-15T19:56:55.664Z,32.17
2023-02-15T19:59:45.624Z,26.83
2023-02-15T20:02:20.408Z,28.07
2023-02-15T20:04:50.637Z,31.23
2023-02-15T20:07:29.154Z,20.17
2023-02-15T20:10:01.610Z,19.07
2023-02-15T20:12:31.661Z,22.00
2023-02-15T20:15:02.660Z,21.93
2023-02-15T20:17:33.004Z,23.20
2023-02-15T20:20:03.173Z,23.27
2023-02-15T20:22:36.190Z,22.63
2023-02-15T20:25:06.462Z,23.37
2023-02-15T20:27:37.626Z,31.60
2023-02-15T20:30:19.220Z,24.03
2023-02-15T20:32:52.197Z,22.23
2023-02-15T20:35:28.748Z,27.03
2023-02-15T20:38:03.006Z,22.80
2023-02-15T20:41:02.087Z,24.03
2023-02-15T20:43:35.523Z,24.87
2023-02-15T20:46:07.768Z,26.07
2023-02-15T20:48:38.789Z,27.93
2023-02-15T20:51:19.930Z,23.13
2023-02-15T20:53:57.664Z,22.47
2023-02-15T20:56:33.653Z,25.23
2023-02-15T20:59:25.638Z,28.37
2023-02-15T21:02:01.024Z,25.47
2023-02-15T21:04:37.528Z,26.07
2023-02-15T21:07:08.981Z,24.03
2023-02-15T21:09:51.451Z,24.70
2023-02-15T21:12:24.974Z,25.90
2023-02-15T21:15:05.340Z,31.90
2023-02-15T21:17:42.660Z,33.33
2023-02-15T21:20:21.582Z,33.47
2023-02-15T21:22:59.120Z,34.63
2023-02-15T21:25:37.405Z,48.60
2023-02-15T21:40:36.442Z,32.47
2023-02-15T21:44:10.773Z,26.03
2023-02-15T21:50:25.368Z,27.93
2023-02-15T21:53:06.742Z,31.50
2023-02-15T21:55:54.366Z,29.83
2023-02-15T21:58:35.782Z,28.87
2023-02-15T22:01:34.541Z,26.57
2023-02-15T22:04:22.049Z,32.77
2023-02-15T22:07:04.601Z,25.03
2023-02-15T22:09:55.700Z,28.20
2023-02-15T22:12:36.820Z,31.00
2023-02-15T22:15:27.216Z,31.10
2023-02-15T22:18:14.738Z,32.40
2023-02-15T22:21:04.421Z,28.40
2023-02-15T22:23:48.457Z,31.07
2023-02-15T22:26:45.932Z,30.90
2023-02-15T22:29:32.334Z,29.37
2023-02-15T22:32:36.687Z,27.73
2023-02-15T22:35:36.404Z,29.87
2023-02-15T22:38:15.325Z,29.97
2023-02-15T22:40:56.521Z,31.20
2023-02-15T22:43:49.787Z,26.93
2023-02-15T22:46:37.727Z,28.73
2023-02-15T22:49:26.028Z,34.37
2023-02-15T22:52:27.329Z,30.13
2023-02-15T22:55:16.572Z,33.27
2023-02-15T22:58:07.572Z,29.07
2023-02-15T23:01:25.686Z,29.30
2023-02-15T23:04:21.188Z,29.50
2023-02-15T23:07:20.977Z,26.60
2023-02-15T23:10:40.233Z,30.17
2023-02-15T23:13:39.819Z,30.40
2023-02-15T23:16:51.598Z,31.97
2023-02-15T23:19:56.337Z,35.17
2023-02-15T23:22:44.499Z,30.40
2023-02-15T23:25:48.209Z,28.57
2023-02-15T23:28:51.029Z,30.53
2023-02-15T23:31:55.905Z,29.90
2023-02-15T23:34:52.001Z,28.10
2023-02-15T23:37:50.099Z,28.47
2023-02-15T23:40:42.517Z,30.87
2023-02-15T23:43:38.105Z,30.87
2023-02-15T23:46:57.140Z,32.00
2023-02-15T23:49:58.719Z,34.17
2023-02-15T23:53:22.302Z,31.40
2023-02-15T23:59:36.476Z,32.50
