createdAt,value
2022-12-18T00:09:31.090Z,-9.2
2022-12-18T00:19:31.870Z,-9
2022-12-18T00:49:39.369Z,-9.4
2022-12-18T00:59:42.007Z,-9.4
2022-12-18T01:09:44.082Z,-9.4
2022-12-18T01:19:46.565Z,-9.5
2022-12-18T01:29:48.906Z,-9.6
2022-12-18T01:39:51.065Z,-9.3
2022-12-18T01:49:53.240Z,-9.6
2022-12-18T01:59:55.343Z,-9.5
2022-12-18T02:19:59.728Z,-9.9
2022-12-18T02:30:02.399Z,-9.9
2022-12-18T02:40:04.287Z,-9.9
2022-12-18T02:50:06.705Z,-9.9
2022-12-18T03:00:09.019Z,-9.9
2022-12-18T03:10:11.576Z,-10
2022-12-18T03:20:13.341Z,-9.9
2022-12-18T03:30:15.482Z,-10
2022-12-18T03:40:18.060Z,-10.5
2022-12-18T03:50:20.088Z,-10.3
2022-12-18T04:00:22.597Z,-10.2
2022-12-18T04:10:25.178Z,-10.2
2022-12-18T04:30:29.939Z,-10.3
2022-12-18T04:40:32.345Z,-10.3
2022-12-18T05:00:36.862Z,-10.2
2022-12-18T05:10:39.539Z,-10.3
2022-12-18T05:20:41.482Z,-10.2
2022-12-18T05:30:43.454Z,-10.3
2022-12-18T05:40:46.041Z,-10.4
2022-12-18T05:50:47.845Z,-10.4
2022-12-18T06:00:50.031Z,-10.5
2022-12-18T06:10:52.310Z,-10.5
2022-12-18T06:20:54.543Z,-10.5
2022-12-18T06:30:57.019Z,-10.5
2022-12-18T06:40:59.354Z,-10.6
2022-12-18T06:51:01.784Z,-10.7
2022-12-18T07:31:10.945Z,-10.6
2022-12-18T08:11:20.142Z,-9.9
2022-12-18T08:31:24.559Z,-9
2022-12-18T08:41:26.675Z,-8.9
2022-12-18T08:51:28.549Z,-8.7
2022-12-18T09:01:30.915Z,-8.4
2022-12-18T09:11:32.922Z,-8.1
2022-12-18T09:21:35.938Z,-7.7
2022-12-18T09:31:37.076Z,-7.1
2022-12-18T09:41:39.634Z,-6.7
2022-12-18T09:51:41.386Z,-6.4
2022-12-18T10:01:44.669Z,-6.2
2022-12-18T10:11:46.557Z,-6
2022-12-18T10:21:48.788Z,-5.6
2022-12-18T10:31:51.373Z,-5.2
2022-12-18T10:41:53.682Z,-4.8
2022-12-18T10:51:55.652Z,-4.4
2022-12-18T11:01:57.607Z,-4
2022-12-18T11:11:59.932Z,-3.7
2022-12-18T11:22:02.523Z,-3.5
2022-12-18T11:42:07.801Z,-2.8
2022-12-18T11:52:09.933Z,-2.6
2022-12-18T12:12:14.004Z,-2.3
2022-12-18T12:32:18.191Z,-2
2022-12-18T12:35:00.901Z,-2
2022-12-18T12:42:29.902Z,-1.9
2022-12-18T13:02:34.753Z,-1.8
2022-12-18T13:12:36.650Z,-1.6
2022-12-18T13:22:38.536Z,-1.7
2022-12-18T13:42:42.632Z,-1.5
2022-12-18T13:52:45.087Z,-1.4
2022-12-18T14:02:47.014Z,-1.4
2022-12-18T14:12:48.990Z,-1.4
2022-12-18T14:22:51.037Z,-1.7
2022-12-18T14:32:52.991Z,-1.8
2022-12-18T14:42:54.905Z,-1.8
2022-12-18T15:02:59.166Z,-1.5
2022-12-18T15:13:01.417Z,-1.5
2022-12-18T15:23:03.934Z,-1.5
2022-12-18T15:33:06.463Z,-1.5
2022-12-18T15:43:08.977Z,-1.5
2022-12-18T15:53:11.089Z,-1.5
2022-12-18T16:03:13.752Z,-1.4
2022-12-18T16:13:15.793Z,-1.3
2022-12-18T16:33:20.261Z,-1.4
2022-12-18T16:43:22.208Z,-1.2
2022-12-18T16:53:24.846Z,-1.4
2022-12-18T17:03:27.677Z,-1.3
2022-12-18T17:13:29.375Z,-1.4
2022-12-18T17:23:31.496Z,-1.6
2022-12-18T17:33:33.397Z,-1.5
2022-12-18T17:43:35.909Z,-1.5
2022-12-18T17:53:38.867Z,-1.4
2022-12-18T18:03:41.526Z,-1.3
2022-12-18T18:13:46.813Z,-1.3
2022-12-18T18:23:45.607Z,-1.4
2022-12-18T18:33:48.175Z,-1.3
2022-12-18T18:43:50.180Z,-1.1
2022-12-18T18:53:52.638Z,-0.8
2022-12-18T19:03:54.679Z,0
2022-12-18T19:13:56.418Z,0.1
2022-12-18T19:23:58.873Z,0.2
2022-12-18T19:34:00.974Z,0.2
2022-12-18T19:44:07.426Z,0.1
2022-12-18T19:54:04.942Z,0.1
2022-12-18T20:04:07.800Z,0.2
2022-12-18T20:14:09.481Z,0.1
2022-12-18T20:24:11.964Z,0.2
2022-12-18T20:34:14.303Z,0.2
2022-12-18T20:44:22.131Z,0.1
2022-12-18T21:04:21.862Z,0.2
2022-12-18T21:14:23.853Z,0.3
2022-12-18T21:34:28.048Z,0.3
2022-12-18T21:54:33.160Z,0.1
2022-12-18T22:14:36.874Z,0.3
2022-12-18T22:24:38.790Z,0.3
2022-12-18T22:34:40.656Z,0.2
2022-12-18T22:54:44.750Z,0.2
2022-12-18T23:04:46.683Z,0.2
2022-12-18T23:14:49.134Z,0.3
