createdAt,value
2023-05-18T00:02:10.748Z,1.73
2023-05-18T00:04:37.521Z,2.00
2023-05-18T00:07:04.982Z,1.43
2023-05-18T00:09:33.202Z,1.80
2023-05-18T00:12:00.298Z,2.17
2023-05-18T00:14:26.996Z,2.20
2023-05-18T00:16:56.488Z,2.30
2023-05-18T00:19:24.303Z,2.40
2023-05-18T00:21:52.632Z,2.00
2023-05-18T00:24:19.302Z,2.53
2023-05-18T00:26:46.988Z,2.50
2023-05-18T00:29:13.637Z,2.27
2023-05-18T00:31:40.538Z,2.10
2023-05-18T00:34:08.353Z,2.20
2023-05-18T00:36:36.159Z,2.30
2023-05-18T00:39:04.523Z,2.40
2023-05-18T00:41:31.073Z,2.40
2023-05-18T00:43:57.915Z,2.43
2023-05-18T00:46:25.281Z,2.70
2023-05-18T00:48:51.968Z,2.70
2023-05-18T00:51:25.614Z,1.93
2023-05-18T00:53:53.538Z,2.40
2023-05-18T00:56:23.597Z,2.23
2023-05-18T00:58:52.120Z,2.13
2023-05-18T01:01:19.463Z,2.00
2023-05-18T01:03:45.985Z,2.80
2023-05-18T01:06:13.070Z,3.53
2023-05-18T01:08:39.696Z,5.30
2023-05-18T01:11:09.360Z,9.70
2023-05-18T01:13:41.050Z,7.60
2023-05-18T01:16:09.839Z,3.70
2023-05-18T01:18:47.135Z,2.87
2023-05-18T01:21:13.670Z,2.40
2023-05-18T01:23:53.303Z,2.40
2023-05-18T01:26:25.145Z,4.20
2023-05-18T01:28:51.974Z,3.87
2023-05-18T01:31:18.873Z,2.83
2023-05-18T01:33:46.333Z,2.50
2023-05-18T01:36:12.994Z,2.73
2023-05-18T01:50:06.425Z,2.43
2023-05-18T01:52:35.362Z,2.20
2023-05-18T01:55:05.210Z,2.63
2023-05-18T01:57:32.879Z,2.20
2023-05-18T02:00:04.317Z,2.20
2023-05-18T02:02:31.138Z,2.17
2023-05-18T02:04:57.673Z,2.47
2023-05-18T02:07:24.198Z,2.00
2023-05-18T02:09:50.989Z,2.10
2023-05-18T02:12:17.497Z,2.60
2023-05-18T02:14:55.356Z,2.53
2023-05-18T02:17:22.322Z,2.10
2023-05-18T02:19:48.863Z,2.60
2023-05-18T02:22:16.097Z,2.20
2023-05-18T02:24:42.639Z,1.90
2023-05-18T02:27:09.123Z,2.30
2023-05-18T02:29:35.662Z,2.17
2023-05-18T02:32:02.182Z,2.13
2023-05-18T02:34:32.970Z,2.10
2023-05-18T02:37:04.145Z,2.13
2023-05-18T02:39:31.227Z,2.23
2023-05-18T02:41:57.761Z,1.90
2023-05-18T02:44:24.320Z,2.00
2023-05-18T02:46:50.838Z,2.10
2023-05-18T02:49:17.355Z,2.17
2023-05-18T02:51:43.933Z,2.13
2023-05-18T02:54:12.911Z,2.20
2023-05-18T02:56:41.756Z,2.30
2023-05-18T02:59:09.018Z,2.20
2023-05-18T03:01:37.883Z,2.30
2023-05-18T03:04:04.515Z,2.20
2023-05-18T03:06:31.024Z,2.77
2023-05-18T03:08:57.643Z,2.20
2023-05-18T03:11:24.587Z,2.73
2023-05-18T03:13:51.293Z,2.37
2023-05-18T03:16:18.714Z,2.43
2023-05-18T03:18:46.212Z,2.30
2023-05-18T03:21:13.825Z,2.37
2023-05-18T03:23:40.788Z,2.20
2023-05-18T03:29:36.395Z,2.07
2023-05-18T03:32:03.017Z,2.40
2023-05-18T03:34:29.635Z,2.10
2023-05-18T03:37:02.036Z,2.00
2023-05-18T03:39:43.744Z,2.30
2023-05-18T03:49:53.269Z,2.60
2023-05-18T03:52:22.443Z,2.47
2023-05-18T03:54:49.797Z,2.60
2023-05-18T03:57:19.491Z,2.40
2023-05-18T03:59:46.157Z,2.50
2023-05-18T04:02:13.293Z,2.50
2023-05-18T04:04:46.065Z,2.60
2023-05-18T04:07:16.726Z,2.87
2023-05-18T04:09:44.071Z,2.80
2023-05-18T04:12:10.940Z,2.30
2023-05-18T04:14:37.491Z,2.50
2023-05-18T04:17:05.249Z,2.50
2023-05-18T04:19:35.360Z,2.80
2023-05-18T04:22:04.978Z,2.40
2023-05-18T04:24:35.042Z,2.50
2023-05-18T04:27:02.288Z,2.70
2023-05-18T04:29:29.010Z,2.40
2023-05-18T04:32:01.598Z,3.03
2023-05-18T04:34:28.567Z,2.77
2023-05-18T04:36:56.860Z,2.53
2023-05-18T04:39:27.470Z,2.67
2023-05-18T04:41:59.796Z,3.27
2023-05-18T04:44:29.349Z,2.57
2023-05-18T04:46:56.357Z,2.53
2023-05-18T04:49:23.304Z,2.33
2023-05-18T04:51:50.329Z,2.33
2023-05-18T04:54:16.896Z,2.50
2023-05-18T04:56:43.380Z,2.30
2023-05-18T04:59:10.924Z,2.23
2023-05-18T05:01:37.678Z,2.27
2023-05-18T05:04:06.300Z,3.47
2023-05-18T05:06:32.957Z,2.13
2023-05-18T05:09:02.816Z,2.33
2023-05-18T05:11:29.314Z,2.37
2023-05-18T05:13:55.925Z,2.30
2023-05-18T05:16:22.591Z,2.00
2023-05-18T05:18:49.419Z,2.40
2023-05-18T05:21:20.676Z,2.80
2023-05-18T05:23:47.290Z,2.17
2023-05-18T05:26:13.846Z,2.30
2023-05-18T05:28:40.769Z,2.47
2023-05-18T05:31:07.435Z,2.07
2023-05-18T05:33:33.943Z,2.27
2023-05-18T05:36:05.338Z,2.50
2023-05-18T05:38:32.292Z,2.90
2023-05-18T05:48:14.090Z,2.17
2023-05-18T05:50:40.810Z,2.00
2023-05-18T05:53:07.380Z,2.27
2023-05-18T05:55:37.783Z,1.63
2023-05-18T05:58:05.453Z,2.10
2023-05-18T06:00:31.987Z,1.93
2023-05-18T06:02:59.051Z,2.27
2023-05-18T06:05:25.654Z,2.00
2023-05-18T06:07:52.179Z,2.00
2023-05-18T06:10:18.767Z,2.17
2023-05-18T06:12:45.252Z,2.20
2023-05-18T06:15:11.832Z,1.70
2023-05-18T06:17:39.345Z,1.80
2023-05-18T06:20:09.055Z,1.57
2023-05-18T06:26:23.253Z,3.30
2023-05-18T06:28:49.824Z,2.03
2023-05-18T06:31:17.095Z,1.43
2023-05-18T06:33:43.650Z,1.57
2023-05-18T06:36:10.324Z,1.43
2023-05-18T06:38:36.830Z,48.53
2023-05-18T06:41:03.430Z,2.10
2023-05-18T06:43:30.117Z,1.67
2023-05-18T06:53:04.886Z,1.63
2023-05-18T06:55:31.696Z,1.30
2023-05-18T06:57:58.792Z,1.33
2023-05-18T07:00:25.475Z,7.33
2023-05-18T07:02:52.039Z,6.27
2023-05-18T07:05:19.182Z,1.60
2023-05-18T07:07:45.819Z,1.20
2023-05-18T07:10:12.532Z,1.10
2023-05-18T07:20:19.392Z,0.90
2023-05-18T07:22:45.942Z,0.83
2023-05-18T07:25:18.123Z,0.83
2023-05-18T07:27:44.629Z,1.07
2023-05-18T07:30:11.425Z,1.10
2023-05-18T07:32:38.133Z,0.90
2023-05-18T07:35:04.976Z,0.80
2023-05-18T07:37:31.574Z,0.80
2023-05-18T07:39:58.075Z,0.53
2023-05-18T07:42:24.588Z,0.90
2023-05-18T07:44:52.288Z,1.00
2023-05-18T07:47:19.292Z,0.63
2023-05-18T07:49:46.226Z,0.60
2023-05-18T07:52:13.018Z,0.97
2023-05-18T07:54:39.507Z,0.80
2023-05-18T07:57:06.677Z,0.77
2023-05-18T07:59:33.239Z,0.60
2023-05-18T08:02:00.224Z,0.53
2023-05-18T08:04:42.509Z,1.00
2023-05-18T08:07:09.068Z,0.90
2023-05-18T08:09:35.560Z,0.77
2023-05-18T08:12:02.268Z,0.67
2023-05-18T08:14:28.793Z,0.90
2023-05-18T08:16:55.444Z,0.80
2023-05-18T08:19:31.242Z,0.67
2023-05-18T08:21:57.797Z,0.70
2023-05-18T08:24:24.259Z,0.70
2023-05-18T08:26:51.937Z,0.97
2023-05-18T08:29:18.449Z,0.70
2023-05-18T08:31:47.005Z,0.70
2023-05-18T08:34:15.716Z,0.70
2023-05-18T08:36:44.897Z,0.63
2023-05-18T08:39:12.111Z,0.80
2023-05-18T08:48:54.986Z,0.80
2023-05-18T08:51:22.030Z,0.80
2023-05-18T08:53:54.921Z,0.83
2023-05-18T08:56:22.992Z,0.97
2023-05-18T08:58:50.862Z,0.90
2023-05-18T09:01:18.074Z,0.73
2023-05-18T09:03:46.799Z,0.93
2023-05-18T09:06:15.698Z,0.80
2023-05-18T09:08:42.356Z,0.73
2023-05-18T09:11:09.059Z,0.70
2023-05-18T09:13:35.534Z,2.20
2023-05-18T09:23:43.406Z,0.90
2023-05-18T09:26:11.302Z,0.50
2023-05-18T09:28:38.738Z,0.70
2023-05-18T09:31:08.006Z,0.70
2023-05-18T09:33:38.725Z,0.77
2023-05-18T09:36:09.394Z,1.00
2023-05-18T09:38:37.105Z,0.50
2023-05-18T09:41:03.744Z,0.60
2023-05-18T09:43:35.296Z,0.70
2023-05-18T09:46:06.092Z,0.70
2023-05-18T09:48:32.629Z,0.60
2023-05-18T09:50:59.725Z,0.80
2023-05-18T09:53:26.203Z,0.60
2023-05-18T09:55:53.031Z,0.60
2023-05-18T09:58:19.626Z,0.90
2023-05-18T10:00:56.924Z,0.60
2023-05-18T10:03:24.485Z,0.77
2023-05-18T10:05:51.739Z,1.07
2023-05-18T10:08:18.363Z,0.60
2023-05-18T10:10:46.327Z,0.60
2023-05-18T10:13:18.968Z,0.70
2023-05-18T10:15:49.733Z,0.60
2023-05-18T10:18:36.360Z,0.43
2023-05-18T10:21:04.121Z,0.60
2023-05-18T10:23:31.480Z,0.50
2023-05-18T10:25:58.597Z,0.50
2023-05-18T10:28:31.229Z,0.60
2023-05-18T10:30:58.984Z,0.50
2023-05-18T10:33:29.585Z,0.67
2023-05-18T10:35:57.638Z,0.67
2023-05-18T10:38:27.590Z,0.47
2023-05-18T10:40:58.130Z,0.70
2023-05-18T10:43:28.484Z,0.50
2023-05-18T10:45:56.155Z,0.80
2023-05-18T10:48:23.494Z,0.50
2023-05-18T10:50:50.931Z,0.70
2023-05-18T10:53:18.836Z,0.60
2023-05-18T10:55:45.775Z,0.60
2023-05-18T11:01:56.746Z,0.80
2023-05-18T11:04:24.905Z,0.60
2023-05-18T11:06:55.181Z,1.10
2023-05-18T11:09:22.831Z,1.70
2023-05-18T11:11:56.465Z,0.67
2023-05-18T11:14:27.449Z,0.60
2023-05-18T11:16:54.446Z,0.70
2023-05-18T11:19:25.128Z,0.70
2023-05-18T11:21:52.751Z,0.63
2023-05-18T11:24:31.745Z,0.97
2023-05-18T11:27:03.399Z,0.73
2023-05-18T11:29:33.777Z,0.70
2023-05-18T11:32:01.245Z,0.47
2023-05-18T11:34:47.726Z,0.47
2023-05-18T11:37:18.134Z,0.70
2023-05-18T11:39:59.696Z,0.57
2023-05-18T11:42:32.325Z,0.67
2023-05-18T11:45:06.642Z,0.67
2023-05-18T11:47:33.346Z,0.70
2023-05-18T11:50:00.764Z,0.63
2023-05-18T11:52:27.941Z,0.60
2023-05-18T11:55:04.274Z,0.70
2023-05-18T11:57:33.727Z,0.70
2023-05-18T12:00:01.335Z,0.60
2023-05-18T12:02:31.874Z,0.50
2023-05-18T12:05:00.430Z,0.70
2023-05-18T12:07:34.365Z,1.20
2023-05-18T12:10:05.175Z,0.60
2023-05-18T12:12:33.145Z,0.50
2023-05-18T12:15:06.928Z,0.80
2023-05-18T12:17:40.797Z,0.50
2023-05-18T12:20:08.457Z,0.43
2023-05-18T12:22:34.970Z,0.50
2023-05-18T12:25:08.898Z,0.73
2023-05-18T12:27:39.820Z,0.60
2023-05-18T12:33:34.863Z,0.80
2023-05-18T12:36:01.412Z,0.70
2023-05-18T12:38:27.947Z,0.67
2023-05-18T12:40:56.902Z,0.50
2023-05-18T12:43:26.603Z,0.70
2023-05-18T12:45:53.651Z,0.60
2023-05-18T12:48:21.021Z,0.80
2023-05-18T12:50:48.391Z,0.60
2023-05-18T12:53:15.122Z,0.50
2023-05-18T12:55:45.412Z,0.60
2023-05-18T12:58:19.746Z,0.60
2023-05-18T13:00:47.587Z,0.90
2023-05-18T13:03:16.434Z,0.73
2023-05-18T13:06:01.929Z,0.73
2023-05-18T13:08:28.503Z,0.60
2023-05-18T13:13:28.370Z,0.57
2023-05-18T13:15:55.008Z,0.52
2023-05-18T13:18:21.658Z,0.82
2023-05-18T13:24:25.993Z,0.73
2023-05-18T13:26:54.526Z,0.68
2023-05-18T13:29:21.549Z,0.70
2023-05-18T13:31:50.693Z,0.60
2023-05-18T13:34:17.425Z,0.57
2023-05-18T13:36:43.937Z,0.73
2023-05-18T13:39:10.532Z,0.38
2023-05-18T13:41:37.195Z,0.45
2023-05-18T13:44:03.986Z,0.60
2023-05-18T13:46:30.715Z,0.65
2023-05-18T13:49:16.184Z,0.50
2023-05-18T13:51:42.765Z,0.45
2023-05-18T13:54:09.421Z,0.80
2023-05-18T13:56:36.051Z,0.80
2023-05-18T13:59:03.686Z,0.60
2023-05-18T14:01:32.785Z,0.40
2023-05-18T14:03:59.412Z,0.45
2023-05-18T14:06:40.730Z,0.70
2023-05-18T14:09:19.490Z,0.70
2023-05-18T14:11:46.380Z,0.70
2023-05-18T14:14:16.007Z,0.75
2023-05-18T14:16:42.624Z,0.63
2023-05-18T14:19:09.478Z,0.52
2023-05-18T14:21:36.079Z,0.70
2023-05-18T14:28:26.583Z,1.30
2023-05-18T14:30:53.250Z,2.58
2023-05-18T14:33:19.887Z,0.95
2023-05-18T14:35:46.397Z,0.80
2023-05-18T14:38:12.966Z,1.05
2023-05-18T14:40:39.459Z,1.00
2023-05-18T14:43:06.032Z,0.65
2023-05-18T14:45:32.564Z,0.52
2023-05-18T14:48:01.809Z,1.00
2023-05-18T14:53:59.453Z,0.88
2023-05-18T14:56:44.579Z,0.70
2023-05-18T14:59:11.104Z,0.82
2023-05-18T15:01:37.686Z,0.80
2023-05-18T15:04:04.482Z,0.70
2023-05-18T15:06:38.901Z,0.73
2023-05-18T15:12:33.946Z,0.85
2023-05-18T15:15:00.636Z,0.98
2023-05-18T15:17:27.214Z,0.90
2023-05-18T15:19:53.729Z,0.93
2023-05-18T15:22:20.268Z,1.25
2023-05-18T15:24:46.868Z,0.70
2023-05-18T15:27:13.484Z,0.75
2023-05-18T15:29:40.081Z,0.90
2023-05-18T15:32:06.968Z,0.68
2023-05-18T15:34:33.784Z,1.08
2023-05-18T15:37:01.229Z,0.70
2023-05-18T15:39:27.784Z,0.60
2023-05-18T15:41:54.375Z,0.68
2023-05-18T15:44:21.071Z,0.82
2023-05-18T15:46:47.648Z,0.90
2023-05-18T15:49:14.206Z,0.93
2023-05-18T15:51:42.963Z,0.70
2023-05-18T15:54:12.167Z,1.02
2023-05-18T15:56:38.790Z,0.90
2023-05-18T15:59:08.338Z,0.70
2023-05-18T16:01:35.175Z,1.13
2023-05-18T16:04:04.267Z,0.80
2023-05-18T16:06:31.019Z,1.30
2023-05-18T16:08:57.733Z,1.10
2023-05-18T16:11:24.303Z,1.23
2023-05-18T16:13:54.202Z,1.30
2023-05-18T16:16:22.699Z,1.20
2023-05-18T16:18:52.283Z,1.05
2023-05-18T16:21:19.293Z,1.17
2023-05-18T16:23:46.768Z,1.00
2023-05-18T16:26:22.900Z,1.05
2023-05-18T16:28:49.446Z,1.02
2023-05-18T16:31:16.157Z,1.15
2023-05-18T16:33:42.881Z,1.30
2023-05-18T16:36:09.639Z,1.35
2023-05-18T16:38:37.774Z,1.40
2023-05-18T16:41:05.030Z,1.80
2023-05-18T16:43:31.942Z,1.80
2023-05-18T16:45:58.684Z,1.50
2023-05-18T16:48:25.310Z,1.60
2023-05-18T16:50:51.898Z,1.30
2023-05-18T16:53:24.662Z,1.77
2023-05-18T16:55:51.277Z,1.30
2023-05-18T16:58:17.757Z,1.45
2023-05-18T17:00:44.317Z,1.20
2023-05-18T17:03:10.975Z,1.40
2023-05-18T17:05:43.802Z,1.50
2023-05-18T17:08:11.181Z,1.30
2023-05-18T17:10:38.106Z,1.60
2023-05-18T17:13:04.703Z,1.40
2023-05-18T17:15:31.812Z,1.30
2023-05-18T17:17:58.818Z,1.43
2023-05-18T17:20:25.610Z,1.40
2023-05-18T17:30:19.785Z,1.30
2023-05-18T17:32:50.543Z,1.40
2023-05-18T17:35:17.373Z,1.30
2023-05-18T17:37:43.917Z,1.80
2023-05-18T17:40:10.985Z,1.57
2023-05-18T17:42:37.493Z,1.00
2023-05-18T17:45:04.167Z,8.97
2023-05-18T17:47:30.803Z,6.60
2023-05-18T17:49:57.522Z,3.00
2023-05-18T17:52:24.033Z,1.13
2023-05-18T17:54:52.333Z,1.30
2023-05-18T17:57:19.302Z,0.87
2023-05-18T17:59:45.879Z,1.33
2023-05-18T18:02:14.207Z,1.40
2023-05-18T18:04:40.867Z,0.90
2023-05-18T18:07:07.452Z,1.33
2023-05-18T18:09:34.216Z,0.90
2023-05-18T18:12:01.239Z,1.00
2023-05-18T18:14:27.916Z,1.40
2023-05-18T18:16:54.883Z,1.60
2023-05-18T18:19:22.328Z,2.07
2023-05-18T18:21:48.899Z,2.30
2023-05-18T18:24:15.789Z,2.00
2023-05-18T18:26:42.385Z,1.83
2023-05-18T18:29:08.909Z,2.20
2023-05-18T18:31:37.074Z,2.07
2023-05-18T18:34:03.998Z,8.77
2023-05-18T18:36:31.566Z,16.20
2023-05-18T18:38:58.102Z,6.30
2023-05-18T18:41:29.553Z,3.17
2023-05-18T18:43:58.502Z,3.20
2023-05-18T18:46:25.271Z,2.83
2023-05-18T18:48:51.947Z,3.10
2023-05-18T18:51:20.838Z,3.77
2023-05-18T18:53:47.404Z,3.17
2023-05-18T18:56:13.999Z,3.17
2023-05-18T18:58:43.608Z,3.27
2023-05-18T19:01:10.282Z,2.90
2023-05-18T19:03:41.562Z,3.47
2023-05-18T19:06:08.161Z,3.10
2023-05-18T19:08:34.749Z,2.63
2023-05-18T19:11:01.443Z,2.53
2023-05-18T19:13:28.365Z,2.37
2023-05-18T19:15:55.066Z,2.80
2023-05-18T19:18:21.720Z,2.70
2023-05-18T19:20:48.291Z,2.80
2023-05-18T19:23:33.206Z,5.97
2023-05-18T19:26:03.089Z,9.50
2023-05-18T19:37:06.657Z,2.93
2023-05-18T19:39:33.236Z,4.17
2023-05-18T19:41:59.752Z,3.60
2023-05-18T19:44:35.667Z,3.07
2023-05-18T19:47:02.380Z,7.27
2023-05-18T19:49:29.823Z,6.50
2023-05-18T19:51:56.504Z,8.20
2023-05-18T19:54:23.081Z,9.77
2023-05-18T19:56:49.645Z,10.83
2023-05-18T19:59:16.247Z,13.13
2023-05-18T20:01:42.854Z,10.83
2023-05-18T20:04:09.538Z,12.20
2023-05-18T20:06:36.956Z,9.70
2023-05-18T20:09:04.263Z,21.10
2023-05-18T20:11:30.866Z,32.73
2023-05-18T20:13:57.500Z,37.67
2023-05-18T20:16:26.401Z,21.43
2023-05-18T20:18:53.069Z,21.40
2023-05-18T20:21:20.787Z,14.83
2023-05-18T20:23:47.451Z,9.40
2023-05-18T20:26:14.017Z,5.80
2023-05-18T20:28:41.116Z,5.17
2023-05-18T20:31:07.783Z,4.93
2023-05-18T20:33:34.730Z,5.03
2023-05-18T20:36:01.886Z,4.63
2023-05-18T20:38:28.494Z,3.97
2023-05-18T20:40:57.694Z,4.00
2023-05-18T20:43:24.346Z,4.00
2023-05-18T20:45:51.452Z,3.53
2023-05-18T20:48:24.757Z,3.50
2023-05-18T20:50:51.899Z,3.20
2023-05-18T20:53:18.571Z,2.83
2023-05-18T20:55:48.846Z,2.83
2023-05-18T20:58:18.612Z,2.53
2023-05-18T21:00:46.574Z,2.47
2023-05-18T21:03:14.253Z,3.90
2023-05-18T21:05:41.201Z,3.37
2023-05-18T21:08:07.892Z,3.60
2023-05-18T21:10:34.998Z,4.07
2023-05-18T21:13:02.069Z,3.80
2023-05-18T21:15:29.699Z,3.40
2023-05-18T21:17:56.630Z,3.50
2023-05-18T21:20:23.238Z,3.50
2023-05-18T21:22:49.739Z,2.80
2023-05-18T21:25:17.860Z,2.70
2023-05-18T21:27:44.461Z,3.47
2023-05-18T21:30:11.641Z,3.53
2023-05-18T21:32:38.354Z,3.30
2023-05-18T21:35:05.246Z,2.90
2023-05-18T21:37:31.773Z,3.07
2023-05-18T21:39:58.350Z,3.10
2023-05-18T21:42:24.838Z,3.07
2023-05-18T21:44:51.385Z,2.73
2023-05-18T21:47:17.949Z,3.43
2023-05-18T21:49:44.490Z,3.53
2023-05-18T21:52:11.018Z,3.37
2023-05-18T21:54:38.613Z,3.00
2023-05-18T21:57:05.907Z,2.73
2023-05-18T21:59:32.534Z,2.47
2023-05-18T22:01:59.296Z,2.40
2023-05-18T22:04:32.033Z,1.97
2023-05-18T22:06:58.866Z,2.23
2023-05-18T22:09:31.398Z,2.30
2023-05-18T22:11:58.853Z,1.70
2023-05-18T22:14:25.404Z,1.67
2023-05-18T22:16:51.947Z,1.47
2023-05-18T22:19:18.558Z,1.60
2023-05-18T22:21:45.083Z,1.70
2023-05-18T22:24:11.567Z,1.70
2023-05-18T22:26:38.144Z,1.40
2023-05-18T22:29:04.773Z,1.60
2023-05-18T22:31:32.781Z,1.63
2023-05-18T22:33:59.414Z,1.43
2023-05-18T22:36:27.478Z,1.50
2023-05-18T22:38:54.010Z,1.40
2023-05-18T22:41:21.987Z,1.43
2023-05-18T22:43:48.506Z,1.70
2023-05-18T22:46:17.925Z,1.50
2023-05-18T22:48:44.791Z,1.40
2023-05-18T22:51:11.327Z,1.30
2023-05-18T22:53:37.832Z,1.30
2023-05-18T22:56:05.949Z,1.10
2023-05-18T22:58:32.484Z,0.97
2023-05-18T23:00:59.018Z,1.23
2023-05-18T23:03:34.842Z,1.23
2023-05-18T23:06:03.215Z,1.50
2023-05-18T23:08:30.564Z,1.30
2023-05-18T23:10:58.488Z,1.93
2023-05-18T23:13:25.016Z,1.73
2023-05-18T23:15:56.167Z,1.90
2023-05-18T23:18:22.965Z,1.67
2023-05-18T23:20:51.003Z,1.40
2023-05-18T23:23:17.534Z,1.40
2023-05-18T23:25:44.159Z,1.27
2023-05-18T23:28:10.744Z,1.10
2023-05-18T23:30:37.235Z,1.17
2023-05-18T23:33:04.040Z,1.10
2023-05-18T23:35:30.977Z,1.00
2023-05-18T23:38:10.664Z,1.27
2023-05-18T23:40:37.272Z,1.27
2023-05-18T23:43:03.970Z,1.40
2023-05-18T23:45:31.041Z,1.90
2023-05-18T23:47:57.793Z,2.27
2023-05-18T23:50:24.525Z,1.70
2023-05-18T23:52:52.911Z,1.50
2023-05-18T23:55:22.008Z,1.13
2023-05-18T23:57:49.598Z,1.30
