createdAt,value
2024-04-06T00:00:22.894Z,988.8
2024-04-06T00:02:48.983Z,988.8
2024-04-06T00:05:15.083Z,988.7
2024-04-06T00:07:41.175Z,988.7
2024-04-06T00:10:07.308Z,988.7
2024-04-06T00:12:33.365Z,988.7
2024-04-06T00:14:58.487Z,988.6
2024-04-06T00:17:24.577Z,988.6
2024-04-06T00:19:50.669Z,988.6
2024-04-06T00:22:16.771Z,988.5
2024-04-06T00:24:42.851Z,988.6
2024-04-06T00:27:08.948Z,988.6
2024-04-06T00:29:35.031Z,988.6
2024-04-06T00:32:01.153Z,988.5
2024-04-06T00:34:27.230Z,988.6
2024-04-06T00:36:53.313Z,988.6
2024-04-06T00:39:19.413Z,988.5
2024-04-06T00:41:45.501Z,988.6
2024-04-06T00:44:11.623Z,988.5
2024-04-06T00:46:37.695Z,988.6
2024-04-06T00:49:03.790Z,988.5
2024-04-06T00:51:29.941Z,988.6
2024-04-06T00:53:56.003Z,988.6
2024-04-06T00:56:22.091Z,988.7
2024-04-06T00:58:48.184Z,988.7
2024-04-06T01:01:14.285Z,988.7
2024-04-06T01:03:40.356Z,988.8
2024-04-06T01:06:06.467Z,988.9
2024-04-06T01:08:32.563Z,988.9
2024-04-06T01:10:58.657Z,988.8
2024-04-06T01:13:23.748Z,988.8
2024-04-06T01:15:49.862Z,988.8
2024-04-06T01:18:15.946Z,988.8
2024-04-06T01:20:42.062Z,988.8
2024-04-06T01:23:08.141Z,988.9
2024-04-06T01:25:34.246Z,988.9
2024-04-06T01:28:00.337Z,988.8
2024-04-06T01:30:26.417Z,988.8
2024-04-06T01:32:52.527Z,988.8
2024-04-06T01:35:18.614Z,988.8
2024-04-06T01:37:44.706Z,988.9
2024-04-06T01:40:10.815Z,988.8
2024-04-06T01:42:36.913Z,988.9
2024-04-06T01:45:03.018Z,988.8
2024-04-06T01:47:29.091Z,988.8
2024-04-06T01:49:55.177Z,988.9
2024-04-06T01:52:21.277Z,988.8
2024-04-06T01:54:47.379Z,988.8
2024-04-06T01:57:13.500Z,988.9
2024-04-06T01:59:39.554Z,988.9
2024-04-06T02:02:05.663Z,989
2024-04-06T02:04:31.762Z,989
2024-04-06T02:06:57.833Z,988.9
2024-04-06T02:09:23.949Z,988.9
2024-04-06T02:11:50.041Z,988.8
2024-04-06T02:14:16.142Z,988.9
2024-04-06T02:16:42.234Z,988.9
2024-04-06T02:19:08.307Z,988.8
2024-04-06T02:21:34.555Z,988.8
2024-04-06T02:24:00.512Z,988.8
2024-04-06T02:26:26.616Z,988.8
2024-04-06T02:28:52.706Z,988.8
2024-04-06T02:31:18.799Z,988.8
2024-04-06T02:33:43.907Z,988.8
2024-04-06T02:36:09.998Z,988.8
2024-04-06T02:38:36.093Z,988.7
2024-04-06T02:41:02.180Z,988.8
2024-04-06T02:43:28.281Z,988.8
2024-04-06T02:45:54.356Z,988.7
2024-04-06T02:48:20.507Z,988.7
2024-04-06T02:50:46.565Z,988.7
2024-04-06T02:53:12.658Z,988.6
2024-04-06T02:55:38.775Z,988.6
2024-04-06T02:58:04.837Z,988.6
2024-04-06T03:00:30.936Z,988.6
2024-04-06T03:02:57.041Z,988.5
2024-04-06T03:05:23.120Z,988.5
2024-04-06T03:07:49.245Z,988.6
2024-04-06T03:10:15.319Z,988.5
2024-04-06T03:12:40.423Z,988.5
2024-04-06T03:15:06.526Z,988.5
2024-04-06T03:17:32.622Z,988.5
2024-04-06T03:19:58.724Z,988.5
2024-04-06T03:22:24.797Z,988.6
2024-04-06T03:24:50.895Z,988.6
2024-04-06T03:27:16.997Z,988.6
2024-04-06T03:29:43.086Z,988.7
2024-04-06T03:32:09.197Z,988.7
2024-04-06T03:34:35.287Z,988.7
2024-04-06T03:37:01.398Z,988.8
2024-04-06T03:39:27.461Z,988.8
2024-04-06T03:41:53.563Z,988.8
2024-04-06T03:44:18.672Z,988.8
2024-04-06T03:46:44.769Z,988.7
2024-04-06T03:49:10.863Z,988.8
2024-04-06T03:51:36.951Z,988.8
2024-04-06T03:54:03.048Z,988.8
2024-04-06T03:56:29.141Z,988.7
2024-04-06T03:58:55.237Z,988.7
2024-04-06T04:01:21.339Z,988.7
2024-04-06T04:03:47.444Z,988.8
2024-04-06T04:06:13.529Z,988.7
2024-04-06T04:08:39.622Z,988.7
2024-04-06T04:11:05.704Z,988.6
2024-04-06T04:13:31.828Z,988.7
2024-04-06T04:15:56.924Z,988.7
2024-04-06T04:18:23.012Z,988.7
2024-04-06T04:20:49.125Z,988.7
2024-04-06T04:23:15.203Z,988.7
2024-04-06T04:25:41.303Z,988.9
2024-04-06T04:28:07.406Z,988.8
2024-04-06T04:30:33.488Z,988.9
2024-04-06T04:32:59.577Z,988.9
2024-04-06T04:35:25.690Z,989
2024-04-06T04:37:51.779Z,988.8
2024-04-06T04:40:17.869Z,988.9
2024-04-06T04:42:43.976Z,988.9
2024-04-06T04:45:10.062Z,989
2024-04-06T04:47:35.225Z,988.9
2024-04-06T04:50:01.264Z,989
2024-04-06T04:52:27.351Z,989
2024-04-06T04:54:53.468Z,989
2024-04-06T04:57:19.557Z,989
2024-04-06T04:59:45.667Z,989.1
2024-04-06T05:02:11.754Z,989.1
2024-04-06T05:04:37.845Z,989.1
2024-04-06T05:07:03.927Z,989.1
2024-04-06T05:09:30.030Z,989.1
2024-04-06T05:11:56.126Z,989.1
2024-04-06T05:14:22.204Z,989.2
2024-04-06T05:16:48.314Z,989.2
2024-04-06T05:19:13.421Z,989.2
2024-04-06T05:21:39.518Z,989.2
2024-04-06T05:24:05.599Z,989.2
2024-04-06T05:26:31.703Z,989.2
2024-04-06T05:28:57.796Z,989.3
2024-04-06T05:31:23.899Z,989.4
2024-04-06T05:33:49.993Z,989.4
2024-04-06T05:36:16.086Z,989.4
2024-04-06T05:38:42.176Z,989.4
2024-04-06T05:41:08.267Z,989.4
2024-04-06T05:43:34.383Z,989.4
2024-04-06T05:46:00.468Z,989.4
2024-04-06T05:48:26.564Z,989.5
2024-04-06T05:50:51.679Z,989.4
2024-04-06T05:53:17.758Z,989.5
2024-04-06T05:55:43.853Z,989.5
2024-04-06T05:58:09.953Z,989.5
2024-04-06T06:00:36.051Z,989.5
2024-04-06T06:03:02.143Z,989.6
2024-04-06T06:05:28.228Z,989.5
2024-04-06T06:07:54.336Z,989.5
2024-04-06T06:10:20.411Z,989.6
2024-04-06T06:12:46.533Z,989.5
2024-04-06T06:15:12.610Z,989.5
2024-04-06T06:17:38.719Z,989.5
2024-04-06T06:20:04.815Z,989.6
2024-04-06T06:22:29.911Z,989.6
2024-04-06T06:24:56.019Z,989.5
2024-04-06T06:27:22.101Z,989.6
2024-04-06T06:29:48.212Z,989.5
2024-04-06T06:32:14.296Z,989.5
2024-04-06T06:34:40.380Z,989.4
2024-04-06T06:37:06.493Z,989.4
2024-04-06T06:39:32.560Z,989.4
2024-04-06T06:41:58.675Z,989.4
2024-04-06T06:44:24.775Z,989.4
2024-04-06T06:46:50.870Z,989.4
2024-04-06T06:49:16.948Z,989.4
2024-04-06T06:51:43.048Z,989.4
2024-04-06T06:54:08.178Z,989.4
2024-04-06T06:56:34.260Z,989.3
2024-04-06T06:59:00.359Z,989.4
2024-04-06T07:01:26.471Z,989.5
2024-04-06T07:03:52.545Z,989.5
2024-04-06T07:06:18.661Z,989.5
2024-04-06T07:08:44.757Z,989.6
2024-04-06T07:11:10.820Z,989.5
2024-04-06T07:13:36.921Z,989.5
2024-04-06T07:16:03.023Z,989.5
2024-04-06T07:18:29.110Z,989.5
2024-04-06T07:20:55.191Z,989.5
2024-04-06T07:23:21.302Z,989.5
2024-04-06T07:25:46.400Z,989.5
2024-04-06T07:28:12.515Z,989.5
2024-04-06T07:30:38.601Z,989.5
2024-04-06T07:33:04.691Z,989.5
2024-04-06T07:35:30.778Z,989.6
2024-04-06T07:37:56.881Z,989.6
2024-04-06T07:40:22.982Z,989.6
2024-04-06T07:42:49.064Z,989.6
2024-04-06T07:45:15.175Z,989.6
2024-04-06T07:47:41.257Z,989.6
2024-04-06T07:50:07.354Z,989.7
2024-04-06T07:52:33.438Z,989.7
2024-04-06T07:54:59.548Z,989.7
2024-04-06T07:57:24.660Z,989.7
2024-04-06T07:59:57.233Z,989.7
2024-04-06T08:02:16.850Z,989.7
2024-04-06T08:04:42.941Z,989.8
2024-04-06T08:07:09.047Z,989.7
2024-04-06T08:09:35.130Z,989.7
2024-04-06T08:12:01.213Z,989.6
2024-04-06T08:14:27.331Z,989.6
2024-04-06T08:16:53.404Z,989.6
2024-04-06T08:19:19.543Z,989.6
2024-04-06T08:21:45.582Z,989.6
2024-04-06T08:24:10.711Z,989.6
2024-04-06T08:26:36.824Z,989.6
2024-04-06T08:29:02.904Z,989.7
2024-04-06T08:31:29.000Z,989.7
2024-04-06T08:33:55.084Z,989.6
2024-04-06T08:38:47.271Z,989.5
2024-04-06T08:41:13.374Z,989.5
2024-04-06T08:43:39.469Z,989.5
2024-04-06T08:46:05.563Z,989.5
2024-04-06T08:48:31.673Z,989.5
2024-04-06T08:50:57.744Z,989.4
2024-04-06T08:53:23.840Z,989.4
2024-04-06T08:55:48.950Z,989.4
2024-04-06T08:58:15.033Z,989.4
2024-04-06T09:00:41.125Z,989.4
2024-04-06T09:03:07.240Z,989.4
2024-04-06T09:05:33.315Z,989.5
2024-04-06T09:07:59.424Z,989.4
2024-04-06T09:10:25.512Z,989.2
2024-04-06T09:12:51.607Z,989.4
2024-04-06T09:15:17.696Z,989.2
2024-04-06T09:17:43.785Z,989.3
2024-04-06T09:22:35.975Z,989.1
2024-04-06T09:25:02.081Z,989.1
2024-04-06T09:27:28.157Z,989.1
2024-04-06T09:29:53.282Z,989.1
2024-04-06T09:32:19.365Z,989
2024-04-06T09:34:45.470Z,989
2024-04-06T09:37:11.568Z,989
2024-04-06T09:39:37.666Z,988.9
2024-04-06T09:42:03.753Z,988.9
2024-04-06T09:44:29.842Z,988.9
2024-04-06T09:46:55.943Z,988.9
2024-04-06T09:49:22.080Z,988.9
2024-04-06T09:51:48.135Z,988.9
2024-04-06T09:54:14.230Z,988.9
2024-04-06T09:56:40.322Z,988.8
2024-04-06T09:59:06.403Z,988.8
2024-04-06T10:01:31.500Z,988.7
2024-04-06T10:03:57.619Z,988.7
2024-04-06T10:06:23.701Z,988.7
2024-04-06T10:08:49.804Z,988.8
2024-04-06T10:11:15.895Z,988.7
2024-04-06T10:13:41.976Z,988.8
2024-04-06T10:16:08.085Z,988.7
2024-04-06T10:18:34.186Z,988.7
2024-04-06T10:21:00.276Z,988.7
2024-04-06T10:23:26.376Z,988.7
2024-04-06T10:25:52.463Z,988.6
2024-04-06T10:28:18.555Z,988.6
2024-04-06T10:30:44.656Z,988.6
2024-04-06T10:33:09.764Z,988.6
2024-04-06T10:35:35.850Z,988.7
2024-04-06T10:38:01.960Z,988.6
2024-04-06T10:40:28.050Z,988.6
2024-04-06T10:42:54.140Z,988.6
2024-04-06T10:45:20.276Z,988.5
2024-04-06T10:47:46.325Z,988.5
2024-04-06T10:50:12.426Z,988.5
2024-04-06T10:52:38.529Z,988.5
2024-04-06T10:55:04.613Z,988.5
2024-04-06T10:57:30.703Z,988.4
2024-04-06T10:59:56.800Z,988.4
2024-04-06T11:02:22.894Z,988.4
2024-04-06T11:04:47.988Z,988.3
2024-04-06T11:07:14.103Z,988.4
2024-04-06T11:09:40.191Z,988.3
2024-04-06T11:12:06.278Z,988.3
2024-04-06T11:14:32.374Z,988.4
2024-04-06T11:16:58.475Z,988.2
2024-04-06T11:19:24.570Z,988.3
2024-04-06T11:21:50.675Z,988.2
2024-04-06T11:24:52.798Z,988.3
2024-04-06T11:26:42.850Z,988.2
2024-04-06T11:29:08.944Z,988.2
2024-04-06T11:31:35.035Z,988.2
2024-04-06T11:34:01.135Z,988.3
2024-04-06T11:36:27.230Z,988.2
2024-04-06T11:38:52.339Z,988
2024-04-06T11:41:18.427Z,988.1
2024-04-06T11:43:44.524Z,988.2
2024-04-06T11:46:10.620Z,988.1
2024-04-06T11:48:36.712Z,988.2
2024-04-06T11:51:02.809Z,988
2024-04-06T11:53:28.899Z,988
2024-04-06T11:55:55.001Z,988
2024-04-06T11:58:21.090Z,988
2024-04-06T12:00:47.178Z,988
2024-04-06T12:03:13.281Z,988
2024-04-06T12:05:39.403Z,988
2024-04-06T12:08:05.467Z,988
2024-04-06T12:10:30.596Z,988
2024-04-06T12:12:56.901Z,988
2024-04-06T12:15:22.757Z,988
2024-04-06T12:17:49.170Z,988
2024-04-06T12:20:15.167Z,987.9
2024-04-06T12:22:41.045Z,987.8
2024-04-06T12:25:07.165Z,987.9
2024-04-06T12:27:33.239Z,987.8
2024-04-06T12:29:59.323Z,987.8
2024-04-06T12:32:25.432Z,987.7
2024-04-06T12:34:51.520Z,987.7
2024-04-06T12:37:17.626Z,987.7
2024-04-06T12:39:43.713Z,987.6
2024-04-06T12:42:08.802Z,987.7
2024-04-06T12:44:34.922Z,987.6
2024-04-06T12:47:01.008Z,987.7
2024-04-06T12:49:27.113Z,987.6
2024-04-06T12:51:53.209Z,987.6
2024-04-06T12:54:19.285Z,987.5
2024-04-06T12:56:45.412Z,987.5
2024-04-06T12:59:11.487Z,987.5
2024-04-06T13:01:37.579Z,987.5
2024-04-06T13:04:03.687Z,987.4
2024-04-06T13:06:29.757Z,987.4
2024-04-06T13:08:55.852Z,987.3
2024-04-06T13:11:21.947Z,987.3
2024-04-06T13:13:47.068Z,987.1
2024-04-06T13:16:13.153Z,987.1
2024-04-06T13:18:39.267Z,987.1
2024-04-06T13:21:05.344Z,987.2
2024-04-06T13:23:31.433Z,987.1
2024-04-06T13:25:57.543Z,987
2024-04-06T13:28:23.630Z,987
2024-04-06T13:30:49.735Z,987
2024-04-06T13:33:15.827Z,986.9
2024-04-06T13:35:41.924Z,987
2024-04-06T13:38:08.005Z,986.9
2024-04-06T13:40:34.112Z,987
2024-04-06T13:43:00.206Z,987
2024-04-06T13:45:25.322Z,987.1
2024-04-06T13:47:51.405Z,987
2024-04-06T13:50:17.501Z,987
2024-04-06T13:52:43.591Z,986.9
2024-04-06T13:55:09.704Z,986.9
2024-04-06T13:57:35.805Z,986.8
2024-04-06T14:00:01.889Z,986.8
2024-04-06T14:02:27.985Z,986.8
2024-04-06T14:04:54.081Z,986.9
2024-04-06T14:07:20.172Z,986.9
2024-04-06T14:09:46.264Z,986.8
2024-04-06T14:12:12.373Z,986.8
2024-04-06T14:14:38.449Z,986.9
2024-04-06T14:17:03.552Z,986.8
2024-04-06T14:19:29.674Z,986.9
2024-04-06T14:21:55.764Z,986.8
2024-04-06T14:24:21.845Z,986.7
2024-04-06T14:26:47.939Z,986.8
2024-04-06T14:29:14.061Z,986.8
2024-04-06T14:31:40.131Z,986.8
2024-04-06T14:34:06.240Z,986.8
2024-04-06T14:36:32.329Z,986.7
2024-04-06T14:38:58.403Z,986.8
2024-04-06T14:41:24.509Z,986.7
2024-04-06T14:43:50.606Z,986.7
2024-04-06T14:46:16.705Z,986.6
2024-04-06T14:48:41.810Z,986.5
2024-04-06T14:51:07.904Z,986.4
2024-04-06T14:53:33.999Z,986.4
2024-04-06T14:56:00.093Z,986.4
2024-04-06T14:58:26.207Z,986.4
2024-04-06T15:00:52.302Z,986.4
2024-04-06T15:03:18.385Z,986.4
2024-04-06T15:05:44.496Z,986.4
2024-04-06T15:08:10.572Z,986.4
2024-04-06T15:10:36.675Z,986.4
2024-04-06T15:13:02.772Z,986.4
2024-04-06T15:15:28.867Z,986.3
2024-04-06T15:17:54.962Z,986.3
2024-04-06T15:20:20.068Z,986.3
2024-04-06T15:22:46.179Z,986.3
2024-04-06T15:25:12.260Z,986.1
2024-04-06T15:27:38.339Z,986.2
2024-04-06T15:30:04.465Z,986.3
2024-04-06T15:32:30.564Z,986.2
2024-04-06T15:34:56.648Z,986.2
2024-04-06T15:37:22.760Z,986.2
2024-04-06T15:39:48.840Z,986.2
2024-04-06T15:42:14.925Z,986.2
2024-04-06T15:44:41.035Z,986.2
2024-04-06T15:47:07.130Z,986.3
2024-04-06T15:49:33.227Z,986.2
2024-04-06T15:51:58.346Z,986.3
2024-04-06T15:54:24.427Z,986.3
2024-04-06T15:56:50.527Z,986.3
2024-04-06T15:59:16.634Z,986.3
2024-04-06T16:01:42.707Z,986.3
2024-04-06T16:04:08.806Z,986.3
2024-04-06T16:06:34.912Z,986.1
2024-04-06T16:09:01.015Z,986.1
2024-04-06T16:11:27.095Z,986.2
2024-04-06T16:13:53.187Z,986.2
2024-04-06T16:16:19.297Z,986.2
2024-04-06T16:18:45.386Z,986.3
2024-04-06T16:21:11.488Z,986.3
2024-04-06T16:23:36.587Z,986.3
2024-04-06T16:26:02.694Z,986.3
2024-04-06T16:28:28.772Z,986.2
2024-04-06T16:30:54.873Z,986.2
2024-04-06T16:33:19.989Z,986.2
2024-04-06T16:35:46.068Z,986.2
2024-04-06T16:38:12.180Z,986.3
2024-04-06T16:40:38.274Z,986.3
2024-04-06T16:43:04.371Z,986.3
2024-04-06T16:45:30.469Z,986.3
2024-04-06T16:47:56.577Z,986.2
2024-04-06T16:50:22.649Z,986.2
2024-04-06T16:52:48.754Z,986.3
2024-04-06T16:55:14.830Z,986.3
2024-04-06T16:57:40.944Z,986.3
2024-04-06T17:00:07.045Z,986.3
2024-04-06T17:02:33.145Z,986.3
2024-04-06T17:04:58.242Z,986.4
2024-04-06T17:07:24.356Z,986.4
2024-04-06T17:09:50.444Z,986.3
2024-04-06T17:12:16.529Z,986.4
2024-04-06T17:14:42.626Z,986.4
2024-04-06T17:17:08.711Z,986.4
2024-04-06T17:19:34.820Z,986.3
2024-04-06T17:22:00.906Z,986.4
2024-04-06T17:24:26.995Z,986.4
2024-04-06T17:26:53.095Z,986.3
2024-04-06T17:29:19.197Z,986.3
2024-04-06T17:31:45.276Z,986.4
2024-04-06T17:34:11.379Z,986.4
2024-04-06T17:36:36.479Z,986.4
2024-04-06T17:39:02.583Z,986.4
2024-04-06T17:41:28.666Z,986.4
2024-04-06T17:43:54.756Z,986.4
2024-04-06T17:46:20.870Z,986.5
2024-04-06T17:48:46.994Z,986.5
2024-04-06T17:51:13.067Z,986.5
2024-04-06T17:53:39.161Z,986.5
2024-04-06T17:56:05.243Z,986.4
2024-04-06T17:58:31.337Z,986.5
2024-04-06T18:00:57.451Z,986.4
2024-04-06T18:03:23.525Z,986.5
2024-04-06T18:05:49.618Z,986.5
2024-04-06T18:08:14.728Z,986.5
2024-04-06T18:10:40.830Z,986.5
2024-04-06T18:13:06.909Z,986.4
2024-04-06T18:15:33.012Z,986.6
2024-04-06T18:17:59.117Z,986.6
2024-04-06T18:20:25.202Z,986.6
2024-04-06T18:22:51.295Z,986.7
2024-04-06T18:25:17.404Z,986.7
2024-04-06T18:27:43.470Z,986.8
2024-04-06T18:32:35.677Z,986.8
2024-04-06T18:35:01.771Z,986.9
2024-04-06T18:37:27.879Z,986.9
2024-04-06T18:39:52.980Z,986.9
2024-04-06T18:42:19.071Z,986.9
2024-04-06T18:44:45.161Z,987
2024-04-06T18:47:11.257Z,986.9
2024-04-06T18:49:37.349Z,987
2024-04-06T18:52:03.445Z,987
2024-04-06T18:54:29.549Z,987
2024-04-06T18:56:55.629Z,987
2024-04-06T18:59:21.734Z,987.1
2024-04-06T19:01:47.847Z,987.1
2024-04-06T19:04:13.899Z,987.1
2024-04-06T19:06:39.996Z,987.1
2024-04-06T19:09:06.100Z,987.1
2024-04-06T19:11:32.194Z,987.1
2024-04-06T19:13:58.283Z,987.1
2024-04-06T19:16:24.385Z,987.1
2024-04-06T19:18:50.473Z,987.1
2024-04-06T19:21:15.593Z,987.1
2024-04-06T19:23:41.682Z,987.2
2024-04-06T19:26:07.776Z,987.1
2024-04-06T19:28:33.882Z,987.2
2024-04-06T19:30:59.966Z,987.2
2024-04-06T19:33:26.052Z,987.1
2024-04-06T19:35:52.152Z,987.2
2024-04-06T19:38:18.249Z,987.3
2024-04-06T19:40:44.339Z,987.3
2024-04-06T19:43:10.430Z,987.3
2024-04-06T19:45:36.544Z,987.4
2024-04-06T19:48:02.635Z,987.3
2024-04-06T19:50:28.722Z,987.3
2024-04-06T19:52:53.832Z,987.3
2024-04-06T19:55:19.941Z,987.3
2024-04-06T19:57:46.025Z,987.3
2024-04-06T20:00:12.102Z,987.3
2024-04-06T20:02:38.196Z,987.3
2024-04-06T20:05:04.308Z,987.3
2024-04-06T20:07:30.392Z,987.3
2024-04-06T20:09:56.502Z,987.2
2024-04-06T20:12:22.585Z,987.3
2024-04-06T20:14:48.673Z,987.3
2024-04-06T20:17:14.779Z,987.3
2024-04-06T20:19:40.856Z,987.4
2024-04-06T20:22:06.956Z,987.3
2024-04-06T20:24:32.089Z,987.4
2024-04-06T20:26:58.163Z,987.3
2024-04-06T20:29:24.272Z,987.3
2024-04-06T20:31:50.345Z,987.2
2024-04-06T20:34:16.491Z,987.3
2024-04-06T20:36:42.543Z,987.4
2024-04-06T20:39:08.620Z,987.3
2024-04-06T20:41:34.734Z,987.3
2024-04-06T20:44:00.825Z,987.3
2024-04-06T20:46:26.906Z,987.3
2024-04-06T20:48:52.997Z,987.3
2024-04-06T20:51:19.094Z,987.3
2024-04-06T20:53:45.197Z,987.3
2024-04-06T20:56:10.301Z,987.4
2024-04-06T20:58:36.375Z,987.3
2024-04-06T21:01:02.492Z,987.3
2024-04-06T21:03:28.565Z,987.3
2024-04-06T21:05:54.690Z,987.4
2024-04-06T21:08:20.760Z,987.4
2024-04-06T21:10:46.856Z,987.4
2024-04-06T21:13:12.978Z,987.4
2024-04-06T21:15:39.060Z,987.4
2024-04-06T21:18:05.137Z,987.4
2024-04-06T21:20:31.238Z,987.4
2024-04-06T21:22:57.330Z,987.4
2024-04-06T21:25:23.423Z,987.4
2024-04-06T21:27:48.552Z,987.4
2024-04-06T21:30:14.622Z,987.4
2024-04-06T21:32:40.725Z,987.4
2024-04-06T21:35:06.832Z,987.4
2024-04-06T21:37:32.918Z,987.4
2024-04-06T21:39:59.006Z,987.4
2024-04-06T21:42:25.105Z,987.5
2024-04-06T21:44:51.216Z,987.4
2024-04-06T21:47:17.290Z,987.4
2024-04-06T21:49:43.382Z,987.4
2024-04-06T21:52:09.476Z,987.4
2024-04-06T21:54:35.587Z,987.4
2024-04-06T21:57:01.680Z,987.5
2024-04-06T21:59:26.787Z,987.5
2024-04-06T22:01:52.893Z,987.4
2024-04-06T22:04:18.962Z,987.4
2024-04-06T22:06:45.065Z,987.4
2024-04-06T22:09:11.176Z,987.5
2024-04-06T22:11:37.267Z,987.5
2024-04-06T22:14:03.355Z,987.4
2024-04-06T22:16:29.434Z,987.5
2024-04-06T22:18:55.549Z,987.5
2024-04-06T22:21:21.641Z,987.5
2024-04-06T22:23:47.736Z,987.6
2024-04-06T22:26:13.819Z,987.6
2024-04-06T22:28:39.932Z,987.7
2024-04-06T22:31:05.040Z,987.7
2024-04-06T22:33:31.123Z,987.7
2024-04-06T22:35:57.226Z,987.7
2024-04-06T22:38:23.296Z,987.6
2024-04-06T22:40:49.396Z,987.6
2024-04-06T22:43:15.503Z,987.7
2024-04-06T22:45:41.600Z,987.7
2024-04-06T22:48:07.703Z,987.7
2024-04-06T22:50:33.773Z,987.7
2024-04-06T22:52:59.882Z,987.7
2024-04-06T22:55:25.974Z,987.6
2024-04-06T22:57:52.077Z,987.6
2024-04-06T23:00:18.161Z,987.7
2024-04-06T23:02:43.266Z,987.6
2024-04-06T23:05:09.356Z,987.7
2024-04-06T23:07:35.457Z,987.6
2024-04-06T23:10:01.568Z,987.6
2024-04-06T23:12:27.654Z,987.6
2024-04-06T23:14:53.759Z,987.5
2024-04-06T23:17:19.848Z,987.6
2024-04-06T23:19:45.937Z,987.5
2024-04-06T23:22:12.021Z,987.5
2024-04-06T23:24:38.127Z,987.5
2024-04-06T23:27:04.216Z,987.4
2024-04-06T23:29:30.324Z,987.4
2024-04-06T23:31:56.414Z,987.4
2024-04-06T23:34:21.503Z,987.3
2024-04-06T23:36:47.607Z,987.3
2024-04-06T23:39:13.719Z,987.3
2024-04-06T23:41:39.798Z,987.3
2024-04-06T23:44:05.891Z,987.2
2024-04-06T23:46:31.978Z,987.2
2024-04-06T23:48:58.075Z,987.2
2024-04-06T23:51:24.189Z,987.2
2024-04-06T23:53:50.263Z,987.2
2024-04-06T23:56:16.358Z,987.1
2024-04-06T23:58:42.465Z,987.2
