createdAt,value
2022-10-11T00:01:04.048Z,12.45
2022-10-11T00:03:34.815Z,12.34
2022-10-11T00:06:05.744Z,12.41
2022-10-11T00:08:36.380Z,12.38
2022-10-11T00:11:07.579Z,12.38
2022-10-11T00:13:36.502Z,12.49
2022-10-11T00:16:10.115Z,12.30
2022-10-11T00:18:39.283Z,12.40
2022-10-11T00:21:10.434Z,11.49
2022-10-11T00:23:40.360Z,12.32
2022-10-11T00:26:11.519Z,12.23
2022-10-11T00:28:40.290Z,12.03
2022-10-11T00:31:10.537Z,11.83
2022-10-11T00:33:38.913Z,12.04
2022-10-11T00:36:09.265Z,12.46
2022-10-11T00:38:39.613Z,11.89
2022-10-11T00:41:08.507Z,11.72
2022-10-11T00:43:37.576Z,11.61
2022-10-11T00:46:27.039Z,11.59
2022-10-11T00:49:02.068Z,11.50
2022-10-11T00:51:40.646Z,11.54
2022-10-11T00:54:16.609Z,11.44
2022-10-11T00:56:49.137Z,11.00
2022-10-11T00:59:24.074Z,11.43
2022-10-11T01:01:52.623Z,11.43
2022-10-11T01:04:20.863Z,11.37
2022-10-11T01:06:50.219Z,10.91
2022-10-11T01:09:21.397Z,11.20
2022-10-11T01:11:51.823Z,11.23
2022-10-11T01:14:53.830Z,11.30
2022-10-11T01:17:31.435Z,11.34
2022-10-11T01:20:43.204Z,11.34
2022-10-11T01:23:58.977Z,11.47
2022-10-11T01:27:35.818Z,11.38
2022-10-11T01:30:24.477Z,11.42
2022-10-11T01:33:07.654Z,11.32
2022-10-11T01:35:43.152Z,11.28
2022-10-11T01:38:19.155Z,11.37
2022-10-11T01:40:52.495Z,11.22
2022-10-11T01:43:22.860Z,11.09
2022-10-11T01:45:54.993Z,11.08
2022-10-11T01:48:23.436Z,11.07
2022-10-11T01:50:54.526Z,10.96
2022-10-11T01:53:43.796Z,10.85
2022-10-11T01:56:27.419Z,10.91
2022-10-11T01:59:14.606Z,10.87
2022-10-11T02:01:56.283Z,10.90
2022-10-11T02:04:33.410Z,10.93
2022-10-11T02:07:09.687Z,10.97
2022-10-11T02:09:44.147Z,11.46
2022-10-11T02:12:17.575Z,10.97
2022-10-11T02:14:50.219Z,10.94
2022-10-11T02:17:23.047Z,10.86
2022-10-11T02:19:56.107Z,10.83
2022-10-11T02:22:30.137Z,10.83
2022-10-11T02:25:03.094Z,10.66
2022-10-11T02:27:35.494Z,10.57
2022-10-11T02:30:08.372Z,10.09
2022-10-11T02:32:42.109Z,10.67
2022-10-11T02:35:12.814Z,10.57
2022-10-11T02:37:47.744Z,10.60
2022-10-11T02:40:22.705Z,10.61
2022-10-11T02:42:58.631Z,10.68
2022-10-11T02:45:32.917Z,10.62
2022-10-11T02:48:02.851Z,10.54
2022-10-11T02:50:31.550Z,10.45
2022-10-11T02:53:00.206Z,10.34
2022-10-11T02:55:28.403Z,10.69
2022-10-11T02:57:56.583Z,10.73
2022-10-11T03:00:24.873Z,10.75
2022-10-11T03:11:36.296Z,10.94
2022-10-11T03:14:04.626Z,10.98
2022-10-11T03:16:32.882Z,10.94
2022-10-11T03:19:01.125Z,10.90
2022-10-11T03:21:29.340Z,10.77
2022-10-11T03:23:59.027Z,10.87
2022-10-11T03:26:31.105Z,10.86
2022-10-11T03:28:59.654Z,10.86
2022-10-11T03:31:28.203Z,10.78
2022-10-11T03:33:57.262Z,10.76
2022-10-11T03:36:29.988Z,10.63
2022-10-11T03:39:03.036Z,10.84
2022-10-11T03:41:31.707Z,10.85
2022-10-11T03:44:00.289Z,11.02
2022-10-11T03:46:28.537Z,10.85
2022-10-11T03:48:56.871Z,10.97
2022-10-11T03:51:25.097Z,11.01
2022-10-11T03:53:53.324Z,11.11
2022-10-11T03:56:23.261Z,11.06
2022-10-11T03:58:51.510Z,11.11
2022-10-11T04:01:20.088Z,11.14
2022-10-11T04:03:58.669Z,11.11
2022-10-11T04:06:27.300Z,11.20
2022-10-11T04:08:55.515Z,11.23
2022-10-11T04:11:25.103Z,11.27
2022-10-11T04:13:53.318Z,11.19
2022-10-11T04:16:46.618Z,10.09
2022-10-11T04:19:15.343Z,11.19
2022-10-11T04:21:43.618Z,11.22
2022-10-11T04:24:13.310Z,10.63
2022-10-11T04:26:42.871Z,11.33
2022-10-11T04:29:11.971Z,11.35
2022-10-11T04:31:40.307Z,11.15
2022-10-11T04:34:08.978Z,11.29
2022-10-11T04:36:38.978Z,11.21
2022-10-11T04:39:07.422Z,11.26
2022-10-11T04:41:36.244Z,11.28
2022-10-11T04:44:06.237Z,11.36
2022-10-11T04:46:34.464Z,10.81
2022-10-11T04:49:02.616Z,11.28
2022-10-11T04:51:30.908Z,11.28
2022-10-11T04:53:59.099Z,11.20
2022-10-11T04:56:27.481Z,11.34
2022-10-11T04:58:55.807Z,11.38
2022-10-11T05:01:25.528Z,11.34
2022-10-11T05:03:53.750Z,11.31
2022-10-11T05:07:12.207Z,11.35
2022-10-11T05:09:41.874Z,11.40
2022-10-11T05:12:37.490Z,11.39
2022-10-11T05:15:10.684Z,11.39
2022-10-11T05:18:31.604Z,11.43
2022-10-11T05:21:01.903Z,11.46
2022-10-11T05:23:56.426Z,11.54
2022-10-11T05:26:27.445Z,10.91
2022-10-11T05:28:56.363Z,11.49
2022-10-11T05:31:25.191Z,11.61
2022-10-11T05:34:19.898Z,11.68
2022-10-11T05:36:48.314Z,11.53
2022-10-11T05:39:16.543Z,11.58
2022-10-11T05:41:44.843Z,11.63
2022-10-11T05:44:13.131Z,11.52
2022-10-11T05:46:41.384Z,11.54
2022-10-11T05:49:09.604Z,11.60
2022-10-11T05:51:39.280Z,11.68
2022-10-11T05:54:09.074Z,11.60
2022-10-11T05:56:37.441Z,11.65
2022-10-11T05:59:06.259Z,11.58
2022-10-11T06:01:34.691Z,11.45
2022-10-11T06:04:06.738Z,11.62
2022-10-11T06:06:41.143Z,11.57
2022-10-11T06:09:09.348Z,11.59
2022-10-11T06:11:37.733Z,11.47
2022-10-11T06:14:05.939Z,11.53
2022-10-11T06:16:34.142Z,11.52
2022-10-11T06:19:02.453Z,11.67
2022-10-11T06:21:30.733Z,11.62
2022-10-11T06:24:01.839Z,11.53
2022-10-11T06:26:30.968Z,11.68
2022-10-11T06:28:59.514Z,11.59
2022-10-11T06:31:27.776Z,11.61
2022-10-11T06:33:55.996Z,11.55
2022-10-11T06:36:24.665Z,11.63
2022-10-11T06:38:53.600Z,11.57
2022-10-11T06:41:26.927Z,11.71
2022-10-11T06:43:55.433Z,11.73
2022-10-11T06:46:26.980Z,11.50
2022-10-11T06:48:56.403Z,11.45
2022-10-11T06:51:25.108Z,11.51
2022-10-11T06:53:55.544Z,11.49
2022-10-11T06:56:26.846Z,11.45
2022-10-11T06:58:56.702Z,11.42
2022-10-11T07:01:25.932Z,11.33
2022-10-11T07:03:56.914Z,10.61
2022-10-11T07:06:27.872Z,11.40
2022-10-11T07:08:56.744Z,11.44
2022-10-11T07:11:28.886Z,11.40
2022-10-11T07:13:59.240Z,11.45
2022-10-11T07:16:28.579Z,11.35
2022-10-11T07:19:01.679Z,11.43
2022-10-11T07:21:32.410Z,11.55
2022-10-11T07:24:00.928Z,11.52
2022-10-11T07:26:36.776Z,11.49
2022-10-11T07:29:12.351Z,11.44
2022-10-11T07:31:43.195Z,10.99
2022-10-11T07:34:11.892Z,11.45
2022-10-11T07:36:40.375Z,11.53
2022-10-11T07:39:09.714Z,11.46
2022-10-11T07:41:44.630Z,11.42
2022-10-11T07:44:14.154Z,11.49
2022-10-11T07:46:42.399Z,11.56
2022-10-11T07:49:10.640Z,11.62
2022-10-11T07:51:38.922Z,11.69
2022-10-11T07:54:07.653Z,11.63
2022-10-11T07:56:36.317Z,11.12
2022-10-11T07:59:06.346Z,11.58
2022-10-11T08:01:34.719Z,11.77
2022-10-11T08:04:04.039Z,11.65
2022-10-11T08:06:32.995Z,11.88
2022-10-11T08:09:02.748Z,11.67
2022-10-11T08:11:33.936Z,11.63
2022-10-11T08:14:04.406Z,11.61
2022-10-11T08:16:34.038Z,11.81
2022-10-11T08:19:27.324Z,11.77
2022-10-11T08:21:55.602Z,11.60
2022-10-11T08:24:25.019Z,11.72
2022-10-11T08:26:53.668Z,11.73
2022-10-11T08:29:21.835Z,11.68
2022-10-11T08:31:51.497Z,11.67
2022-10-11T08:34:19.707Z,10.18
2022-10-11T08:36:48.561Z,11.71
2022-10-11T08:39:16.949Z,11.82
2022-10-11T08:41:49.653Z,11.73
2022-10-11T08:45:05.380Z,11.67
2022-10-11T08:47:30.462Z,11.85
2022-10-11T08:50:00.235Z,11.81
2022-10-11T08:52:32.639Z,11.07
2022-10-11T08:55:08.200Z,11.79
2022-10-11T08:57:39.603Z,11.68
2022-10-11T09:00:15.366Z,11.82
2022-10-11T09:03:08.148Z,11.91
2022-10-11T09:05:47.536Z,12.18
2022-10-11T09:08:23.213Z,12.01
2022-10-11T09:11:07.650Z,12.19
2022-10-11T09:13:56.344Z,12.29
2022-10-11T09:16:35.182Z,12.30
2022-10-11T09:19:29.340Z,12.27
2022-10-11T09:22:09.536Z,12.45
2022-10-11T09:24:54.081Z,12.53
2022-10-11T09:27:50.357Z,12.59
2022-10-11T09:30:20.191Z,12.59
2022-10-11T09:32:55.315Z,12.62
2022-10-11T09:35:24.846Z,12.63
2022-10-11T09:38:02.994Z,12.66
2022-10-11T09:40:44.768Z,12.65
2022-10-11T09:43:13.491Z,12.70
2022-10-11T09:45:49.266Z,12.83
2022-10-11T09:48:22.775Z,12.76
2022-10-11T09:50:56.097Z,13.30
2022-10-11T09:53:52.595Z,12.77
2022-10-11T09:56:21.579Z,12.63
2022-10-11T09:58:50.193Z,12.02
2022-10-11T10:01:54.549Z,12.35
2022-10-11T10:05:07.982Z,12.63
2022-10-11T10:07:41.444Z,12.63
2022-10-11T10:10:31.048Z,12.42
2022-10-11T10:13:02.982Z,11.80
2022-10-11T10:15:33.385Z,12.79
2022-10-11T10:18:02.840Z,12.50
2022-10-11T10:20:34.373Z,12.88
2022-10-11T10:23:10.558Z,12.79
2022-10-11T10:25:43.588Z,12.76
2022-10-11T10:28:24.243Z,12.74
2022-10-11T10:30:55.207Z,12.80
2022-10-11T10:33:26.518Z,12.87
2022-10-11T10:36:00.200Z,12.76
2022-10-11T10:38:34.552Z,12.81
2022-10-11T10:41:05.792Z,12.92
2022-10-11T10:43:37.114Z,12.85
2022-10-11T10:46:48.090Z,12.89
2022-10-11T10:49:52.031Z,12.95
2022-10-11T10:52:58.375Z,12.94
2022-10-11T10:55:36.342Z,12.99
2022-10-11T10:58:15.069Z,13.06
2022-10-11T11:00:50.270Z,13.18
2022-10-11T11:03:25.620Z,13.24
2022-10-11T11:06:03.211Z,13.33
2022-10-11T11:08:57.401Z,13.37
2022-10-11T11:11:47.117Z,13.61
2022-10-11T11:14:30.096Z,13.63
2022-10-11T11:17:13.951Z,13.65
2022-10-11T11:19:59.110Z,13.79
2022-10-11T11:22:39.805Z,13.96
2022-10-11T11:25:23.698Z,14.08
2022-10-11T11:28:10.692Z,14.19
2022-10-11T11:30:53.646Z,14.37
2022-10-11T11:33:36.130Z,14.43
2022-10-11T11:36:12.025Z,14.77
2022-10-11T11:38:46.482Z,14.93
2022-10-11T11:41:22.415Z,14.98
2022-10-11T11:44:03.650Z,14.97
2022-10-11T11:46:38.344Z,15.26
2022-10-11T11:49:17.855Z,15.19
2022-10-11T11:51:48.626Z,15.47
2022-10-11T11:54:31.800Z,15.53
2022-10-11T11:57:05.592Z,15.66
2022-10-11T11:59:44.272Z,15.81
2022-10-11T12:02:39.877Z,15.56
2022-10-11T12:05:09.841Z,15.60
2022-10-11T12:07:55.582Z,15.65
2022-10-11T12:10:40.139Z,15.61
2022-10-11T12:13:22.553Z,15.53
2022-10-11T12:16:03.031Z,15.30
2022-10-11T12:18:32.297Z,15.09
2022-10-11T12:21:07.392Z,15.00
2022-10-11T12:23:58.926Z,15.06
2022-10-11T12:26:37.308Z,14.08
2022-10-11T12:29:48.395Z,14.91
2022-10-11T12:32:52.930Z,15.25
2022-10-11T12:36:01.463Z,15.47
2022-10-11T12:38:34.888Z,15.55
2022-10-11T12:41:37.683Z,15.87
2022-10-11T12:44:20.639Z,16.06
2022-10-11T12:47:33.044Z,16.27
2022-10-11T12:50:17.199Z,16.32
2022-10-11T12:53:01.406Z,16.15
2022-10-11T12:55:47.959Z,15.83
2022-10-11T12:58:27.867Z,15.29
2022-10-11T13:01:21.628Z,15.01
2022-10-11T13:04:05.597Z,14.90
2022-10-11T13:06:46.471Z,14.79
2022-10-11T13:09:24.347Z,14.99
2022-10-11T13:11:57.459Z,14.88
2022-10-11T13:14:28.801Z,14.86
2022-10-11T13:17:09.484Z,14.75
2022-10-11T13:22:22.937Z,14.93
2022-10-11T13:24:51.322Z,14.76
2022-10-11T13:27:23.029Z,14.85
2022-10-11T13:29:53.541Z,14.85
2022-10-11T13:32:25.588Z,14.98
2022-10-11T13:34:57.584Z,14.82
2022-10-11T13:37:29.460Z,14.78
2022-10-11T13:39:58.664Z,14.68
2022-10-11T13:42:31.960Z,14.63
2022-10-11T13:45:01.241Z,14.41
2022-10-11T13:47:32.056Z,14.33
2022-10-11T13:50:11.889Z,14.45
2022-10-11T13:52:55.464Z,14.52
2022-10-11T13:55:28.675Z,14.38
2022-10-11T13:57:59.548Z,14.61
2022-10-11T14:00:33.614Z,14.57
2022-10-11T14:03:31.989Z,14.70
2022-10-11T14:06:01.494Z,14.73
2022-10-11T14:08:37.818Z,14.67
2022-10-11T14:11:07.715Z,14.69
2022-10-11T14:13:39.642Z,14.58
2022-10-11T14:16:11.291Z,14.59
2022-10-11T14:18:46.829Z,14.67
2022-10-11T14:21:33.293Z,14.68
2022-10-11T14:24:06.133Z,14.72
2022-10-11T14:26:37.321Z,14.62
2022-10-11T14:29:09.601Z,14.77
2022-10-11T14:31:41.979Z,14.81
2022-10-11T14:34:18.326Z,14.98
2022-10-11T14:36:46.945Z,14.80
2022-10-11T14:39:19.890Z,14.97
2022-10-11T14:41:48.406Z,15.00
2022-10-11T14:44:17.075Z,14.83
2022-10-11T14:46:46.652Z,14.79
2022-10-11T14:49:16.846Z,14.85
2022-10-11T14:51:47.452Z,14.93
2022-10-11T14:54:22.211Z,14.76
2022-10-11T14:56:50.791Z,14.82
2022-10-11T14:59:22.877Z,14.77
2022-10-11T15:01:53.540Z,14.67
2022-10-11T15:04:22.965Z,14.68
2022-10-11T15:06:52.400Z,14.36
2022-10-11T15:09:22.310Z,14.59
2022-10-11T15:11:52.637Z,14.57
2022-10-11T15:14:20.867Z,14.50
2022-10-11T15:16:49.435Z,14.19
2022-10-11T15:19:19.720Z,14.40
2022-10-11T15:21:49.399Z,14.29
2022-10-11T15:24:19.867Z,14.25
2022-10-11T15:26:50.452Z,14.21
2022-10-11T15:29:21.766Z,14.13
2022-10-11T15:31:50.286Z,14.27
2022-10-11T15:34:18.760Z,14.28
2022-10-11T15:36:47.406Z,14.19
2022-10-11T15:39:27.539Z,14.20
2022-10-11T15:41:58.375Z,14.18
2022-10-11T15:44:26.836Z,14.74
2022-10-11T15:46:55.132Z,14.04
2022-10-11T15:49:23.364Z,14.48
2022-10-11T15:51:51.691Z,13.82
2022-10-11T15:54:19.875Z,13.59
2022-10-11T15:56:48.215Z,13.69
2022-10-11T15:59:18.166Z,13.77
2022-10-11T16:01:46.971Z,13.72
2022-10-11T16:04:41.319Z,13.70
2022-10-11T16:07:09.513Z,13.77
2022-10-11T16:09:37.748Z,13.75
2022-10-11T16:12:06.487Z,13.82
2022-10-11T16:14:36.258Z,13.74
2022-10-11T16:17:05.595Z,13.73
2022-10-11T16:19:33.804Z,13.60
2022-10-11T16:22:02.048Z,13.63
2022-10-11T16:24:30.312Z,13.49
2022-10-11T16:26:58.516Z,13.42
2022-10-11T16:29:26.786Z,13.51
2022-10-11T16:31:56.366Z,13.53
2022-10-11T16:34:24.843Z,13.20
2022-10-11T16:36:53.091Z,13.27
2022-10-11T16:39:21.390Z,13.17
2022-10-11T16:41:49.621Z,13.13
2022-10-11T16:44:20.461Z,13.10
2022-10-11T16:46:49.958Z,13.09
2022-10-11T16:49:22.968Z,13.11
2022-10-11T16:51:52.172Z,13.07
2022-10-11T16:54:21.792Z,13.02
2022-10-11T16:56:51.121Z,12.65
2022-10-11T16:59:19.429Z,13.08
2022-10-11T17:01:47.880Z,12.96
2022-10-11T17:04:16.317Z,13.05
2022-10-11T17:06:46.067Z,13.04
2022-10-11T17:09:15.887Z,13.00
2022-10-11T17:11:44.315Z,12.99
2022-10-11T17:14:13.930Z,12.90
2022-10-11T17:16:42.464Z,12.84
2022-10-11T17:19:13.069Z,12.90
2022-10-11T17:21:41.745Z,12.80
2022-10-11T17:24:11.364Z,12.77
2022-10-11T17:26:39.634Z,12.76
2022-10-11T17:29:07.878Z,12.56
2022-10-11T17:31:38.384Z,12.58
2022-10-11T17:34:06.835Z,12.51
2022-10-11T17:36:35.531Z,12.47
2022-10-11T17:39:07.532Z,12.49
2022-10-11T17:41:37.175Z,12.48
2022-10-11T17:44:06.294Z,12.43
2022-10-11T17:46:34.674Z,12.43
2022-10-11T17:49:05.278Z,12.40
2022-10-11T17:51:33.817Z,12.36
2022-10-11T17:54:02.195Z,12.30
2022-10-11T17:56:36.577Z,12.40
2022-10-11T17:59:08.760Z,12.30
2022-10-11T18:01:40.072Z,12.22
2022-10-11T18:04:16.225Z,12.33
2022-10-11T18:06:46.620Z,12.30
2022-10-11T18:09:17.130Z,12.14
2022-10-11T18:11:45.925Z,11.36
2022-10-11T18:14:15.621Z,12.23
2022-10-11T18:16:43.871Z,12.17
2022-10-11T18:19:14.174Z,12.01
2022-10-11T18:21:43.070Z,12.04
2022-10-11T18:24:16.005Z,11.94
2022-10-11T18:26:44.461Z,11.84
2022-10-11T18:29:13.468Z,11.80
2022-10-11T18:31:43.337Z,11.69
2022-10-11T18:34:14.748Z,11.56
2022-10-11T18:36:43.393Z,11.59
2022-10-11T18:39:15.642Z,11.75
2022-10-11T18:41:44.948Z,11.82
2022-10-11T18:44:16.324Z,11.79
2022-10-11T18:46:46.599Z,11.97
2022-10-11T18:49:15.139Z,11.71
2022-10-11T18:51:44.018Z,11.83
2022-10-11T18:54:16.725Z,11.75
2022-10-11T18:56:48.493Z,11.75
2022-10-11T18:59:17.063Z,11.79
2022-10-11T19:01:47.952Z,11.63
2022-10-11T19:04:17.115Z,11.55
2022-10-11T19:06:48.404Z,10.96
2022-10-11T19:09:21.680Z,11.39
2022-10-11T19:11:51.146Z,12.08
2022-10-11T19:14:22.515Z,11.55
2022-10-11T19:16:55.051Z,11.58
2022-10-11T19:19:25.844Z,11.63
2022-10-11T19:21:54.396Z,11.65
2022-10-11T19:24:25.836Z,11.62
2022-10-11T19:26:58.419Z,11.35
2022-10-11T19:29:30.490Z,11.36
2022-10-11T19:32:02.915Z,11.35
2022-10-11T19:34:32.687Z,11.37
2022-10-11T19:37:03.236Z,11.28
2022-10-11T19:39:31.977Z,11.21
2022-10-11T19:42:01.266Z,11.01
2022-10-11T19:44:29.552Z,11.17
2022-10-11T19:47:04.196Z,11.03
2022-10-11T19:49:33.309Z,11.80
2022-10-11T19:52:02.071Z,11.17
2022-10-11T19:54:30.624Z,11.33
2022-10-11T19:56:58.815Z,11.17
2022-10-11T19:59:28.092Z,11.16
2022-10-11T20:01:56.372Z,11.30
2022-10-11T20:04:50.994Z,11.27
2022-10-11T20:07:17.550Z,10.28
2022-10-11T20:09:46.153Z,11.38
2022-10-11T20:12:14.392Z,11.35
2022-10-11T20:14:42.720Z,11.51
2022-10-11T20:17:11.306Z,11.42
2022-10-11T20:19:41.347Z,11.50
2022-10-11T20:22:09.601Z,11.64
2022-10-11T20:24:37.827Z,11.59
2022-10-11T20:27:07.346Z,11.44
2022-10-11T20:29:35.554Z,11.52
2022-10-11T20:32:03.795Z,11.36
2022-10-11T20:34:32.403Z,11.53
2022-10-11T20:37:01.950Z,11.58
2022-10-11T20:39:30.479Z,11.44
2022-10-11T20:41:58.736Z,11.47
2022-10-11T20:44:27.100Z,11.67
2022-10-11T20:46:55.282Z,11.48
2022-10-11T20:49:23.494Z,11.46
2022-10-11T20:51:52.162Z,11.51
2022-10-11T20:54:21.787Z,11.58
2022-10-11T20:56:50.001Z,11.55
2022-10-11T20:59:18.176Z,11.47
2022-10-11T21:01:46.507Z,11.53
2022-10-11T21:04:19.960Z,11.55
2022-10-11T21:06:49.653Z,11.59
2022-10-11T21:09:19.077Z,11.58
2022-10-11T21:11:48.638Z,11.54
2022-10-11T21:14:17.247Z,11.14
2022-10-11T21:16:45.479Z,11.53
2022-10-11T21:19:16.024Z,11.50
2022-10-11T21:21:50.874Z,11.39
2022-10-11T21:24:21.423Z,11.34
2022-10-11T21:26:51.023Z,11.41
2022-10-11T21:29:19.493Z,10.54
2022-10-11T21:31:47.685Z,11.39
2022-10-11T21:34:16.147Z,11.24
2022-10-11T21:36:44.493Z,11.42
2022-10-11T21:39:12.721Z,11.32
2022-10-11T21:41:42.241Z,11.38
2022-10-11T21:44:11.937Z,11.39
2022-10-11T21:47:06.615Z,11.33
2022-10-11T21:49:28.493Z,11.32
2022-10-11T21:51:56.795Z,11.40
2022-10-11T21:54:24.988Z,11.40
2022-10-11T21:56:53.341Z,11.29
2022-10-11T21:59:22.965Z,11.48
2022-10-11T22:01:51.294Z,11.49
2022-10-11T22:04:19.659Z,11.52
2022-10-11T22:06:49.068Z,11.50
2022-10-11T22:09:17.331Z,11.43
2022-10-11T22:11:45.522Z,11.93
2022-10-11T22:14:13.754Z,11.53
2022-10-11T22:16:43.320Z,11.38
2022-10-11T22:19:11.650Z,11.41
2022-10-11T22:21:44.122Z,11.46
2022-10-11T22:24:13.379Z,11.28
2022-10-11T22:26:41.626Z,11.26
2022-10-11T22:29:09.882Z,11.30
2022-10-11T22:31:38.071Z,11.23
2022-10-11T22:34:07.657Z,11.25
2022-10-11T22:36:36.023Z,11.20
2022-10-11T22:39:07.743Z,10.05
2022-10-11T22:41:36.916Z,11.30
2022-10-11T22:44:05.881Z,11.04
2022-10-11T22:46:34.419Z,11.16
2022-10-11T22:49:02.669Z,11.17
2022-10-11T22:51:32.275Z,11.23
2022-10-11T22:54:00.470Z,11.23
2022-10-11T22:56:28.672Z,11.24
2022-10-11T22:58:57.091Z,11.17
2022-10-11T23:01:25.257Z,11.12
2022-10-11T23:03:54.026Z,11.03
2022-10-11T23:06:22.307Z,11.21
2022-10-11T23:08:51.892Z,11.24
2022-10-11T23:11:20.080Z,10.36
2022-10-11T23:13:48.328Z,11.20
2022-10-11T23:16:16.563Z,11.25
2022-10-11T23:18:45.035Z,11.33
2022-10-11T23:21:13.291Z,11.26
2022-10-11T23:23:41.511Z,11.16
2022-10-11T23:26:14.457Z,11.17
2022-10-11T23:28:43.549Z,11.10
2022-10-11T23:31:14.268Z,11.25
2022-10-11T23:33:42.584Z,11.26
2022-10-11T23:36:15.728Z,11.18
2022-10-11T23:38:44.121Z,10.79
2022-10-11T23:41:13.822Z,11.16
2022-10-11T23:43:42.042Z,11.32
2022-10-11T23:46:10.298Z,11.22
2022-10-11T23:48:38.449Z,11.27
2022-10-11T23:51:07.306Z,11.16
2022-10-11T23:53:36.203Z,11.25
2022-10-11T23:56:04.766Z,11.15
2022-10-11T23:58:34.548Z,11.24
