createdAt,value
2023-03-20T00:02:07.013Z,100.00
2023-03-20T00:04:34.182Z,100.00
2023-03-20T00:07:00.904Z,100.00
2023-03-20T00:09:28.369Z,100.00
2023-03-20T00:11:55.967Z,100.00
2023-03-20T00:14:24.690Z,100.00
2023-03-20T00:16:52.079Z,100.00
2023-03-20T00:19:32.109Z,100.00
2023-03-20T00:21:58.837Z,100.00
2023-03-20T00:24:25.519Z,100.00
2023-03-20T00:26:53.211Z,100.00
2023-03-20T00:29:31.015Z,100.00
2023-03-20T00:31:58.483Z,100.00
2023-03-20T00:34:29.063Z,100.00
2023-03-20T00:36:56.433Z,100.00
2023-03-20T00:39:23.835Z,100.00
2023-03-20T00:41:57.705Z,100.00
2023-03-20T00:44:50.410Z,100.00
2023-03-20T00:47:20.673Z,100.00
2023-03-20T00:49:50.768Z,100.00
2023-03-20T00:52:18.606Z,100.00
2023-03-20T00:54:45.474Z,100.00
2023-03-20T00:57:38.411Z,100.00
2023-03-20T01:00:07.464Z,100.00
2023-03-20T01:02:55.755Z,100.00
2023-03-20T01:05:25.802Z,100.00
2023-03-20T01:07:54.055Z,100.00
2023-03-20T01:10:27.914Z,100.00
2023-03-20T01:12:56.495Z,100.00
2023-03-20T01:15:27.489Z,100.00
2023-03-20T01:17:54.090Z,100.00
2023-03-20T01:20:27.424Z,100.00
2023-03-20T01:22:54.628Z,100.00
2023-03-20T01:25:21.414Z,100.00
2023-03-20T01:27:53.167Z,100.00
2023-03-20T01:30:26.855Z,100.00
2023-03-20T01:32:54.289Z,100.00
2023-03-20T01:35:24.146Z,100.00
2023-03-20T01:37:52.284Z,100.00
2023-03-20T01:40:33.748Z,100.00
2023-03-20T01:43:03.360Z,100.00
2023-03-20T01:45:36.129Z,100.00
2023-03-20T01:48:17.030Z,100.00
2023-03-20T01:50:43.707Z,100.00
2023-03-20T01:53:26.153Z,100.00
2023-03-20T01:55:59.766Z,100.00
2023-03-20T01:58:38.977Z,100.00
2023-03-20T02:01:09.211Z,100.00
2023-03-20T02:03:36.616Z,100.00
2023-03-20T02:06:32.490Z,100.00
2023-03-20T02:09:16.730Z,100.00
2023-03-20T02:11:46.383Z,100.00
2023-03-20T02:14:14.142Z,100.00
2023-03-20T02:16:59.305Z,100.00
2023-03-20T02:20:14.586Z,100.00
2023-03-20T02:23:23.259Z,100.00
2023-03-20T02:26:15.543Z,100.00
2023-03-20T02:29:16.876Z,100.00
2023-03-20T02:32:05.062Z,100.00
2023-03-20T02:35:06.743Z,100.00
2023-03-20T02:38:19.798Z,100.00
2023-03-20T02:41:09.904Z,100.00
2023-03-20T02:43:48.615Z,100.00
2023-03-20T02:46:39.819Z,100.00
2023-03-20T02:49:28.292Z,100.00
2023-03-20T02:52:05.745Z,100.00
2023-03-20T02:54:50.923Z,100.00
2023-03-20T02:57:36.646Z,100.00
2023-03-20T03:00:14.184Z,100.00
2023-03-20T03:03:19.553Z,100.00
2023-03-20T03:06:06.035Z,100.00
2023-03-20T03:08:39.343Z,100.00
2023-03-20T03:11:08.673Z,100.00
2023-03-20T03:13:42.739Z,100.00
2023-03-20T03:16:14.465Z,100.00
2023-03-20T03:18:43.218Z,100.00
2023-03-20T03:21:16.382Z,100.00
2023-03-20T03:23:48.735Z,100.00
2023-03-20T03:26:23.802Z,100.00
2023-03-20T03:29:04.798Z,100.00
2023-03-20T03:31:32.795Z,100.00
2023-03-20T03:34:01.420Z,100.00
2023-03-20T03:36:56.117Z,100.00
2023-03-20T03:39:52.362Z,100.00
2023-03-20T03:42:39.588Z,100.00
2023-03-20T03:45:17.361Z,100.00
2023-03-20T03:47:52.143Z,100.00
2023-03-20T03:50:29.626Z,100.00
2023-03-20T03:53:02.858Z,100.00
2023-03-20T03:55:37.555Z,100.00
2023-03-20T03:58:09.882Z,100.00
2023-03-20T04:00:38.888Z,100.00
2023-03-20T04:03:07.376Z,100.00
2023-03-20T04:05:37.730Z,100.00
2023-03-20T04:08:06.396Z,100.00
2023-03-20T04:10:33.371Z,100.00
2023-03-20T04:13:00.407Z,100.00
2023-03-20T04:15:27.918Z,100.00
2023-03-20T04:17:55.245Z,100.00
2023-03-20T04:20:23.539Z,100.00
2023-03-20T04:22:50.524Z,100.00
2023-03-20T04:25:21.280Z,100.00
2023-03-20T04:27:49.340Z,100.00
2023-03-20T04:30:38.860Z,100.00
2023-03-20T04:33:14.986Z,100.00
2023-03-20T04:36:12.444Z,100.00
2023-03-20T04:38:40.443Z,100.00
2023-03-20T04:41:08.821Z,100.00
2023-03-20T04:43:35.975Z,100.00
2023-03-20T04:46:02.761Z,100.00
2023-03-20T04:48:29.706Z,100.00
2023-03-20T04:50:56.700Z,100.00
2023-03-20T04:53:30.066Z,100.00
2023-03-20T04:55:56.714Z,100.00
2023-03-20T04:58:23.731Z,100.00
2023-03-20T05:00:50.770Z,100.00
2023-03-20T05:03:17.594Z,100.00
2023-03-20T05:05:44.401Z,100.00
2023-03-20T05:08:11.359Z,100.00
2023-03-20T05:10:38.815Z,100.00
2023-03-20T05:13:34.592Z,100.00
2023-03-20T05:16:16.232Z,100.00
2023-03-20T05:19:15.387Z,100.00
2023-03-20T05:22:01.214Z,100.00
2023-03-20T05:24:50.369Z,100.00
2023-03-20T05:27:32.686Z,100.00
2023-03-20T05:30:19.696Z,100.00
2023-03-20T05:33:15.615Z,100.00
2023-03-20T05:35:54.139Z,100.00
2023-03-20T05:38:31.923Z,100.00
2023-03-20T05:41:25.527Z,100.00
2023-03-20T05:44:04.995Z,100.00
2023-03-20T05:46:54.502Z,100.00
2023-03-20T05:49:53.226Z,100.00
2023-03-20T05:52:36.994Z,100.00
2023-03-20T05:55:10.898Z,100.00
2023-03-20T05:57:50.759Z,100.00
2023-03-20T06:00:27.090Z,100.00
2023-03-20T06:03:13.965Z,100.00
2023-03-20T06:05:55.692Z,100.00
2023-03-20T06:08:22.320Z,100.00
2023-03-20T06:10:52.503Z,100.00
2023-03-20T06:13:19.940Z,100.00
2023-03-20T06:15:46.676Z,100.00
2023-03-20T06:18:16.691Z,100.00
2023-03-20T06:20:43.429Z,100.00
2023-03-20T06:23:10.074Z,100.00
2023-03-20T06:25:36.825Z,100.00
2023-03-20T06:28:04.083Z,100.00
2023-03-20T06:30:31.017Z,100.00
2023-03-20T06:32:58.570Z,100.00
2023-03-20T06:35:33.901Z,100.00
2023-03-20T06:38:01.340Z,100.00
2023-03-20T06:40:28.221Z,100.00
2023-03-20T06:42:55.543Z,100.00
2023-03-20T06:45:24.571Z,100.00
2023-03-20T06:47:59.756Z,100.00
2023-03-20T06:50:27.201Z,100.00
2023-03-20T06:52:54.027Z,100.00
2023-03-20T06:55:47.081Z,100.00
2023-03-20T06:58:13.676Z,100.00
2023-03-20T07:00:40.639Z,100.00
2023-03-20T07:03:08.707Z,100.00
2023-03-20T07:05:35.758Z,100.00
2023-03-20T07:08:07.646Z,100.00
2023-03-20T07:10:35.746Z,100.00
2023-03-20T07:13:02.393Z,100.00
2023-03-20T07:15:30.176Z,100.00
2023-03-20T07:17:57.310Z,100.00
2023-03-20T07:20:26.595Z,100.00
2023-03-20T07:22:53.628Z,100.00
2023-03-20T07:25:41.294Z,100.00
2023-03-20T07:28:11.641Z,100.00
2023-03-20T07:30:42.010Z,100.00
2023-03-20T07:33:09.382Z,100.00
2023-03-20T07:35:36.492Z,99.85
2023-03-20T07:38:03.402Z,95.23
2023-03-20T07:40:30.724Z,95.11
2023-03-20T07:43:01.943Z,95.19
2023-03-20T07:46:07.898Z,94.83
2023-03-20T07:48:36.809Z,94.83
2023-03-20T07:51:03.820Z,93.58
2023-03-20T07:53:30.525Z,91.60
2023-03-20T07:55:57.146Z,90.01
2023-03-20T07:58:23.746Z,90.06
2023-03-20T08:00:50.546Z,91.00
2023-03-20T08:03:17.390Z,92.20
2023-03-20T08:05:45.853Z,91.36
2023-03-20T08:08:13.723Z,91.08
2023-03-20T08:10:40.507Z,90.84
2023-03-20T08:13:07.314Z,91.01
2023-03-20T08:15:34.082Z,90.84
2023-03-20T08:18:00.844Z,90.97
2023-03-20T08:20:27.642Z,91.95
2023-03-20T08:22:54.193Z,90.77
2023-03-20T08:25:20.785Z,90.17
2023-03-20T08:27:48.719Z,91.45
2023-03-20T08:30:15.981Z,91.89
2023-03-20T08:32:42.588Z,90.48
2023-03-20T08:35:22.035Z,88.54
2023-03-20T08:37:56.236Z,88.14
2023-03-20T08:40:23.043Z,86.80
2023-03-20T08:42:49.652Z,85.53
2023-03-20T08:45:17.086Z,84.31
2023-03-20T08:47:43.747Z,83.86
2023-03-20T08:50:11.230Z,82.18
2023-03-20T08:52:37.823Z,83.38
2023-03-20T08:55:04.772Z,81.51
2023-03-20T08:57:31.343Z,81.02
2023-03-20T08:59:58.054Z,80.07
2023-03-20T09:02:36.120Z,79.98
2023-03-20T09:05:03.075Z,79.36
2023-03-20T09:07:29.781Z,77.13
2023-03-20T09:09:56.351Z,76.30
2023-03-20T09:12:22.952Z,75.85
2023-03-20T09:14:49.746Z,75.54
2023-03-20T09:17:16.807Z,73.00
2023-03-20T09:19:44.738Z,72.44
2023-03-20T09:22:15.415Z,71.96
2023-03-20T09:24:41.973Z,73.39
2023-03-20T09:27:08.654Z,73.31
2023-03-20T09:29:35.731Z,73.06
2023-03-20T09:32:02.396Z,72.91
2023-03-20T09:34:29.482Z,74.19
2023-03-20T09:36:56.199Z,74.96
2023-03-20T09:39:23.321Z,76.37
2023-03-20T09:41:57.245Z,75.40
2023-03-20T09:45:03.559Z,75.61
2023-03-20T09:47:47.001Z,69.91
2023-03-20T09:50:26.028Z,70.68
2023-03-20T09:53:38.669Z,67.82
2023-03-20T09:56:10.782Z,67.85
2023-03-20T09:58:38.602Z,67.76
2023-03-20T10:01:08.426Z,68.30
2023-03-20T10:03:51.135Z,67.90
2023-03-20T10:06:18.364Z,67.63
2023-03-20T10:08:46.848Z,67.27
2023-03-20T10:11:46.512Z,65.70
2023-03-20T10:14:37.975Z,65.74
2023-03-20T10:17:19.545Z,65.58
2023-03-20T10:19:49.074Z,65.13
2023-03-20T10:22:15.623Z,65.04
2023-03-20T10:24:49.799Z,66.13
2023-03-20T10:27:28.223Z,65.50
2023-03-20T10:30:13.840Z,65.76
2023-03-20T10:32:52.736Z,65.91
2023-03-20T10:35:26.317Z,66.77
2023-03-20T10:38:15.154Z,67.41
2023-03-20T10:40:43.432Z,67.10
2023-03-20T10:43:21.844Z,66.20
2023-03-20T10:45:53.955Z,65.69
2023-03-20T10:48:27.116Z,66.50
2023-03-20T10:51:00.401Z,64.00
2023-03-20T10:53:32.645Z,62.49
2023-03-20T10:56:05.313Z,60.75
2023-03-20T10:58:37.594Z,60.00
2023-03-20T11:01:04.713Z,58.70
2023-03-20T11:03:32.835Z,57.68
2023-03-20T11:06:09.753Z,58.49
2023-03-20T11:08:41.164Z,57.66
2023-03-20T11:11:08.407Z,55.56
2023-03-20T11:13:41.932Z,54.41
2023-03-20T11:16:23.117Z,50.69
2023-03-20T11:18:52.236Z,51.62
2023-03-20T11:21:27.868Z,51.29
2023-03-20T11:23:55.354Z,51.95
2023-03-20T11:26:34.116Z,50.67
2023-03-20T11:29:01.100Z,52.61
2023-03-20T11:31:37.095Z,52.00
2023-03-20T11:34:16.017Z,52.26
2023-03-20T11:37:10.553Z,53.39
2023-03-20T11:39:39.870Z,53.79
2023-03-20T11:42:24.102Z,53.40
2023-03-20T11:45:01.483Z,53.94
2023-03-20T11:47:32.674Z,54.65
2023-03-20T11:50:01.629Z,54.42
2023-03-20T11:52:33.301Z,53.51
2023-03-20T11:55:03.313Z,53.80
2023-03-20T11:57:31.969Z,54.38
2023-03-20T12:00:02.540Z,53.52
2023-03-20T12:02:51.460Z,53.68
2023-03-20T12:05:29.994Z,52.47
2023-03-20T12:08:01.013Z,51.93
2023-03-20T12:10:32.948Z,51.67
2023-03-20T12:13:05.496Z,53.52
2023-03-20T12:15:37.066Z,52.37
2023-03-20T12:18:21.487Z,51.00
2023-03-20T12:21:06.555Z,52.28
2023-03-20T12:23:33.153Z,52.14
2023-03-20T12:26:11.018Z,51.74
2023-03-20T12:28:48.311Z,52.69
2023-03-20T12:31:26.569Z,51.59
2023-03-20T12:33:53.358Z,50.59
2023-03-20T12:36:31.731Z,52.08
2023-03-20T12:38:59.095Z,51.05
2023-03-20T12:41:30.572Z,51.51
2023-03-20T12:44:06.105Z,52.22
2023-03-20T12:46:56.127Z,51.52
2023-03-20T12:49:43.144Z,52.12
2023-03-20T12:52:45.895Z,52.83
2023-03-20T12:55:31.041Z,52.82
2023-03-20T12:58:07.246Z,52.16
2023-03-20T13:00:40.445Z,52.60
2023-03-20T13:03:33.246Z,53.29
2023-03-20T13:06:15.551Z,54.58
2023-03-20T13:09:02.577Z,54.90
2023-03-20T13:11:55.676Z,55.84
2023-03-20T13:14:34.351Z,55.19
2023-03-20T13:17:20.455Z,53.71
2023-03-20T13:19:55.652Z,53.00
2023-03-20T13:22:34.374Z,54.49
2023-03-20T13:25:11.396Z,54.30
2023-03-20T13:27:57.385Z,53.42
2023-03-20T13:30:33.363Z,55.17
2023-03-20T13:33:18.875Z,54.53
2023-03-20T13:35:59.075Z,56.16
2023-03-20T13:38:31.444Z,55.35
2023-03-20T13:41:04.201Z,54.77
2023-03-20T13:43:34.471Z,55.34
2023-03-20T13:46:09.892Z,54.27
2023-03-20T13:48:38.929Z,54.81
2023-03-20T13:51:11.634Z,54.90
2023-03-20T13:53:47.426Z,54.33
2023-03-20T13:56:44.282Z,55.99
2023-03-20T13:59:29.846Z,55.39
2023-03-20T14:02:08.584Z,55.08
2023-03-20T14:04:35.469Z,55.10
2023-03-20T14:07:02.174Z,56.10
2023-03-20T14:09:37.009Z,54.89
2023-03-20T14:12:08.782Z,54.86
2023-03-20T14:14:56.434Z,55.94
2023-03-20T14:17:32.496Z,56.11
2023-03-20T14:20:12.644Z,56.75
2023-03-20T14:22:43.571Z,56.44
2023-03-20T14:25:18.341Z,56.79
2023-03-20T14:28:23.184Z,55.60
2023-03-20T14:30:51.403Z,56.83
2023-03-20T14:33:18.840Z,55.30
2023-03-20T14:35:50.409Z,55.32
2023-03-20T14:38:30.715Z,55.25
2023-03-20T14:41:04.826Z,55.83
2023-03-20T14:43:45.647Z,55.24
2023-03-20T14:46:30.610Z,55.47
2023-03-20T14:48:57.270Z,56.41
2023-03-20T14:51:56.698Z,55.05
2023-03-20T14:54:29.567Z,55.96
2023-03-20T14:57:07.993Z,55.20
2023-03-20T14:59:34.849Z,55.36
2023-03-20T15:02:03.155Z,54.92
2023-03-20T15:04:37.704Z,55.60
2023-03-20T15:07:13.507Z,56.39
2023-03-20T15:09:44.051Z,56.95
2023-03-20T15:12:15.244Z,57.21
2023-03-20T15:15:00.866Z,56.26
2023-03-20T15:17:36.296Z,56.97
2023-03-20T15:20:10.080Z,59.04
2023-03-20T15:22:48.361Z,56.72
2023-03-20T15:25:19.554Z,58.00
2023-03-20T15:27:47.264Z,57.56
2023-03-20T15:30:19.785Z,57.31
2023-03-20T15:32:49.285Z,57.86
2023-03-20T15:35:20.980Z,58.36
2023-03-20T15:37:49.690Z,58.28
2023-03-20T15:40:24.426Z,58.69
2023-03-20T15:43:04.358Z,58.91
2023-03-20T15:45:38.500Z,60.92
2023-03-20T15:48:06.868Z,60.64
2023-03-20T15:50:38.644Z,59.99
2023-03-20T15:53:11.091Z,59.97
2023-03-20T15:55:38.467Z,60.19
2023-03-20T15:58:05.395Z,60.18
2023-03-20T16:00:34.020Z,60.98
2023-03-20T16:03:08.024Z,61.87
2023-03-20T16:05:35.776Z,61.83
2023-03-20T16:08:14.914Z,62.33
2023-03-20T16:10:43.301Z,62.55
2023-03-20T16:13:18.846Z,62.28
2023-03-20T16:15:46.493Z,63.06
2023-03-20T16:18:16.619Z,63.25
2023-03-20T16:20:57.974Z,62.35
2023-03-20T16:23:33.917Z,62.89
2023-03-20T16:26:01.130Z,62.84
2023-03-20T16:28:28.693Z,62.87
2023-03-20T16:31:11.755Z,63.36
2023-03-20T16:33:40.322Z,63.60
2023-03-20T16:36:07.774Z,63.57
2023-03-20T16:38:37.415Z,64.01
2023-03-20T16:41:33.596Z,64.13
2023-03-20T16:44:08.126Z,63.92
2023-03-20T16:46:34.787Z,64.48
2023-03-20T16:49:29.644Z,64.60
2023-03-20T16:51:59.701Z,64.24
2023-03-20T16:54:31.117Z,64.51
2023-03-20T16:56:58.106Z,64.59
2023-03-20T16:59:26.001Z,66.22
2023-03-20T17:01:54.278Z,65.35
2023-03-20T17:04:33.782Z,65.28
2023-03-20T17:07:06.622Z,65.42
2023-03-20T17:09:33.523Z,65.44
2023-03-20T17:12:03.434Z,66.15
2023-03-20T17:14:30.090Z,66.56
2023-03-20T17:16:59.584Z,66.57
2023-03-20T17:19:26.228Z,66.66
2023-03-20T17:21:53.238Z,66.76
2023-03-20T17:24:20.018Z,67.33
2023-03-20T17:26:54.013Z,67.69
2023-03-20T17:29:20.784Z,67.46
2023-03-20T17:31:47.425Z,68.49
2023-03-20T17:34:14.950Z,69.19
2023-03-20T17:36:42.049Z,69.28
2023-03-20T17:39:16.907Z,68.98
2023-03-20T17:41:43.656Z,69.21
2023-03-20T17:44:10.509Z,68.85
2023-03-20T17:46:53.904Z,69.05
2023-03-20T17:49:27.412Z,69.74
2023-03-20T17:51:54.749Z,69.86
2023-03-20T17:54:21.612Z,69.90
2023-03-20T17:56:48.244Z,70.37
2023-03-20T17:59:15.126Z,71.08
2023-03-20T18:01:42.618Z,70.39
2023-03-20T18:04:20.934Z,70.24
2023-03-20T18:06:48.973Z,70.50
2023-03-20T18:09:16.137Z,70.64
2023-03-20T18:11:42.747Z,70.64
2023-03-20T18:14:12.236Z,70.67
2023-03-20T18:16:38.983Z,70.44
2023-03-20T18:19:05.689Z,71.35
2023-03-20T18:21:32.324Z,70.78
2023-03-20T18:23:58.961Z,71.39
2023-03-20T18:26:27.472Z,71.22
2023-03-20T18:28:55.332Z,71.22
2023-03-20T18:31:22.668Z,70.97
2023-03-20T18:33:51.661Z,71.14
2023-03-20T18:36:23.896Z,71.67
2023-03-20T18:38:51.900Z,71.17
2023-03-20T18:41:18.901Z,72.07
2023-03-20T18:43:48.521Z,71.38
2023-03-20T18:46:18.135Z,71.50
2023-03-20T18:48:46.203Z,72.16
2023-03-20T18:51:13.735Z,73.08
2023-03-20T18:53:41.196Z,73.51
2023-03-20T18:56:16.311Z,75.23
2023-03-20T18:58:43.692Z,73.94
2023-03-20T19:01:12.785Z,74.75
2023-03-20T19:03:42.416Z,74.89
2023-03-20T19:06:15.387Z,74.95
2023-03-20T19:08:42.990Z,75.36
2023-03-20T19:11:17.288Z,75.59
2023-03-20T19:13:49.219Z,75.62
2023-03-20T19:16:18.857Z,76.16
2023-03-20T19:18:45.952Z,76.85
2023-03-20T19:21:12.518Z,76.81
2023-03-20T19:23:39.090Z,77.11
2023-03-20T19:26:06.307Z,78.07
2023-03-20T19:28:40.746Z,78.62
2023-03-20T19:31:09.478Z,79.45
2023-03-20T19:33:38.448Z,79.46
2023-03-20T19:36:06.589Z,79.09
2023-03-20T19:38:34.316Z,78.82
2023-03-20T19:41:02.607Z,79.61
2023-03-20T19:43:29.614Z,79.54
2023-03-20T19:45:59.005Z,79.88
2023-03-20T19:48:46.141Z,79.18
2023-03-20T19:51:26.531Z,78.30
2023-03-20T19:53:54.268Z,79.83
2023-03-20T19:56:22.580Z,79.10
2023-03-20T19:58:49.918Z,78.76
2023-03-20T20:01:19.721Z,78.62
2023-03-20T20:03:46.823Z,78.55
2023-03-20T20:06:13.882Z,77.90
2023-03-20T20:08:49.417Z,78.01
2023-03-20T20:11:20.723Z,77.49
2023-03-20T20:14:05.199Z,77.92
2023-03-20T20:16:35.376Z,78.03
2023-03-20T20:19:02.522Z,77.81
2023-03-20T20:24:18.969Z,78.09
2023-03-20T20:27:00.060Z,77.71
2023-03-20T20:29:39.604Z,77.87
2023-03-20T20:32:06.345Z,77.64
2023-03-20T20:35:30.723Z,78.27
2023-03-20T20:38:09.064Z,77.57
2023-03-20T20:40:07.319Z,78.68
2023-03-20T20:42:33.911Z,78.66
2023-03-20T20:45:00.608Z,78.20
2023-03-20T20:47:27.281Z,79.56
2023-03-20T20:49:53.984Z,78.49
2023-03-20T20:52:20.786Z,78.31
2023-03-20T20:54:48.165Z,77.06
2023-03-20T20:57:15.159Z,78.42
2023-03-20T20:59:41.841Z,78.11
2023-03-20T21:02:15.438Z,77.99
2023-03-20T21:04:43.699Z,77.62
2023-03-20T21:07:13.171Z,78.45
2023-03-20T21:09:40.987Z,77.21
2023-03-20T21:12:09.935Z,77.87
2023-03-20T21:14:37.365Z,78.62
2023-03-20T21:17:06.176Z,77.89
2023-03-20T21:19:36.059Z,78.03
2023-03-20T21:22:03.473Z,77.61
2023-03-20T21:24:33.882Z,77.74
2023-03-20T21:27:11.455Z,78.31
2023-03-20T21:29:38.765Z,78.26
2023-03-20T21:32:06.766Z,77.55
2023-03-20T21:34:34.040Z,77.58
2023-03-20T21:37:29.537Z,76.79
2023-03-20T21:39:51.467Z,77.42
2023-03-20T21:42:19.151Z,77.57
2023-03-20T21:45:26.527Z,77.45
2023-03-20T21:48:23.559Z,77.92
2023-03-20T21:51:02.927Z,77.45
2023-03-20T21:53:49.580Z,77.33
2023-03-20T21:56:40.110Z,76.61
2023-03-20T22:19:00.386Z,75.94
2023-03-20T22:24:36.698Z,75.28
2023-03-20T22:27:18.733Z,76.71
2023-03-20T22:35:46.866Z,76.70
2023-03-20T22:38:21.812Z,75.92
2023-03-20T22:41:13.283Z,75.98
2023-03-20T22:46:16.750Z,75.47
2023-03-20T22:48:45.422Z,75.53
2023-03-20T22:51:13.610Z,75.85
2023-03-20T22:53:40.262Z,75.33
2023-03-20T22:56:07.513Z,75.14
2023-03-20T22:58:34.135Z,74.75
2023-03-20T23:01:01.032Z,74.93
2023-03-20T23:03:41.048Z,74.88
2023-03-20T23:06:09.210Z,75.00
2023-03-20T23:08:47.981Z,75.13
2023-03-20T23:11:17.712Z,75.26
2023-03-20T23:13:45.248Z,75.73
2023-03-20T23:16:12.299Z,76.11
2023-03-20T23:18:39.195Z,76.97
2023-03-20T23:21:06.303Z,75.66
2023-03-20T23:23:32.907Z,75.84
2023-03-20T23:26:07.082Z,75.49
2023-03-20T23:28:35.481Z,75.94
2023-03-20T23:31:10.382Z,76.37
2023-03-20T23:33:38.550Z,76.29
2023-03-20T23:36:18.746Z,76.09
2023-03-20T23:38:51.646Z,76.65
2023-03-20T23:41:19.013Z,76.73
2023-03-20T23:43:45.800Z,77.76
2023-03-20T23:46:14.765Z,78.55
2023-03-20T23:48:41.470Z,77.77
2023-03-20T23:51:08.239Z,77.41
2023-03-20T23:53:34.896Z,78.43
2023-03-20T23:56:01.732Z,78.87
2023-03-20T23:58:28.462Z,78.35
