createdAt,value
2017-12-19T00:00:37.477Z,0
2017-12-19T00:01:38.269Z,0
2017-12-19T00:02:39.053Z,0
2017-12-19T00:03:39.770Z,0
2017-12-19T00:04:40.490Z,0
2017-12-19T00:05:41.217Z,0
2017-12-19T00:06:42.008Z,0
2017-12-19T00:07:42.737Z,0
2017-12-19T00:08:43.532Z,0
2017-12-19T00:09:44.252Z,0
2017-12-19T00:10:45.032Z,0
2017-12-19T00:11:45.807Z,0
2017-12-19T00:12:46.533Z,0
2017-12-19T00:13:47.331Z,0
2017-12-19T00:14:48.131Z,0
2017-12-19T00:15:48.927Z,0
2017-12-19T00:16:49.590Z,0
2017-12-19T00:17:50.312Z,0
2017-12-19T00:18:51.026Z,0
2017-12-19T00:19:51.760Z,0
2017-12-19T00:20:52.535Z,0
2017-12-19T00:21:53.252Z,0
2017-12-19T00:22:54.055Z,0
2017-12-19T00:23:54.772Z,0
2017-12-19T00:24:55.567Z,0
2017-12-19T00:25:56.381Z,0
2017-12-19T00:26:57.102Z,0
2017-12-19T00:27:57.826Z,0
2017-12-19T00:28:58.542Z,0
2017-12-19T00:29:59.339Z,0
2017-12-19T00:31:00.360Z,0
2017-12-19T00:32:01.081Z,0
2017-12-19T00:33:01.804Z,0
2017-12-19T00:34:02.542Z,0
2017-12-19T00:35:03.302Z,0
2017-12-19T00:36:04.088Z,0
2017-12-19T00:37:04.844Z,0
2017-12-19T00:38:05.550Z,0
2017-12-19T00:39:06.289Z,0
2017-12-19T00:40:07.054Z,0
2017-12-19T00:41:07.861Z,0
2017-12-19T00:42:08.671Z,0
2017-12-19T00:43:09.502Z,0
2017-12-19T00:44:10.293Z,0
2017-12-19T00:45:11.021Z,0
2017-12-19T00:46:11.742Z,0
2017-12-19T00:47:12.532Z,0
2017-12-19T00:48:13.268Z,0
2017-12-19T00:49:14.043Z,0
2017-12-19T00:50:14.832Z,0
2017-12-19T00:51:15.546Z,0
2017-12-19T00:52:16.580Z,0
2017-12-19T00:53:17.295Z,0
2017-12-19T00:54:18.029Z,0
2017-12-19T00:55:18.791Z,0
2017-12-19T00:56:19.510Z,0
2017-12-19T00:57:20.282Z,0
2017-12-19T00:58:21.005Z,0
2017-12-19T00:59:21.743Z,0
2017-12-19T01:00:22.510Z,0
2017-12-19T01:01:23.231Z,0
2017-12-19T01:02:23.917Z,0
2017-12-19T01:03:24.682Z,0
2017-12-19T01:04:25.414Z,0
2017-12-19T01:05:26.135Z,0
2017-12-19T01:06:26.901Z,0
2017-12-19T01:07:27.671Z,0
2017-12-19T01:08:28.400Z,0
2017-12-19T01:09:29.125Z,0
2017-12-19T01:10:29.895Z,0
2017-12-19T01:11:30.610Z,0
2017-12-19T01:12:31.401Z,0
2017-12-19T01:13:32.184Z,0
2017-12-19T01:14:32.983Z,0
2017-12-19T01:15:33.757Z,0
2017-12-19T01:16:34.487Z,0
2017-12-19T01:17:35.522Z,0
2017-12-19T01:18:36.331Z,0
2017-12-19T01:19:37.054Z,0
2017-12-19T01:20:37.781Z,0
2017-12-19T01:21:38.500Z,0
2017-12-19T01:22:39.230Z,0
2017-12-19T01:23:39.950Z,0
2017-12-19T01:24:40.732Z,0
2017-12-19T01:25:41.461Z,0
2017-12-19T01:26:42.179Z,0
2017-12-19T01:27:42.900Z,0
2017-12-19T01:28:43.620Z,0
2017-12-19T01:29:44.342Z,0
2017-12-19T01:30:45.131Z,0
2017-12-19T01:31:45.839Z,0
2017-12-19T01:32:46.557Z,0
2017-12-19T01:33:47.330Z,0
2017-12-19T01:34:48.061Z,0
2017-12-19T01:35:48.853Z,0
2017-12-19T01:36:49.571Z,0
2017-12-19T01:37:50.290Z,0
2017-12-19T01:38:51.030Z,0
2017-12-19T01:39:51.813Z,0
2017-12-19T01:40:52.858Z,0
2017-12-19T01:41:53.900Z,0
2017-12-19T01:42:54.650Z,0
2017-12-19T01:43:55.580Z,0
2017-12-19T01:44:56.301Z,0
2017-12-19T01:45:57.220Z,0
2017-12-19T01:46:58.226Z,0
2017-12-19T01:47:59.376Z,0
2017-12-19T01:49:00.080Z,0
2017-12-19T01:50:00.805Z,0
2017-12-19T01:51:01.646Z,0
2017-12-19T01:52:02.397Z,0
2017-12-19T01:53:03.180Z,0
2017-12-19T01:54:04.346Z,0
2017-12-19T01:55:05.323Z,0
2017-12-19T01:56:06.253Z,0
2017-12-19T01:57:07.289Z,0
2017-12-19T01:58:09.127Z,0
2017-12-19T01:59:10.411Z,0
2017-12-19T02:00:11.136Z,0
2017-12-19T02:01:12.500Z,0
2017-12-19T02:02:13.893Z,0
2017-12-19T02:03:16.010Z,0
2017-12-19T02:04:18.549Z,0
2017-12-19T02:05:20.773Z,0
2017-12-19T02:06:22.546Z,0
2017-12-19T02:07:24.402Z,0
2017-12-19T02:08:26.421Z,0
2017-12-19T02:09:27.330Z,0
2017-12-19T02:10:28.043Z,0
2017-12-19T02:11:29.973Z,0
2017-12-19T02:12:31.585Z,0
2017-12-19T02:13:33.487Z,0
2017-12-19T02:14:35.855Z,0
2017-12-19T02:15:37.093Z,0
2017-12-19T02:16:39.124Z,0
2017-12-19T02:17:40.174Z,0
2017-12-19T02:18:40.955Z,0
2017-12-19T02:19:41.840Z,0
2017-12-19T02:20:42.645Z,0
2017-12-19T02:21:43.489Z,0
2017-12-19T02:22:44.227Z,0
2017-12-19T02:23:45.052Z,0
2017-12-19T02:24:45.770Z,0
2017-12-19T02:25:46.825Z,0
2017-12-19T02:26:47.715Z,0
2017-12-19T02:27:48.537Z,0
2017-12-19T02:28:49.235Z,0
2017-12-19T02:29:50.033Z,0
2017-12-19T02:30:50.730Z,0
2017-12-19T02:31:51.511Z,0
2017-12-19T02:32:52.257Z,0
2017-12-19T02:33:52.989Z,0
2017-12-19T02:34:53.701Z,0
2017-12-19T02:35:54.413Z,0
2017-12-19T02:36:55.181Z,0
2017-12-19T02:37:55.912Z,0
2017-12-19T02:38:56.712Z,0
2017-12-19T02:39:57.510Z,0
2017-12-19T02:40:58.224Z,0
2017-12-19T02:41:59.629Z,0
2017-12-19T02:43:00.350Z,0
2017-12-19T02:44:01.081Z,0
2017-12-19T02:45:01.891Z,0
2017-12-19T02:46:02.613Z,0
2017-12-19T02:47:03.340Z,0
2017-12-19T02:48:04.072Z,0
2017-12-19T02:49:04.868Z,0
2017-12-19T02:50:05.665Z,0
2017-12-19T02:51:06.401Z,0
2017-12-19T02:52:07.443Z,0
2017-12-19T02:53:08.220Z,0
2017-12-19T02:54:08.936Z,0
2017-12-19T02:55:09.700Z,0
2017-12-19T02:56:10.424Z,0
2017-12-19T02:57:11.163Z,0
2017-12-19T02:58:11.884Z,0
2017-12-19T02:59:12.598Z,0
2017-12-19T03:00:13.320Z,0
2017-12-19T03:01:14.047Z,0
2017-12-19T03:02:15.131Z,0
2017-12-19T03:03:15.856Z,0
2017-12-19T03:04:16.652Z,0
2017-12-19T03:05:17.437Z,0
2017-12-19T03:06:18.165Z,0
2017-12-19T03:07:19.020Z,0
2017-12-19T03:08:19.750Z,0
2017-12-19T03:09:20.460Z,0
2017-12-19T03:10:21.178Z,0
2017-12-19T03:11:21.962Z,0
2017-12-19T03:12:22.749Z,0
2017-12-19T03:13:23.480Z,0
2017-12-19T03:14:24.337Z,0
2017-12-19T03:15:25.081Z,0
2017-12-19T03:16:25.875Z,0
2017-12-19T03:17:26.712Z,0
2017-12-19T03:18:27.530Z,0
2017-12-19T03:19:28.312Z,0
2017-12-19T03:20:29.088Z,0
2017-12-19T03:21:29.806Z,0
2017-12-19T03:22:30.524Z,0
2017-12-19T03:23:31.241Z,0
2017-12-19T03:24:32.047Z,0
2017-12-19T03:25:32.809Z,0
2017-12-19T03:26:33.529Z,0
2017-12-19T03:27:34.260Z,0
2017-12-19T03:28:35.072Z,0
2017-12-19T03:29:35.871Z,0
2017-12-19T03:30:36.686Z,0
2017-12-19T03:31:37.463Z,0
2017-12-19T03:32:38.242Z,0
2017-12-19T03:33:38.957Z,0
2017-12-19T03:34:39.726Z,0
2017-12-19T03:35:40.451Z,0
2017-12-19T03:36:41.178Z,0
2017-12-19T03:37:41.914Z,0
2017-12-19T03:38:42.699Z,0
2017-12-19T03:39:43.557Z,0
2017-12-19T03:40:44.267Z,0
2017-12-19T03:41:44.987Z,0
2017-12-19T03:42:45.720Z,0
2017-12-19T03:43:46.432Z,0
2017-12-19T03:44:47.259Z,0
2017-12-19T03:45:48.052Z,0
2017-12-19T03:46:48.771Z,0
2017-12-19T03:47:49.547Z,0
2017-12-19T03:48:50.270Z,0
2017-12-19T03:49:51.061Z,0
2017-12-19T03:50:51.911Z,0
2017-12-19T03:51:52.631Z,0
2017-12-19T03:52:53.360Z,0
2017-12-19T03:53:54.091Z,0
2017-12-19T03:54:54.806Z,0
2017-12-19T03:55:55.577Z,0
2017-12-19T03:56:56.310Z,0
2017-12-19T03:57:57.109Z,0
2017-12-19T03:58:57.912Z,0
2017-12-19T03:59:58.648Z,0
2017-12-19T04:00:59.432Z,0
2017-12-19T04:02:00.217Z,0
2017-12-19T04:03:00.950Z,0
2017-12-19T04:04:01.723Z,0
2017-12-19T04:05:02.443Z,0
2017-12-19T04:06:03.238Z,0
2017-12-19T04:07:03.970Z,0
2017-12-19T04:08:04.777Z,0
2017-12-19T04:09:05.575Z,0
2017-12-19T04:10:06.418Z,0
2017-12-19T04:11:07.139Z,0
2017-12-19T04:12:07.871Z,0
2017-12-19T04:13:08.592Z,0
2017-12-19T04:14:09.311Z,0
2017-12-19T04:15:10.144Z,0
2017-12-19T04:16:10.927Z,0
2017-12-19T04:17:11.650Z,0
2017-12-19T04:18:12.369Z,0
2017-12-19T04:19:13.195Z,0
2017-12-19T04:20:14.254Z,0
2017-12-19T04:21:14.978Z,0
2017-12-19T04:22:15.704Z,0
2017-12-19T04:23:16.501Z,0
2017-12-19T04:24:17.267Z,0
2017-12-19T04:25:18.292Z,0
2017-12-19T04:26:19.011Z,0
2017-12-19T04:27:19.740Z,0
2017-12-19T04:28:20.541Z,0
2017-12-19T04:29:21.321Z,0
2017-12-19T04:30:22.388Z,0
2017-12-19T04:31:23.118Z,0
2017-12-19T04:32:23.902Z,0
2017-12-19T04:33:24.626Z,0
2017-12-19T04:34:25.423Z,0
2017-12-19T04:35:26.254Z,0
2017-12-19T04:36:27.057Z,0
2017-12-19T04:37:27.779Z,0
2017-12-19T04:38:28.568Z,0
2017-12-19T04:39:29.301Z,0
2017-12-19T04:40:30.019Z,0
2017-12-19T04:41:30.833Z,0
2017-12-19T04:42:31.593Z,0
2017-12-19T04:43:32.699Z,0
2017-12-19T04:44:33.417Z,0
2017-12-19T04:45:34.148Z,0
2017-12-19T04:46:34.926Z,0
2017-12-19T04:47:35.721Z,0
2017-12-19T04:48:36.562Z,0
2017-12-19T04:49:37.278Z,0
2017-12-19T04:50:37.994Z,0
2017-12-19T04:51:38.778Z,0
2017-12-19T04:52:39.504Z,0
2017-12-19T04:53:40.350Z,0
2017-12-19T04:54:41.152Z,0
2017-12-19T04:55:41.890Z,0
2017-12-19T04:56:42.610Z,0
2017-12-19T04:57:43.348Z,0
2017-12-19T04:58:44.169Z,0
2017-12-19T04:59:44.964Z,0
2017-12-19T05:00:45.763Z,0
2017-12-19T05:01:46.490Z,0
2017-12-19T05:02:47.291Z,0
2017-12-19T05:03:48.352Z,0
2017-12-19T05:04:49.079Z,0
2017-12-19T05:05:49.858Z,0
2017-12-19T05:06:50.582Z,0
2017-12-19T05:07:51.300Z,0
2017-12-19T05:08:52.010Z,0
2017-12-19T05:09:52.802Z,0
2017-12-19T05:10:53.523Z,0
2017-12-19T05:11:54.362Z,0
2017-12-19T05:12:55.111Z,0
2017-12-19T05:13:56.180Z,0
2017-12-19T05:14:56.960Z,0
2017-12-19T05:15:57.682Z,0
2017-12-19T05:16:58.413Z,0
2017-12-19T05:17:59.141Z,0
2017-12-19T05:18:59.858Z,0
2017-12-19T05:20:00.685Z,0
2017-12-19T05:21:01.475Z,0
2017-12-19T05:22:02.238Z,0
2017-12-19T05:23:02.961Z,0
2017-12-19T05:24:03.754Z,0
2017-12-19T05:25:04.540Z,0
2017-12-19T05:26:05.339Z,0
2017-12-19T05:27:06.056Z,0
2017-12-19T05:28:06.827Z,0
2017-12-19T05:29:07.552Z,0
2017-12-19T05:30:08.318Z,0
2017-12-19T05:31:09.023Z,0
2017-12-19T05:32:09.820Z,0
2017-12-19T05:33:10.678Z,0
2017-12-19T05:34:11.450Z,0
2017-12-19T05:35:12.118Z,0
2017-12-19T05:36:12.838Z,0
2017-12-19T05:37:13.651Z,0
2017-12-19T05:38:14.366Z,0
2017-12-19T05:39:15.092Z,0
2017-12-19T05:40:15.860Z,0
2017-12-19T05:41:16.574Z,0
2017-12-19T05:42:17.367Z,0
2017-12-19T05:43:18.103Z,0
2017-12-19T05:44:18.862Z,0
2017-12-19T05:45:19.618Z,0
2017-12-19T05:46:20.328Z,0
2017-12-19T05:47:21.100Z,0
2017-12-19T05:48:21.827Z,0
2017-12-19T05:49:22.551Z,0
2017-12-19T05:50:23.281Z,0
2017-12-19T05:51:24.015Z,0
2017-12-19T05:52:24.849Z,0
2017-12-19T05:53:25.650Z,0
2017-12-19T05:54:26.381Z,0
2017-12-19T05:55:27.183Z,0
2017-12-19T05:56:27.899Z,0
2017-12-19T05:57:28.777Z,0
2017-12-19T05:58:29.473Z,0
2017-12-19T05:59:30.283Z,0
2017-12-19T06:00:31.112Z,0
2017-12-19T06:01:31.893Z,0
2017-12-19T06:02:32.675Z,0
2017-12-19T06:03:33.467Z,0
2017-12-19T06:04:34.192Z,0
2017-12-19T06:05:34.916Z,0
2017-12-19T06:06:35.691Z,0
2017-12-19T06:07:36.429Z,0
2017-12-19T06:08:37.191Z,0
2017-12-19T06:09:37.917Z,0
2017-12-19T06:10:38.637Z,0
2017-12-19T06:11:39.374Z,0
2017-12-19T06:12:40.122Z,0
2017-12-19T06:13:40.852Z,0
2017-12-19T06:14:41.570Z,0
2017-12-19T06:15:42.358Z,0
2017-12-19T06:16:43.434Z,0
2017-12-19T06:17:44.156Z,0
2017-12-19T06:18:44.950Z,0
2017-12-19T06:19:45.681Z,0
2017-12-19T06:20:46.471Z,0
2017-12-19T06:21:47.193Z,0
2017-12-19T06:22:47.908Z,0
2017-12-19T06:23:48.690Z,0
2017-12-19T06:24:49.436Z,0
2017-12-19T06:25:50.219Z,0
2017-12-19T06:26:50.950Z,0
2017-12-19T06:27:51.739Z,0
2017-12-19T06:28:52.590Z,0
2017-12-19T06:29:53.314Z,0
2017-12-19T06:30:54.042Z,0
2017-12-19T06:31:54.772Z,0
2017-12-19T06:32:55.491Z,0
2017-12-19T06:33:56.501Z,0
2017-12-19T06:34:57.217Z,0
2017-12-19T06:35:57.947Z,0
2017-12-19T06:36:58.721Z,0
2017-12-19T06:37:59.439Z,0
2017-12-19T06:39:00.537Z,0
2017-12-19T06:40:01.268Z,0
2017-12-19T06:41:01.990Z,0
2017-12-19T06:42:02.713Z,0
2017-12-19T06:43:03.438Z,0
2017-12-19T06:44:04.162Z,0
2017-12-19T06:45:04.891Z,0
2017-12-19T06:46:05.700Z,0
2017-12-19T06:47:06.432Z,0
2017-12-19T06:48:07.161Z,0
2017-12-19T06:49:07.929Z,0
2017-12-19T06:50:08.728Z,0
2017-12-19T06:51:09.510Z,0
2017-12-19T06:52:10.246Z,0
2017-12-19T06:53:10.962Z,0
2017-12-19T06:54:11.977Z,0
2017-12-19T06:55:12.712Z,0
2017-12-19T06:56:13.435Z,0
2017-12-19T06:57:14.192Z,0
2017-12-19T06:58:14.916Z,0
2017-12-19T06:59:15.748Z,0
2017-12-19T07:00:16.472Z,0
2017-12-19T07:01:17.270Z,0
2017-12-19T07:02:18.004Z,0
2017-12-19T07:03:18.722Z,0
2017-12-19T07:04:19.512Z,0
2017-12-19T07:05:20.246Z,0
2017-12-19T07:06:21.040Z,0
2017-12-19T07:07:21.763Z,0
2017-12-19T07:08:22.573Z,0
2017-12-19T07:09:23.402Z,0
2017-12-19T07:10:24.161Z,0
2017-12-19T07:11:24.894Z,0
2017-12-19T07:12:25.690Z,0
2017-12-19T07:13:26.408Z,0
2017-12-19T07:14:27.132Z,0
2017-12-19T07:15:27.903Z,0
2017-12-19T07:16:28.707Z,0
2017-12-19T07:17:29.522Z,0
2017-12-19T07:18:30.305Z,0
2017-12-19T07:19:31.018Z,0
2017-12-19T07:20:31.750Z,0
2017-12-19T07:21:32.542Z,0
2017-12-19T07:22:33.574Z,0
2017-12-19T07:23:34.299Z,0
2017-12-19T07:24:35.088Z,5
2017-12-19T07:25:35.816Z,5
2017-12-19T07:26:36.543Z,5
2017-12-19T07:27:37.379Z,5
2017-12-19T07:28:38.108Z,5
2017-12-19T07:29:38.916Z,11
2017-12-19T07:30:39.688Z,11
2017-12-19T07:31:40.439Z,16
2017-12-19T07:32:41.471Z,16
2017-12-19T07:33:42.201Z,16
2017-12-19T07:34:43.012Z,16
2017-12-19T07:35:43.744Z,16
2017-12-19T07:36:44.458Z,16
2017-12-19T07:37:45.488Z,16
2017-12-19T07:38:46.218Z,16
2017-12-19T07:39:46.947Z,16
2017-12-19T07:40:47.667Z,16
2017-12-19T07:41:48.406Z,22
2017-12-19T07:42:49.493Z,22
2017-12-19T07:43:50.302Z,28
2017-12-19T07:44:51.033Z,28
2017-12-19T07:45:51.828Z,33
2017-12-19T07:46:52.622Z,33
2017-12-19T07:47:53.649Z,33
2017-12-19T07:48:54.445Z,33
2017-12-19T07:49:55.173Z,28
2017-12-19T07:50:55.980Z,33
2017-12-19T07:51:56.785Z,33
2017-12-19T07:52:57.632Z,39
2017-12-19T07:53:58.359Z,39
2017-12-19T07:54:59.155Z,39
2017-12-19T07:55:59.941Z,39
2017-12-19T07:57:00.652Z,45
2017-12-19T07:58:01.717Z,45
2017-12-19T07:59:02.453Z,45
2017-12-19T08:00:03.272Z,50
2017-12-19T08:01:04.006Z,50
2017-12-19T08:02:04.766Z,50
2017-12-19T08:03:05.517Z,56
2017-12-19T08:04:06.238Z,61
2017-12-19T08:05:07.263Z,61
2017-12-19T08:06:08.069Z,67
2017-12-19T08:07:08.807Z,67
2017-12-19T08:08:09.528Z,67
2017-12-19T08:09:10.262Z,67
2017-12-19T08:10:11.287Z,73
2017-12-19T08:11:12.019Z,73
2017-12-19T08:12:12.748Z,73
2017-12-19T08:13:13.488Z,73
2017-12-19T08:14:14.289Z,73
2017-12-19T08:15:15.082Z,73
2017-12-19T08:16:15.807Z,78
2017-12-19T08:17:16.607Z,73
2017-12-19T08:18:17.327Z,73
2017-12-19T08:19:18.058Z,73
2017-12-19T08:20:18.911Z,73
2017-12-19T08:21:19.698Z,73
2017-12-19T08:22:20.512Z,90
2017-12-19T08:23:21.324Z,95
2017-12-19T08:24:22.042Z,95
2017-12-19T08:25:22.765Z,90
2017-12-19T08:26:23.537Z,95
2017-12-19T08:27:24.260Z,101
2017-12-19T08:28:25.002Z,106
2017-12-19T08:29:25.729Z,112
2017-12-19T08:30:26.462Z,112
2017-12-19T08:31:27.192Z,112
2017-12-19T08:32:27.910Z,106
2017-12-19T08:33:28.631Z,106
2017-12-19T08:34:29.432Z,112
2017-12-19T08:35:30.163Z,118
2017-12-19T08:36:30.940Z,123
2017-12-19T08:37:31.671Z,129
2017-12-19T08:38:32.402Z,129
2017-12-19T08:39:33.173Z,129
2017-12-19T08:40:35.456Z,135
2017-12-19T08:41:38.400Z,135
2017-12-19T08:42:38.689Z,129
2017-12-19T08:43:39.422Z,135
2017-12-19T08:44:40.143Z,140
2017-12-19T08:45:40.936Z,151
2017-12-19T08:46:41.771Z,157
2017-12-19T08:47:42.498Z,163
2017-12-19T08:48:43.218Z,151
2017-12-19T08:49:43.934Z,163
2017-12-19T08:50:44.741Z,174
2017-12-19T08:51:45.492Z,174
2017-12-19T08:52:46.284Z,157
2017-12-19T08:53:47.081Z,163
2017-12-19T08:54:47.798Z,163
2017-12-19T08:55:48.577Z,163
2017-12-19T08:56:49.297Z,146
2017-12-19T08:57:50.028Z,146
2017-12-19T08:58:50.769Z,151
2017-12-19T08:59:51.450Z,157
2017-12-19T09:00:52.539Z,168
2017-12-19T09:01:53.280Z,168
2017-12-19T09:02:54.070Z,174
2017-12-19T09:03:54.828Z,163
2017-12-19T09:04:55.617Z,146
2017-12-19T09:05:56.290Z,140
2017-12-19T09:06:57.096Z,146
2017-12-19T09:07:57.869Z,157
2017-12-19T09:08:58.669Z,157
2017-12-19T09:09:59.413Z,157
2017-12-19T09:11:00.136Z,168
2017-12-19T09:12:00.932Z,180
2017-12-19T09:13:01.719Z,191
2017-12-19T09:14:02.439Z,202
2017-12-19T09:15:03.242Z,213
2017-12-19T09:16:04.007Z,208
2017-12-19T09:17:04.739Z,202
2017-12-19T09:18:05.468Z,196
2017-12-19T09:19:06.189Z,185
2017-12-19T09:20:06.899Z,191
2017-12-19T09:21:07.678Z,208
2017-12-19T09:22:08.430Z,230
2017-12-19T09:23:09.215Z,236
2017-12-19T09:24:10.018Z,241
2017-12-19T09:25:10.753Z,219
2017-12-19T09:26:11.622Z,213
2017-12-19T09:27:12.421Z,196
2017-12-19T09:28:13.153Z,191
2017-12-19T09:29:13.930Z,225
2017-12-19T09:30:14.658Z,264
2017-12-19T09:31:15.440Z,264
2017-12-19T09:32:16.250Z,258
2017-12-19T09:33:17.068Z,270
2017-12-19T09:34:17.802Z,275
2017-12-19T09:35:18.542Z,275
2017-12-19T09:36:19.268Z,275
2017-12-19T09:37:20.002Z,281
2017-12-19T09:38:20.821Z,270
2017-12-19T09:39:21.496Z,253
2017-12-19T09:40:22.294Z,258
2017-12-19T09:41:23.079Z,253
2017-12-19T09:42:23.869Z,275
2017-12-19T09:43:24.606Z,275
2017-12-19T09:44:25.402Z,253
2017-12-19T09:45:26.210Z,236
2017-12-19T09:46:27.011Z,236
2017-12-19T09:47:27.798Z,253
2017-12-19T09:48:28.540Z,264
2017-12-19T09:49:29.331Z,258
2017-12-19T09:50:30.050Z,253
2017-12-19T09:51:30.787Z,230
2017-12-19T09:52:31.587Z,219
2017-12-19T09:53:32.372Z,208
2017-12-19T09:54:33.109Z,191
2017-12-19T09:55:33.840Z,185
2017-12-19T09:56:34.633Z,174
2017-12-19T09:57:35.798Z,163
2017-12-19T09:58:36.587Z,151
2017-12-19T09:59:37.308Z,129
2017-12-19T10:00:38.046Z,118
2017-12-19T10:01:38.779Z,112
2017-12-19T10:02:39.815Z,123
2017-12-19T10:03:40.566Z,151
2017-12-19T10:04:41.338Z,168
2017-12-19T10:05:42.061Z,168
2017-12-19T10:06:42.801Z,180
2017-12-19T10:07:43.590Z,168
2017-12-19T10:08:44.393Z,185
2017-12-19T10:09:45.202Z,185
2017-12-19T10:10:45.992Z,196
2017-12-19T10:11:46.680Z,196
2017-12-19T10:12:47.546Z,208
2017-12-19T10:13:48.310Z,213
2017-12-19T10:14:49.110Z,225
2017-12-19T10:15:49.871Z,225
2017-12-19T10:16:50.616Z,225
2017-12-19T10:17:51.373Z,219
2017-12-19T10:18:53.144Z,196
2017-12-19T10:19:54.175Z,185
2017-12-19T10:20:56.447Z,163
2017-12-19T10:21:56.676Z,146
2017-12-19T10:22:57.400Z,140
2017-12-19T10:23:58.132Z,118
2017-12-19T10:24:58.858Z,112
2017-12-19T10:25:59.612Z,106
2017-12-19T10:27:00.709Z,123
2017-12-19T10:28:01.484Z,146
2017-12-19T10:29:02.221Z,146
2017-12-19T10:30:02.949Z,157
2017-12-19T10:31:03.671Z,151
2017-12-19T10:32:04.785Z,157
2017-12-19T10:33:05.553Z,174
2017-12-19T10:34:06.346Z,196
2017-12-19T10:35:07.090Z,196
2017-12-19T10:36:07.865Z,208
2017-12-19T10:37:08.720Z,208
2017-12-19T10:38:09.443Z,196
2017-12-19T10:39:10.165Z,191
2017-12-19T10:40:10.908Z,208
2017-12-19T10:41:11.677Z,213
2017-12-19T10:42:12.408Z,219
2017-12-19T10:43:13.139Z,225
2017-12-19T10:44:13.917Z,241
2017-12-19T10:45:14.659Z,241
2017-12-19T10:46:15.378Z,202
2017-12-19T10:47:16.451Z,180
2017-12-19T10:48:17.173Z,168
2017-12-19T10:49:17.969Z,180
2017-12-19T10:50:19.377Z,208
2017-12-19T10:51:20.281Z,225
2017-12-19T10:52:21.052Z,230
2017-12-19T10:53:21.777Z,236
2017-12-19T10:54:22.515Z,208
2017-12-19T10:55:23.284Z,202
2017-12-19T10:56:24.004Z,219
2017-12-19T10:57:24.773Z,213
2017-12-19T10:58:25.509Z,191
2017-12-19T10:59:26.328Z,185
2017-12-19T11:00:27.058Z,185
2017-12-19T11:01:27.787Z,146
2017-12-19T11:02:28.520Z,112
2017-12-19T11:03:29.260Z,129
2017-12-19T11:04:30.001Z,129
2017-12-19T11:05:30.732Z,129
2017-12-19T11:06:31.481Z,129
2017-12-19T11:07:32.508Z,135
2017-12-19T11:08:33.233Z,151
2017-12-19T11:09:33.979Z,157
2017-12-19T11:10:34.708Z,191
2017-12-19T11:11:35.441Z,191
2017-12-19T11:12:36.204Z,196
2017-12-19T11:13:36.922Z,202
2017-12-19T11:14:38.014Z,219
2017-12-19T11:15:38.823Z,236
2017-12-19T11:16:39.542Z,247
2017-12-19T11:17:40.282Z,264
2017-12-19T11:18:41.014Z,270
2017-12-19T11:19:41.807Z,281
2017-12-19T11:20:42.542Z,275
2017-12-19T11:21:43.264Z,292
2017-12-19T11:22:43.990Z,303
2017-12-19T11:23:44.710Z,303
2017-12-19T11:24:45.572Z,298
2017-12-19T11:25:46.375Z,292
2017-12-19T11:26:47.191Z,292
2017-12-19T11:27:47.982Z,281
2017-12-19T11:28:48.714Z,275
2017-12-19T11:29:49.832Z,264
2017-12-19T11:30:50.616Z,253
2017-12-19T11:31:51.380Z,230
2017-12-19T11:32:52.181Z,208
2017-12-19T11:33:52.957Z,174
2017-12-19T11:34:53.746Z,129
2017-12-19T11:35:54.518Z,112
2017-12-19T11:36:55.251Z,101
2017-12-19T11:37:56.062Z,118
2017-12-19T11:38:56.791Z,174
2017-12-19T11:39:57.519Z,208
2017-12-19T11:40:58.322Z,219
2017-12-19T11:41:59.072Z,258
2017-12-19T11:42:59.854Z,275
2017-12-19T11:44:00.660Z,270
2017-12-19T11:45:01.518Z,275
2017-12-19T11:46:02.247Z,253
2017-12-19T11:47:02.979Z,247
2017-12-19T11:48:03.782Z,264
2017-12-19T11:49:04.502Z,264
2017-12-19T11:50:05.232Z,270
2017-12-19T11:51:06.033Z,270
2017-12-19T11:52:06.762Z,281
2017-12-19T11:53:07.576Z,298
2017-12-19T11:54:08.355Z,286
2017-12-19T11:55:09.138Z,286
2017-12-19T11:56:09.868Z,292
2017-12-19T11:57:10.587Z,303
2017-12-19T11:58:11.315Z,303
2017-12-19T11:59:12.129Z,303
2017-12-19T12:00:12.908Z,309
2017-12-19T12:01:13.639Z,298
2017-12-19T12:02:14.382Z,247
2017-12-19T12:03:15.108Z,191
2017-12-19T12:04:15.842Z,174
2017-12-19T12:05:16.857Z,196
2017-12-19T12:06:17.583Z,213
2017-12-19T12:07:18.387Z,225
2017-12-19T12:08:19.157Z,236
2017-12-19T12:09:19.878Z,253
2017-12-19T12:10:20.628Z,258
2017-12-19T12:11:21.400Z,253
2017-12-19T12:12:22.178Z,230
2017-12-19T12:13:22.903Z,225
2017-12-19T12:14:23.640Z,213
2017-12-19T12:15:24.423Z,213
2017-12-19T12:16:25.218Z,213
2017-12-19T12:17:25.949Z,191
2017-12-19T12:18:26.688Z,146
2017-12-19T12:19:27.418Z,151
2017-12-19T12:20:28.202Z,180
2017-12-19T12:21:28.925Z,185
2017-12-19T12:22:29.708Z,185
2017-12-19T12:23:30.441Z,191
2017-12-19T12:24:31.238Z,185
2017-12-19T12:25:31.967Z,191
2017-12-19T12:26:32.688Z,208
2017-12-19T12:27:33.421Z,225
2017-12-19T12:28:34.202Z,253
2017-12-19T12:29:34.931Z,264
2017-12-19T12:30:36.364Z,270
2017-12-19T12:31:37.094Z,236
2017-12-19T12:32:37.894Z,208
2017-12-19T12:33:38.623Z,185
2017-12-19T12:34:39.393Z,157
2017-12-19T12:35:40.467Z,129
2017-12-19T12:36:41.190Z,129
2017-12-19T12:37:41.991Z,135
2017-12-19T12:38:42.718Z,135
2017-12-19T12:39:43.454Z,146
2017-12-19T12:40:44.305Z,146
2017-12-19T12:41:45.030Z,140
2017-12-19T12:42:45.758Z,135
2017-12-19T12:43:46.481Z,140
2017-12-19T12:44:47.214Z,163
2017-12-19T12:45:48.058Z,180
2017-12-19T12:46:48.878Z,191
2017-12-19T12:47:49.652Z,202
2017-12-19T12:48:50.381Z,208
2017-12-19T12:49:51.122Z,225
2017-12-19T12:50:52.232Z,236
2017-12-19T12:51:52.997Z,247
2017-12-19T12:52:53.727Z,253
2017-12-19T12:53:54.457Z,247
2017-12-19T12:54:55.183Z,241
2017-12-19T12:55:55.961Z,247
2017-12-19T12:56:56.773Z,241
2017-12-19T12:57:57.512Z,253
2017-12-19T12:58:58.242Z,253
2017-12-19T12:59:58.976Z,258
2017-12-19T13:00:59.756Z,258
2017-12-19T13:02:00.547Z,247
2017-12-19T13:03:01.351Z,258
2017-12-19T13:04:02.078Z,247
2017-12-19T13:05:02.869Z,236
2017-12-19T13:06:03.681Z,258
2017-12-19T13:07:04.431Z,264
2017-12-19T13:08:05.213Z,281
2017-12-19T13:09:05.971Z,275
2017-12-19T13:10:06.703Z,281
2017-12-19T13:11:07.502Z,286
2017-12-19T13:12:08.247Z,270
2017-12-19T13:13:09.042Z,258
2017-12-19T13:14:09.778Z,236
2017-12-19T13:15:10.520Z,236
2017-12-19T13:16:11.570Z,219
2017-12-19T13:17:12.304Z,213
2017-12-19T13:18:13.088Z,208
2017-12-19T13:19:13.801Z,196
2017-12-19T13:20:14.526Z,213
2017-12-19T13:21:15.561Z,208
2017-12-19T13:22:16.362Z,208
2017-12-19T13:23:17.088Z,174
2017-12-19T13:24:17.818Z,174
2017-12-19T13:25:18.558Z,180
2017-12-19T13:26:19.381Z,191
2017-12-19T13:27:20.201Z,202
2017-12-19T13:28:20.919Z,213
2017-12-19T13:29:21.722Z,191
2017-12-19T13:30:22.530Z,196
2017-12-19T13:31:23.258Z,196
2017-12-19T13:32:24.053Z,191
2017-12-19T13:33:24.821Z,196
2017-12-19T13:34:25.548Z,202
2017-12-19T13:35:26.293Z,208
2017-12-19T13:36:27.376Z,191
2017-12-19T13:37:28.148Z,168
2017-12-19T13:38:28.964Z,157
2017-12-19T13:39:29.693Z,151
2017-12-19T13:40:30.413Z,123
2017-12-19T13:41:31.437Z,106
2017-12-19T13:42:32.233Z,95
2017-12-19T13:43:33.042Z,112
2017-12-19T13:44:33.768Z,118
2017-12-19T13:45:34.493Z,123
2017-12-19T13:46:35.538Z,95
2017-12-19T13:47:36.315Z,112
2017-12-19T13:48:37.111Z,106
2017-12-19T13:49:37.842Z,84
2017-12-19T13:50:38.563Z,73
2017-12-19T13:51:39.285Z,73
2017-12-19T13:52:40.054Z,67
2017-12-19T13:53:41.087Z,67
2017-12-19T13:54:41.864Z,67
2017-12-19T13:55:42.672Z,73
2017-12-19T13:56:43.410Z,73
2017-12-19T13:57:44.213Z,84
2017-12-19T13:58:44.996Z,78
2017-12-19T13:59:45.788Z,84
2017-12-19T14:00:46.565Z,73
2017-12-19T14:01:47.289Z,67
2017-12-19T14:02:48.083Z,67
2017-12-19T14:03:49.163Z,67
2017-12-19T14:04:49.888Z,78
2017-12-19T14:05:50.624Z,73
2017-12-19T14:06:51.426Z,67
2017-12-19T14:07:52.191Z,61
2017-12-19T14:08:52.926Z,67
2017-12-19T14:09:53.688Z,61
2017-12-19T14:10:54.418Z,61
2017-12-19T14:11:55.137Z,61
2017-12-19T14:12:55.868Z,67
2017-12-19T14:13:56.939Z,73
2017-12-19T14:14:57.674Z,78
2017-12-19T14:15:58.473Z,73
2017-12-19T14:16:59.905Z,73
2017-12-19T14:18:00.641Z,73
2017-12-19T14:19:01.452Z,67
2017-12-19T14:20:02.201Z,67
2017-12-19T14:21:03.052Z,73
2017-12-19T14:22:03.785Z,67
2017-12-19T14:23:04.554Z,61
2017-12-19T14:24:05.345Z,61
2017-12-19T14:25:06.075Z,56
2017-12-19T14:26:07.498Z,56
2017-12-19T14:27:08.379Z,50
2017-12-19T14:28:09.189Z,45
2017-12-19T14:29:09.917Z,45
2017-12-19T14:30:10.656Z,45
2017-12-19T14:31:11.833Z,45
2017-12-19T14:32:12.801Z,45