createdAt,value
2022-10-05T00:03:29.587Z,5.5
2022-10-05T00:05:17.414Z,6.9
2022-10-05T00:10:18.066Z,5.9
2022-10-05T00:15:18.718Z,4.1
2022-10-05T00:20:19.415Z,3.1
2022-10-05T00:25:20.017Z,5.0
2022-10-05T00:30:20.719Z,5.6
2022-10-05T00:35:21.319Z,3.9
2022-10-05T00:40:22.040Z,3.7
2022-10-05T00:45:22.724Z,4.1
2022-10-05T00:50:23.415Z,2.9
2022-10-05T00:55:24.066Z,3.4
2022-10-05T01:00:24.757Z,3.9
2022-10-05T01:05:25.443Z,3.1
2022-10-05T01:10:26.028Z,2.3
2022-10-05T01:15:26.867Z,2.9
2022-10-05T01:20:27.507Z,1.7
2022-10-05T01:25:28.174Z,2.0
2022-10-05T01:40:30.220Z,1.4
2022-10-05T01:45:30.745Z,1.2
2022-10-05T01:55:32.021Z,2.1
2022-10-05T02:10:33.915Z,1.0
2022-10-05T02:15:36.600Z,2.6
2022-10-05T02:20:35.177Z,3.4
2022-10-05T02:25:39.457Z,1.9
2022-10-05T02:30:36.427Z,1.1
2022-10-05T02:35:36.999Z,1.8
2022-10-05T02:40:37.638Z,1.3
2022-10-05T03:00:40.107Z,3.0
2022-10-05T03:05:40.727Z,1.2
2022-10-05T03:10:41.334Z,1.6
2022-10-05T03:20:42.667Z,1.5
2022-10-05T03:25:43.327Z,1.7
2022-10-05T03:30:43.982Z,1.1
2022-10-05T03:45:45.919Z,2.3
2022-10-05T03:55:46.992Z,1.1
2022-10-05T04:00:47.693Z,1.1
2022-10-05T04:05:48.180Z,1.2
2022-10-05T04:10:48.821Z,2.7
2022-10-05T04:25:50.825Z,1.2
2022-10-05T04:30:51.389Z,1.5
2022-10-05T04:35:52.054Z,1.0
2022-10-05T04:40:52.602Z,0.8
2022-10-05T04:45:53.264Z,1.5
2022-10-05T04:50:53.824Z,1.1
2022-10-05T04:55:54.458Z,2.1
2022-10-05T05:00:55.158Z,2.3
2022-10-05T05:06:15.997Z,2.3
2022-10-05T05:15:57.021Z,1.9
2022-10-05T05:20:58.350Z,1.6
2022-10-05T05:25:58.138Z,2.1
2022-10-05T05:31:01.784Z,1.7
2022-10-05T05:35:59.445Z,2.2
2022-10-05T05:46:00.653Z,1.9
2022-10-05T05:51:01.200Z,1.6
2022-10-05T05:56:01.869Z,2.2
2022-10-05T06:01:02.524Z,2.5
2022-10-05T06:06:03.092Z,2.4
2022-10-05T06:11:03.745Z,3.4
2022-10-05T06:16:04.245Z,2.9
2022-10-05T06:21:04.742Z,2.4
2022-10-05T06:31:06.138Z,2.6
2022-10-05T06:36:06.879Z,4.3
2022-10-05T06:41:07.263Z,3.3
2022-10-05T06:46:07.856Z,5.3
2022-10-05T06:51:08.330Z,4.5
2022-10-05T06:56:09.027Z,3.0
2022-10-05T07:01:09.644Z,3.3
2022-10-05T07:06:10.139Z,2.7
2022-10-05T07:11:10.672Z,7.4
2022-10-05T07:16:11.501Z,2.9
2022-10-05T07:21:11.867Z,5.1
2022-10-05T07:26:12.548Z,4.4
2022-10-05T07:31:13.178Z,7.5
2022-10-05T07:41:14.398Z,5.6
2022-10-05T07:46:15.080Z,5.8
2022-10-05T07:51:15.410Z,5.1
2022-10-05T07:56:15.926Z,5.3
2022-10-05T08:06:17.319Z,5.1
2022-10-05T08:11:17.875Z,4.6
2022-10-05T08:16:18.472Z,3.8
2022-10-05T08:21:19.206Z,6.3
2022-10-05T08:31:20.394Z,2.6
2022-10-05T08:36:23.050Z,3.9
2022-10-05T08:41:21.578Z,5.2
2022-10-05T08:46:26.557Z,4.8
2022-10-05T08:51:22.775Z,2.3
2022-10-05T08:56:28.442Z,6.1
2022-10-05T09:11:25.337Z,7.3
2022-10-05T09:16:25.915Z,4.8
2022-10-05T09:21:26.512Z,3.2
2022-10-05T09:26:27.244Z,7.4
2022-10-05T09:36:28.649Z,7.4
2022-10-05T09:51:30.447Z,8.6
2022-10-05T10:01:34.250Z,10.1
2022-10-05T10:06:32.446Z,8.8
2022-10-05T10:16:33.611Z,7.9
2022-10-05T10:21:34.279Z,8.1
2022-10-05T10:26:35.024Z,8.0
2022-10-05T10:31:35.529Z,6.7
2022-10-05T10:36:36.116Z,8.9
2022-10-05T10:41:36.743Z,8.8
2022-10-05T10:46:37.580Z,8.5
2022-10-05T10:51:38.151Z,7.9
2022-10-05T10:56:38.769Z,7.0
2022-10-05T11:06:40.090Z,9.4
2022-10-05T11:11:40.549Z,6.7
2022-10-05T11:31:43.254Z,6.6
2022-10-05T11:36:43.822Z,6.0
2022-10-05T11:41:45.722Z,9.4
2022-10-05T11:46:45.245Z,8.8
2022-10-05T11:51:50.362Z,11.8
2022-10-05T12:01:51.258Z,6.7
2022-10-05T12:06:47.911Z,5.0
2022-10-05T12:11:48.315Z,10.6
2022-10-05T12:21:49.597Z,9.6
2022-10-05T12:26:50.205Z,7.6
2022-10-05T12:51:53.496Z,10.7
2022-10-05T12:56:54.124Z,11.3
2022-10-05T13:01:55.059Z,4.6
2022-10-05T13:06:55.523Z,9.9
2022-10-05T13:11:56.110Z,10.1
2022-10-05T13:16:56.890Z,12.3
2022-10-05T13:26:58.170Z,11.3
2022-10-05T13:42:14.119Z,11.6
2022-10-05T13:52:01.452Z,12.4
2022-10-05T13:57:02.083Z,10.9
2022-10-05T14:02:02.658Z,7.8
2022-10-05T14:07:03.297Z,6.9
2022-10-05T14:17:04.763Z,9.6
2022-10-05T14:22:05.412Z,12.2
2022-10-05T14:27:05.991Z,8.4
2022-10-05T14:32:06.795Z,10.0
2022-10-05T14:37:07.319Z,9.4
2022-10-05T14:52:09.369Z,8.4
2022-10-05T14:57:10.349Z,12.0
2022-10-05T15:02:11.003Z,13.1
2022-10-05T15:07:13.213Z,13.3
2022-10-05T15:17:16.228Z,9.9
2022-10-05T15:27:14.277Z,12.6
2022-10-05T15:32:14.772Z,11.2
2022-10-05T15:37:15.627Z,12.5
2022-10-05T15:42:16.069Z,11.1
2022-10-05T15:47:16.709Z,7.2
2022-10-05T16:02:18.714Z,6.7
2022-10-05T16:07:19.228Z,12.5
2022-10-05T16:17:20.474Z,7.7
2022-10-05T16:22:21.708Z,11.3
2022-10-05T16:37:23.040Z,15.0
2022-10-05T16:42:23.604Z,15.5
2022-10-05T16:47:27.408Z,8.0
2022-10-05T16:52:25.033Z,13.9
2022-10-05T16:57:25.706Z,16.7
2022-10-05T17:02:26.481Z,13.0
2022-10-05T17:07:26.816Z,14.3
2022-10-05T17:12:27.621Z,12.6
2022-10-05T17:22:28.739Z,17.9
2022-10-05T17:27:29.392Z,11.4
2022-10-05T17:37:30.656Z,8.9
2022-10-05T17:42:31.239Z,16.7
2022-10-05T17:57:33.122Z,20.2
2022-10-05T18:02:36.647Z,29.9
2022-10-05T18:07:34.375Z,29.1
2022-10-05T18:12:35.159Z,18.6
2022-10-05T18:22:38.575Z,15.5
2022-10-05T18:27:37.062Z,17.9
2022-10-05T18:32:41.369Z,16.9
2022-10-05T18:37:38.262Z,19.7
2022-10-05T18:47:39.424Z,25.1
2022-10-05T19:02:41.372Z,17.3
