createdAt,value
2023-05-22T00:00:24.749Z,100.00
2023-05-22T00:05:26.471Z,100.00
2023-05-22T00:10:28.182Z,100.00
2023-05-22T00:15:29.918Z,100.00
2023-05-22T00:20:31.617Z,100.00
2023-05-22T00:25:33.265Z,100.00
2023-05-22T00:30:35.145Z,100.00
2023-05-22T00:35:36.801Z,100.00
2023-05-22T00:40:38.629Z,100.00
2023-05-22T00:45:40.523Z,100.00
2023-05-22T00:50:42.743Z,100.00
2023-05-22T00:55:44.877Z,100.00
2023-05-22T01:00:48.369Z,100.00
2023-05-22T01:05:51.790Z,100.00
2023-05-22T01:11:01.027Z,100.00
2023-05-22T01:16:19.001Z,100.00
2023-05-22T01:21:46.235Z,100.00
2023-05-22T01:27:28.472Z,100.00
2023-05-22T01:32:32.401Z,100.00
2023-05-22T01:37:36.204Z,100.00
2023-05-22T01:42:41.149Z,100.00
2023-05-22T01:47:43.506Z,100.00
2023-05-22T01:53:13.545Z,100.00
2023-05-22T01:58:20.610Z,100.00
2023-05-22T02:03:27.361Z,100.00
2023-05-22T02:08:31.144Z,100.00
2023-05-22T02:13:34.348Z,100.00
2023-05-22T02:18:36.070Z,100.00
2023-05-22T02:23:38.036Z,100.00
2023-05-22T02:28:42.880Z,100.00
2023-05-22T02:33:45.030Z,100.00
2023-05-22T02:38:46.763Z,100.00
2023-05-22T02:43:48.678Z,100.00
2023-05-22T02:48:50.446Z,100.00
2023-05-22T02:53:53.585Z,100.00
2023-05-22T02:58:56.635Z,100.00
2023-05-22T03:03:58.412Z,100.00
2023-05-22T03:09:00.439Z,100.00
2023-05-22T03:14:02.151Z,100.00
2023-05-22T03:19:11.066Z,100.00
2023-05-22T03:24:13.135Z,100.00
2023-05-22T03:29:15.148Z,100.00
2023-05-22T03:34:18.021Z,100.00
2023-05-22T03:39:22.468Z,100.00
2023-05-22T03:44:31.026Z,100.00
2023-05-22T03:49:32.870Z,100.00
2023-05-22T03:54:34.510Z,100.00
2023-05-22T03:59:38.232Z,100.00
2023-05-22T04:04:39.990Z,100.00
2023-05-22T04:09:41.697Z,100.00
2023-05-22T04:14:43.365Z,100.00
2023-05-22T04:19:45.021Z,100.00
2023-05-22T04:24:49.147Z,100.00
2023-05-22T04:29:51.226Z,100.00
2023-05-22T04:34:53.060Z,100.00
2023-05-22T04:39:58.283Z,100.00
2023-05-22T04:45:00.998Z,100.00
2023-05-22T04:50:02.679Z,100.00
2023-05-22T04:55:06.782Z,100.00
2023-05-22T05:00:09.285Z,100.00
2023-05-22T05:05:12.771Z,100.00
2023-05-22T05:10:14.792Z,100.00
2023-05-22T05:15:16.932Z,100.00
2023-05-22T05:20:18.990Z,100.00
2023-05-22T05:25:20.672Z,100.00
2023-05-22T05:30:22.398Z,100.00
2023-05-22T05:35:43.025Z,100.00
2023-05-22T05:40:47.990Z,100.00
2023-05-22T05:45:51.392Z,100.00
2023-05-22T05:50:53.179Z,100.00
2023-05-22T05:55:55.124Z,100.00
2023-05-22T06:00:58.274Z,100.00
2023-05-22T06:06:01.059Z,100.00
2023-05-22T06:11:28.808Z,100.00
2023-05-22T06:16:30.879Z,100.00
2023-05-22T06:21:33.030Z,100.00
2023-05-22T06:26:34.861Z,100.00
2023-05-22T06:31:38.508Z,100.00
2023-05-22T06:36:42.279Z,100.00
2023-05-22T06:41:45.282Z,100.00
2023-05-22T06:46:48.467Z,100.00
2023-05-22T06:51:57.189Z,100.00
2023-05-22T06:56:59.546Z,100.00
2023-05-22T07:02:03.166Z,100.00
2023-05-22T07:07:12.302Z,100.00
2023-05-22T07:12:14.639Z,100.00
2023-05-22T07:17:16.348Z,100.00
2023-05-22T07:22:19.974Z,100.00
2023-05-22T07:27:23.229Z,100.00
2023-05-22T07:32:25.079Z,100.00
2023-05-22T07:37:30.097Z,100.00
2023-05-22T07:42:32.297Z,100.00
2023-05-22T07:47:34.144Z,100.00
2023-05-22T07:52:36.054Z,100.00
2023-05-22T07:57:39.810Z,100.00
2023-05-22T08:02:51.204Z,100.00
2023-05-22T08:07:52.904Z,100.00
2023-05-22T08:12:54.544Z,100.00
2023-05-22T08:17:56.276Z,100.00
2023-05-22T08:22:58.008Z,100.00
2023-05-22T08:27:59.895Z,100.00
2023-05-22T08:33:01.602Z,100.00
2023-05-22T08:38:03.427Z,100.00
2023-05-22T08:43:06.208Z,100.00
2023-05-22T08:48:12.965Z,100.00
2023-05-22T08:53:16.406Z,100.00
2023-05-22T08:58:18.850Z,100.00
2023-05-22T09:03:21.664Z,100.00
2023-05-22T09:08:24.177Z,100.00
2023-05-22T09:13:28.081Z,100.00
2023-05-22T09:18:30.265Z,100.00
2023-05-22T09:23:32.330Z,100.00
2023-05-22T09:28:38.102Z,100.00
2023-05-22T09:33:39.766Z,100.00
2023-05-22T09:38:41.549Z,100.00
2023-05-22T09:43:50.804Z,100.00
2023-05-22T09:48:52.956Z,100.00
2023-05-22T09:54:03.482Z,100.00
2023-05-22T09:59:09.726Z,100.00
2023-05-22T10:04:16.464Z,100.00
2023-05-22T10:09:20.613Z,100.00
2023-05-22T10:14:23.692Z,100.00
2023-05-22T10:19:27.817Z,100.00
2023-05-22T10:24:29.955Z,100.00
2023-05-22T10:29:38.421Z,100.00
2023-05-22T10:34:54.107Z,100.00
2023-05-22T10:40:11.975Z,100.00
2023-05-22T10:45:13.792Z,100.00
2023-05-22T10:50:17.758Z,100.00
2023-05-22T10:55:22.762Z,100.00
2023-05-22T11:00:24.562Z,100.00
2023-05-22T11:05:30.594Z,100.00
2023-05-22T11:10:54.999Z,100.00
2023-05-22T11:15:57.803Z,100.00
2023-05-22T11:21:00.806Z,100.00
2023-05-22T11:26:22.610Z,100.00
2023-05-22T11:31:26.469Z,100.00
2023-05-22T11:36:29.097Z,100.00
2023-05-22T11:41:34.392Z,100.00
2023-05-22T11:46:36.161Z,100.00
2023-05-22T11:51:40.021Z,100.00
2023-05-22T11:56:41.748Z,99.27
2023-05-22T12:01:43.353Z,100.00
2023-05-22T12:06:45.106Z,87.32
2023-05-22T12:11:48.109Z,85.37
2023-05-22T12:16:52.981Z,83.46
2023-05-22T12:21:54.717Z,78.62
2023-05-22T12:26:56.605Z,87.52
2023-05-22T12:32:03.285Z,91.51
2023-05-22T12:37:05.016Z,100.00
2023-05-22T12:42:08.612Z,100.00
2023-05-22T12:47:10.255Z,99.82
2023-05-22T12:52:11.948Z,99.45
2023-05-22T12:57:13.870Z,87.65
2023-05-22T13:02:15.575Z,89.42
2023-05-22T13:07:17.163Z,79.30
2023-05-22T13:12:19.304Z,73.25
2023-05-22T13:17:21.271Z,63.58
2023-05-22T13:22:23.682Z,59.85
2023-05-22T13:27:25.330Z,58.37
2023-05-22T13:32:27.113Z,54.11
2023-05-22T13:37:28.813Z,50.77
2023-05-22T13:42:30.530Z,43.30
2023-05-22T13:47:32.177Z,48.07
2023-05-22T13:52:33.972Z,45.63
2023-05-22T13:57:36.987Z,45.91
2023-05-22T14:02:38.753Z,38.28
2023-05-22T14:07:40.595Z,40.99
2023-05-22T14:12:42.224Z,43.70
2023-05-22T14:17:43.869Z,40.31
2023-05-22T14:22:56.542Z,39.72
2023-05-22T14:27:59.259Z,48.85
2023-05-22T14:33:00.951Z,43.13
2023-05-22T14:38:02.645Z,41.60
2023-05-22T14:43:04.328Z,49.52
2023-05-22T14:48:06.741Z,51.80
2023-05-22T14:53:09.414Z,49.47
2023-05-22T14:58:11.109Z,56.85
2023-05-22T15:03:12.915Z,63.50
2023-05-22T15:08:14.639Z,57.67
2023-05-22T15:13:16.421Z,50.70
2023-05-22T15:18:19.761Z,55.16
2023-05-22T15:23:25.052Z,59.61
2023-05-22T15:28:26.806Z,56.37
2023-05-22T15:33:28.482Z,66.27
2023-05-22T15:38:30.286Z,56.30
2023-05-22T15:43:31.947Z,57.37
2023-05-22T15:48:33.560Z,57.71
2023-05-22T15:53:35.453Z,63.51
2023-05-22T15:58:37.071Z,77.53
2023-05-22T16:03:38.872Z,86.43
2023-05-22T16:08:41.852Z,88.72
2023-05-22T16:13:43.603Z,81.48
2023-05-22T16:18:45.307Z,85.13
2023-05-22T16:23:47.030Z,82.80
2023-05-22T16:28:48.644Z,97.72
2023-05-22T16:33:50.280Z,100.00
2023-05-22T16:38:51.883Z,100.00
2023-05-22T16:43:53.656Z,100.00
2023-05-22T16:48:55.481Z,100.00
2023-05-22T16:53:57.083Z,100.00
2023-05-22T16:58:58.761Z,100.00
2023-05-22T17:04:00.450Z,100.00
2023-05-22T17:09:02.206Z,100.00
2023-05-22T17:14:04.375Z,100.00
2023-05-22T17:19:06.454Z,100.00
2023-05-22T17:24:11.612Z,100.00
2023-05-22T17:29:15.032Z,100.00
2023-05-22T17:34:16.699Z,100.00
2023-05-22T17:39:18.320Z,100.00
2023-05-22T17:44:19.924Z,100.00
2023-05-22T17:49:21.534Z,100.00
2023-05-22T17:54:23.221Z,100.00
2023-05-22T17:59:24.823Z,100.00
2023-05-22T18:04:26.469Z,100.00
2023-05-22T18:09:28.200Z,100.00
2023-05-22T18:14:29.831Z,100.00
2023-05-22T18:19:31.507Z,100.00
2023-05-22T18:24:33.167Z,100.00
2023-05-22T18:29:34.854Z,100.00
2023-05-22T18:34:37.583Z,100.00
2023-05-22T18:39:39.198Z,100.00
2023-05-22T18:44:40.876Z,100.00
2023-05-22T18:49:42.557Z,100.00
2023-05-22T18:54:44.274Z,100.00
2023-05-22T18:59:46.233Z,100.00
2023-05-22T19:04:48.981Z,100.00
2023-05-22T19:09:50.846Z,100.00
2023-05-22T19:14:52.626Z,100.00
2023-05-22T19:19:54.451Z,100.00
2023-05-22T19:24:56.184Z,100.00
2023-05-22T19:29:57.849Z,100.00
2023-05-22T19:34:59.430Z,100.00
2023-05-22T19:40:01.194Z,100.00
2023-05-22T19:45:03.414Z,100.00
2023-05-22T19:50:05.948Z,100.00
2023-05-22T19:55:09.472Z,100.00
2023-05-22T20:00:12.247Z,100.00
2023-05-22T20:05:13.980Z,100.00
2023-05-22T20:10:16.120Z,100.00
2023-05-22T20:15:17.770Z,100.00
2023-05-22T20:20:20.332Z,100.00
2023-05-22T20:25:22.015Z,100.00
2023-05-22T20:30:23.735Z,100.00
2023-05-22T20:35:26.492Z,100.00
2023-05-22T20:40:29.718Z,100.00
2023-05-22T20:45:31.459Z,100.00
2023-05-22T20:50:36.147Z,100.00
2023-05-22T20:55:39.313Z,100.00
2023-05-22T21:00:42.036Z,100.00
2023-05-22T21:05:43.955Z,100.00
2023-05-22T21:10:45.738Z,100.00
2023-05-22T21:15:47.388Z,100.00
2023-05-22T21:20:49.058Z,100.00
2023-05-22T21:25:50.735Z,100.00
2023-05-22T21:30:52.409Z,100.00
2023-05-22T21:35:54.072Z,100.00
2023-05-22T21:40:55.776Z,100.00
2023-05-22T21:45:57.471Z,100.00
2023-05-22T21:50:59.415Z,100.00
2023-05-22T21:56:01.282Z,100.00
2023-05-22T22:01:03.073Z,100.00
2023-05-22T22:06:05.055Z,100.00
2023-05-22T22:11:06.970Z,100.00
2023-05-22T22:16:08.821Z,100.00
2023-05-22T22:21:10.572Z,100.00
2023-05-22T22:26:12.723Z,100.00
2023-05-22T22:31:14.398Z,100.00
2023-05-22T22:36:16.947Z,100.00
2023-05-22T22:41:18.632Z,100.00
2023-05-22T22:46:21.804Z,100.00
2023-05-22T22:51:24.648Z,100.00
2023-05-22T22:56:29.438Z,100.00
2023-05-22T23:01:31.422Z,100.00
2023-05-22T23:06:34.601Z,100.00
2023-05-22T23:11:39.592Z,100.00
2023-05-22T23:16:41.350Z,100.00
2023-05-22T23:21:43.095Z,100.00
2023-05-22T23:26:44.821Z,100.00
2023-05-22T23:31:47.512Z,100.00
2023-05-22T23:36:49.246Z,100.00
2023-05-22T23:41:54.079Z,100.00
2023-05-22T23:46:56.608Z,100.00
2023-05-22T23:51:58.234Z,100.00
2023-05-22T23:56:59.883Z,100.00
