createdAt,value
2018-03-21T00:02:27.474Z,30.45
2018-03-21T00:04:55.333Z,38.75
2018-03-21T00:07:23.571Z,39.37
2018-03-21T00:09:51.799Z,33.80
2018-03-21T00:14:48.071Z,35.73
2018-03-21T00:19:43.971Z,37.90
2018-03-21T00:22:12.073Z,33.23
2018-03-21T00:24:41.247Z,36.73
2018-03-21T00:27:09.649Z,37.43
2018-03-21T00:29:37.607Z,30.30
2018-03-21T00:32:05.629Z,30.53
2018-03-21T00:34:33.508Z,31.80
2018-03-21T00:37:01.370Z,28.40
2018-03-21T00:42:01.547Z,29.13
2018-03-21T00:44:29.407Z,27.40
2018-03-21T00:46:57.568Z,29.23
2018-03-21T00:49:25.568Z,28.67
2018-03-21T00:51:53.531Z,27.20
2018-03-21T00:54:21.736Z,28.97
2018-03-21T00:56:49.686Z,30.70
2018-03-21T00:59:17.527Z,27.80
2018-03-21T01:01:45.447Z,31.53
2018-03-21T01:04:15.069Z,32.03
2018-03-21T01:06:43.007Z,31.63
2018-03-21T01:09:11.295Z,31.17
2018-03-21T01:11:39.407Z,28.90
2018-03-21T01:14:07.326Z,30.20
2018-03-21T01:16:35.406Z,30.33
2018-03-21T01:19:03.426Z,30.63
2018-03-21T01:21:31.386Z,24.70
2018-03-21T01:24:00.266Z,25.80
2018-03-21T01:26:28.405Z,25.40
2018-03-21T01:28:56.466Z,30.90
2018-03-21T01:31:25.066Z,29.57
2018-03-21T01:33:53.245Z,23.80
2018-03-21T01:36:21.946Z,27.50
2018-03-21T01:38:50.788Z,26.73
2018-03-21T01:41:18.690Z,25.53
2018-03-21T01:43:46.608Z,23.60
2018-03-21T01:46:14.588Z,26.93
2018-03-21T01:48:42.712Z,28.60
2018-03-21T01:51:10.687Z,23.67
2018-03-21T01:53:39.386Z,29.30
2018-03-21T01:56:07.526Z,27.80
2018-03-21T01:58:35.506Z,25.67
2018-03-21T02:01:04.272Z,22.20
2018-03-21T02:03:32.054Z,27.53
2018-03-21T02:06:00.013Z,26.73
2018-03-21T02:08:28.154Z,27.13
2018-03-21T02:10:56.716Z,26.97
2018-03-21T02:13:24.653Z,24.87
2018-03-21T02:15:52.871Z,24.57
2018-03-21T02:18:20.855Z,24.00
2018-03-21T02:20:48.831Z,28.45
2018-03-21T02:23:17.091Z,27.97
2018-03-21T02:25:44.972Z,26.65
2018-03-21T02:28:12.812Z,24.60
2018-03-21T02:30:40.641Z,28.77
2018-03-21T02:33:08.452Z,22.87
2018-03-21T02:35:36.395Z,24.23
2018-03-21T02:38:04.392Z,23.93
2018-03-21T02:40:32.291Z,22.83
2018-03-21T02:43:00.233Z,24.37
2018-03-21T02:45:28.411Z,25.05
2018-03-21T02:47:57.091Z,23.20
2018-03-21T02:50:25.011Z,23.70
2018-03-21T02:52:52.852Z,23.43
2018-03-21T02:55:20.753Z,22.30
2018-03-21T02:57:48.992Z,21.13
2018-03-21T03:00:24.646Z,21.97
2018-03-21T03:02:52.767Z,22.17
2018-03-21T03:05:20.688Z,23.97
2018-03-21T03:07:48.528Z,23.83
2018-03-21T03:10:17.308Z,21.27
2018-03-21T03:12:45.307Z,19.47
2018-03-21T03:15:13.130Z,22.30
2018-03-21T03:17:41.327Z,24.40
2018-03-21T03:20:09.155Z,22.43
2018-03-21T03:22:36.967Z,23.13
2018-03-21T03:25:05.727Z,23.93
2018-03-21T03:27:33.607Z,23.50
2018-03-21T03:30:01.434Z,22.03
2018-03-21T03:32:30.147Z,21.40
2018-03-21T03:34:59.067Z,23.93
2018-03-21T03:37:27.328Z,24.93
2018-03-21T03:39:55.287Z,24.93
2018-03-21T03:42:23.327Z,24.80
2018-03-21T03:44:51.170Z,21.27
2018-03-21T03:47:19.427Z,21.57
2018-03-21T03:49:47.247Z,23.20
2018-03-21T03:52:15.108Z,22.87
2018-03-21T03:54:43.290Z,24.43
2018-03-21T03:57:11.267Z,20.10
2018-03-21T03:59:39.849Z,24.00
2018-03-21T04:02:08.031Z,22.53
2018-03-21T04:04:35.853Z,22.03
2018-03-21T04:07:03.971Z,22.43
2018-03-21T04:09:31.911Z,18.53
2018-03-21T04:11:59.873Z,24.33
2018-03-21T04:14:28.493Z,22.33
2018-03-21T04:16:56.613Z,22.37
2018-03-21T04:19:25.494Z,22.70
2018-03-21T04:21:53.571Z,19.10
2018-03-21T04:24:21.414Z,22.50
2018-03-21T04:26:50.312Z,21.70
2018-03-21T04:29:18.251Z,19.07
2018-03-21T04:31:46.535Z,21.97
2018-03-21T04:34:15.411Z,22.33
2018-03-21T04:36:43.451Z,21.37
2018-03-21T04:44:16.011Z,19.57
2018-03-21T04:46:44.091Z,21.43
2018-03-21T04:49:12.031Z,21.37
2018-03-21T04:51:40.804Z,21.53
2018-03-21T04:54:09.631Z,20.77
2018-03-21T04:56:37.511Z,21.67
2018-03-21T04:59:05.813Z,19.93
2018-03-21T05:01:33.933Z,19.50
2018-03-21T05:04:02.052Z,21.47
2018-03-21T05:06:29.913Z,19.23
2018-03-21T05:08:57.871Z,23.53
2018-03-21T05:11:25.696Z,21.77
2018-03-21T05:13:53.611Z,19.70
2018-03-21T05:16:21.752Z,18.60
2018-03-21T05:18:49.671Z,22.40
2018-03-21T05:21:17.691Z,22.37
2018-03-21T05:23:45.611Z,17.15
2018-03-21T05:26:13.731Z,18.93
2018-03-21T05:28:41.511Z,20.97
2018-03-21T05:31:09.513Z,19.37
2018-03-21T05:33:37.571Z,22.90
2018-03-21T05:36:05.753Z,21.47
2018-03-21T05:38:33.611Z,21.17
2018-03-21T05:45:56.671Z,19.40
2018-03-21T06:00:44.248Z,24.40
2018-03-21T06:05:39.527Z,19.80
2018-03-21T06:08:07.328Z,17.85
2018-03-21T06:13:03.650Z,20.33
2018-03-21T06:15:32.327Z,20.90
2018-03-21T06:22:55.725Z,16.20
2018-03-21T06:27:51.585Z,20.30
2018-03-21T06:30:19.527Z,17.27
2018-03-21T06:35:15.266Z,17.73
2018-03-21T06:37:45.088Z,19.60
2018-03-21T06:42:41.186Z,17.15
2018-03-21T06:45:09.826Z,18.13
2018-03-21T06:55:01.489Z,22.07
2018-03-21T07:04:53.726Z,18.70
2018-03-21T07:12:17.906Z,20.20
2018-03-21T07:14:58.485Z,18.25
2018-03-21T07:37:06.347Z,20.47
2018-03-21T07:47:02.570Z,17.33
2018-03-21T07:49:30.990Z,16.55
2018-03-21T07:51:58.814Z,17.10
2018-03-21T07:54:26.890Z,20.20
2018-03-21T07:56:55.030Z,16.50
2018-03-21T07:59:23.210Z,18.93
2018-03-21T08:01:51.086Z,17.40
2018-03-21T08:04:18.946Z,18.63
2018-03-21T08:28:55.868Z,18.00
2018-03-21T08:31:23.770Z,21.30
2018-03-21T08:36:20.416Z,15.57
2018-03-21T09:13:16.267Z,15.57
2018-03-21T09:15:44.327Z,13.70
2018-03-21T09:18:13.118Z,16.53
2018-03-21T09:20:41.147Z,15.57
2018-03-21T10:49:24.306Z,17.70
