createdAt,value
2022-11-29T00:01:35.653Z,98168.47
2022-11-29T00:04:02.680Z,98162.13
2022-11-29T00:06:33.987Z,98163.56
2022-11-29T00:09:06.446Z,98156.44
2022-11-29T00:11:55.888Z,98154.97
2022-11-29T00:14:24.315Z,98159.56
2022-11-29T00:16:59.178Z,98155.97
2022-11-29T00:19:25.790Z,98159.16
2022-11-29T00:21:52.297Z,98159.06
2022-11-29T00:24:19.010Z,98160.75
2022-11-29T00:26:45.637Z,98158.66
2022-11-29T00:29:13.181Z,98157.81
2022-11-29T00:31:41.035Z,98162.31
2022-11-29T00:34:09.906Z,98166.03
2022-11-29T00:36:36.844Z,98167.22
2022-11-29T00:39:04.868Z,98167.56
2022-11-29T00:41:31.984Z,98168.22
2022-11-29T00:43:58.548Z,98169.47
2022-11-29T00:46:25.334Z,98161.78
2022-11-29T00:48:51.824Z,98161.69
2022-11-29T00:51:18.313Z,98158.66
2022-11-29T00:53:45.218Z,98164.25
2022-11-29T00:56:12.244Z,98163.84
2022-11-29T00:58:38.764Z,98161.97
2022-11-29T01:01:06.140Z,98167.00
2022-11-29T01:03:32.918Z,98165.19
2022-11-29T01:06:09.703Z,98171.09
2022-11-29T01:08:37.365Z,98170.44
2022-11-29T01:11:18.794Z,98168.69
2022-11-29T01:13:45.353Z,98167.22
2022-11-29T01:16:15.195Z,98163.78
2022-11-29T01:18:42.751Z,98158.44
2022-11-29T01:21:14.143Z,98168.84
2022-11-29T01:23:42.293Z,98172.59
2022-11-29T01:26:27.107Z,98170.56
2022-11-29T01:28:56.127Z,98172.72
2022-11-29T01:31:29.644Z,98173.38
2022-11-29T01:33:58.590Z,98185.00
2022-11-29T01:36:26.144Z,98180.44
2022-11-29T01:38:53.511Z,98188.66
2022-11-29T01:41:24.554Z,98187.53
2022-11-29T01:44:28.321Z,98182.72
2022-11-29T01:46:56.619Z,98185.75
2022-11-29T01:49:33.969Z,98185.31
2022-11-29T01:52:14.060Z,98187.38
2022-11-29T01:54:55.436Z,98184.56
2022-11-29T01:57:22.651Z,98186.00
2022-11-29T01:59:54.565Z,98182.25
2022-11-29T02:02:35.569Z,98185.22
2022-11-29T02:05:04.602Z,98187.97
2022-11-29T02:07:31.872Z,98187.47
2022-11-29T02:09:58.696Z,98184.44
2022-11-29T02:13:05.049Z,98189.47
2022-11-29T02:15:54.967Z,98184.66
2022-11-29T02:19:03.153Z,98191.94
2022-11-29T02:21:42.722Z,98187.72
2022-11-29T02:24:33.035Z,98191.09
2022-11-29T02:27:16.555Z,98189.94
2022-11-29T02:30:10.954Z,98181.78
2022-11-29T02:33:06.190Z,98184.81
2022-11-29T02:36:00.242Z,98189.94
2022-11-29T02:38:39.461Z,98197.16
2022-11-29T02:41:43.162Z,98197.00
2022-11-29T02:44:33.884Z,98184.94
2022-11-29T02:47:25.064Z,98195.84
2022-11-29T02:50:32.869Z,98192.41
2022-11-29T02:53:21.454Z,98194.38
2022-11-29T02:56:10.741Z,98190.19
2022-11-29T02:58:52.757Z,98190.31
2022-11-29T03:01:50.282Z,98192.72
2022-11-29T03:04:32.746Z,98201.97
2022-11-29T03:07:25.414Z,98203.72
2022-11-29T03:10:43.271Z,98202.81
2022-11-29T03:13:23.723Z,98209.16
2022-11-29T03:16:23.952Z,98209.03
2022-11-29T03:19:22.050Z,98206.91
2022-11-29T03:22:10.296Z,98205.94
2022-11-29T03:25:12.318Z,98214.56
2022-11-29T03:27:50.542Z,98216.69
2022-11-29T03:30:19.150Z,98219.97
2022-11-29T03:33:02.995Z,98218.13
2022-11-29T03:35:58.101Z,98223.41
2022-11-29T03:38:46.974Z,98222.09
2022-11-29T03:41:37.963Z,98224.72
2022-11-29T03:44:17.771Z,98224.22
2022-11-29T03:47:04.343Z,98226.41
2022-11-29T03:49:54.514Z,98224.59
2022-11-29T03:52:34.637Z,98227.00
2022-11-29T03:55:30.865Z,98230.53
2022-11-29T03:58:41.461Z,98229.50
2022-11-29T04:01:54.052Z,98226.22
2022-11-29T04:05:14.212Z,98230.97
2022-11-29T04:08:20.080Z,98233.97
2022-11-29T04:10:55.597Z,98234.28
2022-11-29T04:14:05.765Z,98237.38
2022-11-29T04:17:12.783Z,98242.13
2022-11-29T04:20:13.887Z,98238.31
2022-11-29T04:22:58.744Z,98240.94
2022-11-29T04:26:21.012Z,98242.47
2022-11-29T04:29:29.911Z,98242.97
2022-11-29T04:32:44.010Z,98240.50
2022-11-29T04:35:35.311Z,98246.03
2022-11-29T04:38:31.898Z,98251.03
2022-11-29T04:41:35.228Z,98257.03
2022-11-29T04:44:19.282Z,98256.72
2022-11-29T04:47:11.733Z,98257.13
2022-11-29T04:50:11.525Z,98267.44
2022-11-29T04:53:25.475Z,98265.56
2022-11-29T04:56:23.580Z,98272.13
2022-11-29T04:59:21.468Z,98274.00
2022-11-29T05:02:23.668Z,98270.25
2022-11-29T05:05:12.702Z,98271.72
2022-11-29T05:08:35.956Z,98278.09
2022-11-29T05:11:26.481Z,98278.56
2022-11-29T05:14:27.332Z,98290.44
2022-11-29T05:17:34.486Z,98287.31
2022-11-29T05:20:38.796Z,98295.00
2022-11-29T05:23:17.116Z,98297.44
2022-11-29T05:26:18.813Z,98307.78
2022-11-29T05:29:08.524Z,98298.25
2022-11-29T05:32:13.902Z,98303.22
2022-11-29T05:35:23.110Z,98302.22
2022-11-29T05:37:54.735Z,98303.13
2022-11-29T05:41:16.484Z,98302.66
2022-11-29T05:44:11.231Z,98303.81
2022-11-29T05:46:55.105Z,98306.69
2022-11-29T05:49:41.134Z,98316.88
2022-11-29T05:53:06.202Z,98324.16
2022-11-29T05:56:18.153Z,98324.03
2022-11-29T05:59:02.905Z,98334.16
2022-11-29T06:01:52.026Z,98329.44
2022-11-29T06:04:45.677Z,98338.53
2022-11-29T06:07:23.988Z,98343.16
2022-11-29T06:10:03.953Z,98339.03
2022-11-29T06:12:35.813Z,98338.75
2022-11-29T06:15:37.350Z,98349.47
2022-11-29T06:18:25.210Z,98353.03
2022-11-29T06:21:10.915Z,98351.28
2022-11-29T06:24:35.965Z,98348.31
2022-11-29T06:27:31.649Z,98351.47
2022-11-29T06:30:09.209Z,98354.66
2022-11-29T06:33:17.023Z,98354.94
2022-11-29T06:36:21.662Z,98355.88
2022-11-29T06:38:48.861Z,98365.91
2022-11-29T06:41:22.350Z,98352.97
2022-11-29T06:43:50.136Z,98359.22
2022-11-29T06:46:45.551Z,98360.84
2022-11-29T06:49:28.919Z,98365.91
2022-11-29T06:52:10.599Z,98370.28
2022-11-29T06:55:07.593Z,98373.56
2022-11-29T06:57:42.627Z,98376.25
2022-11-29T07:00:20.663Z,98373.56
2022-11-29T07:03:55.621Z,98371.63
2022-11-29T07:06:28.629Z,98379.44
2022-11-29T07:09:20.124Z,98373.78
2022-11-29T07:11:48.226Z,98376.38
2022-11-29T07:14:15.141Z,98380.38
2022-11-29T07:17:15.357Z,98387.13
2022-11-29T07:20:01.982Z,98390.50
2022-11-29T07:23:01.050Z,98394.34
2022-11-29T07:26:10.583Z,98391.34
2022-11-29T07:28:50.725Z,98391.16
2022-11-29T07:31:47.059Z,98392.63
2022-11-29T07:34:44.731Z,98399.81
2022-11-29T07:37:23.418Z,98396.34
2022-11-29T07:40:17.082Z,98396.59
2022-11-29T07:43:08.384Z,98397.91
2022-11-29T07:45:36.745Z,98406.13
2022-11-29T07:48:04.522Z,98404.88
2022-11-29T07:50:31.713Z,98406.50
2022-11-29T07:52:59.878Z,98409.75
2022-11-29T07:55:27.540Z,98413.03
2022-11-29T07:57:54.089Z,98417.31
2022-11-29T08:00:21.803Z,98411.44
2022-11-29T08:02:50.092Z,98417.91
2022-11-29T08:05:16.995Z,98415.38
2022-11-29T08:07:43.632Z,98421.28
2022-11-29T08:10:16.260Z,98420.91
2022-11-29T08:12:46.164Z,98423.75
2022-11-29T08:15:13.524Z,98421.97
2022-11-29T08:17:40.541Z,98427.53
2022-11-29T08:20:09.721Z,98428.16
2022-11-29T08:22:36.300Z,98439.22
2022-11-29T08:25:03.862Z,98433.97
2022-11-29T08:27:31.076Z,98446.56
2022-11-29T08:29:57.790Z,98442.91
2022-11-29T08:32:24.633Z,98436.81
2022-11-29T08:34:51.130Z,98451.94
2022-11-29T08:37:17.654Z,98450.16
2022-11-29T08:39:44.219Z,98452.84
2022-11-29T08:42:10.997Z,98455.22
2022-11-29T08:44:37.488Z,98463.19
2022-11-29T08:47:22.765Z,98456.97
2022-11-29T08:50:01.402Z,98455.56
2022-11-29T08:52:52.432Z,98467.28
2022-11-29T08:55:22.300Z,98466.78
2022-11-29T08:57:51.759Z,98473.34
2022-11-29T09:00:21.078Z,98470.22
2022-11-29T09:02:48.588Z,98477.72
2022-11-29T09:05:15.794Z,98481.00
2022-11-29T09:07:42.907Z,98473.75
2022-11-29T09:10:12.009Z,98489.53
2022-11-29T09:12:41.446Z,98488.44
2022-11-29T09:15:11.622Z,98493.88
2022-11-29T09:17:38.092Z,98494.34
2022-11-29T09:20:06.259Z,98500.81
2022-11-29T09:22:32.816Z,98506.59
2022-11-29T09:24:59.331Z,98500.31
2022-11-29T09:27:25.817Z,98507.06
2022-11-29T09:29:52.332Z,98521.31
2022-11-29T09:32:18.819Z,98511.78
2022-11-29T09:34:45.714Z,98516.41
2022-11-29T09:37:12.501Z,98510.31
2022-11-29T09:39:40.157Z,98510.94
2022-11-29T09:42:34.789Z,98523.78
2022-11-29T09:45:16.630Z,98522.00
2022-11-29T09:48:15.511Z,98524.44
2022-11-29T09:50:54.146Z,98527.47
2022-11-29T09:53:45.807Z,98522.75
2022-11-29T09:56:18.222Z,98526.53
2022-11-29T09:59:01.569Z,98526.41
2022-11-29T10:01:58.163Z,98534.94
2022-11-29T10:04:36.192Z,98528.84
2022-11-29T10:07:24.592Z,98532.66
2022-11-29T10:10:02.100Z,98538.38
2022-11-29T10:12:48.572Z,98534.13
2022-11-29T10:15:22.753Z,98528.13
2022-11-29T10:20:49.994Z,98530.66
2022-11-29T10:23:45.874Z,98541.91
2022-11-29T10:26:13.607Z,98536.13
2022-11-29T10:28:45.016Z,98540.88
2022-11-29T10:31:26.789Z,98533.94
2022-11-29T10:34:01.680Z,98531.81
2022-11-29T10:36:47.745Z,98524.38
2022-11-29T10:39:39.814Z,98529.28
2022-11-29T10:42:40.667Z,98530.84
2022-11-29T10:45:23.323Z,98533.06
2022-11-29T10:47:52.563Z,98535.81
2022-11-29T10:50:25.362Z,98537.53
2022-11-29T10:53:00.015Z,98535.22
2022-11-29T10:55:34.615Z,98532.78
2022-11-29T10:58:08.288Z,98537.84
2022-11-29T11:01:06.744Z,98541.97
2022-11-29T11:03:38.140Z,98542.16
2022-11-29T11:06:44.088Z,98541.53
2022-11-29T11:09:16.594Z,98533.09
2022-11-29T11:11:53.198Z,98533.94
2022-11-29T11:14:25.803Z,98535.63
2022-11-29T11:16:52.606Z,98545.13
2022-11-29T11:19:28.241Z,98543.44
2022-11-29T11:21:58.440Z,98545.19
2022-11-29T11:24:29.980Z,98544.34
2022-11-29T11:26:58.273Z,98549.06
2022-11-29T11:29:39.190Z,98552.44
2022-11-29T11:32:17.529Z,98549.03
2022-11-29T11:35:01.329Z,98543.69
2022-11-29T11:37:36.652Z,98540.72
2022-11-29T11:40:29.589Z,98540.88
2022-11-29T11:43:02.397Z,98546.34
2022-11-29T11:45:35.519Z,98548.56
2022-11-29T11:48:15.643Z,98547.09
2022-11-29T11:51:02.850Z,98551.41
2022-11-29T11:53:37.551Z,98559.31
2022-11-29T11:56:14.224Z,98553.66
2022-11-29T11:58:54.542Z,98554.72
2022-11-29T12:01:38.517Z,98557.44
2022-11-29T12:04:23.078Z,98559.88
2022-11-29T12:06:56.693Z,98567.84
2022-11-29T12:09:49.233Z,98555.00
2022-11-29T12:12:27.449Z,98558.91
2022-11-29T12:15:08.410Z,98557.97
2022-11-29T12:18:06.688Z,98549.94
2022-11-29T12:21:00.296Z,98557.56
2022-11-29T12:23:49.489Z,98557.22
2022-11-29T12:29:31.757Z,98566.59
2022-11-29T12:32:21.445Z,98572.84
2022-11-29T12:35:18.795Z,98571.72
2022-11-29T12:37:58.040Z,98580.50
2022-11-29T12:40:54.053Z,98576.75
2022-11-29T12:43:47.181Z,98579.09
2022-11-29T12:46:25.908Z,98582.19
2022-11-29T12:49:27.702Z,98588.75
2022-11-29T12:52:15.111Z,98584.75
2022-11-29T12:54:57.662Z,98590.44
2022-11-29T12:57:47.037Z,98589.88
2022-11-29T13:00:18.193Z,98591.28
2022-11-29T13:03:03.516Z,98596.81
2022-11-29T13:05:56.556Z,98600.94
2022-11-29T13:09:00.325Z,98607.41
2022-11-29T13:11:43.244Z,98607.88
2022-11-29T13:14:55.684Z,98613.25
2022-11-29T13:17:47.328Z,98612.69
2022-11-29T13:20:40.194Z,98615.03
2022-11-29T13:23:45.463Z,98617.94
2022-11-29T13:26:14.844Z,98622.63
2022-11-29T13:28:46.272Z,98624.78
2022-11-29T13:31:19.712Z,98622.09
2022-11-29T13:34:03.329Z,98624.03
2022-11-29T13:37:04.723Z,98632.50
2022-11-29T13:40:35.975Z,98637.56
2022-11-29T13:43:45.845Z,98643.16
2022-11-29T13:46:36.251Z,98646.84
2022-11-29T13:49:02.861Z,98635.31
2022-11-29T13:51:35.193Z,98639.13
2022-11-29T13:54:06.669Z,98646.19
2022-11-29T13:56:45.931Z,98651.25
2022-11-29T13:59:32.431Z,98643.94
2022-11-29T14:01:59.603Z,98652.56
2022-11-29T14:04:45.771Z,98651.03
2022-11-29T14:07:19.487Z,98655.38
2022-11-29T14:10:06.933Z,98654.28
2022-11-29T14:12:41.369Z,98662.34
2022-11-29T14:15:29.229Z,98654.38
2022-11-29T14:18:02.456Z,98659.91
2022-11-29T14:20:28.841Z,98657.47
2022-11-29T14:23:04.375Z,98657.66
2022-11-29T14:25:55.461Z,98658.97
2022-11-29T14:28:21.842Z,98653.31
2022-11-29T14:30:58.203Z,98650.31
2022-11-29T14:33:49.765Z,98650.88
2022-11-29T14:36:19.021Z,98651.16
2022-11-29T14:39:19.867Z,98654.66
2022-11-29T14:42:06.262Z,98645.53
2022-11-29T14:44:43.098Z,98647.59
2022-11-29T14:47:24.299Z,98650.50
2022-11-29T14:49:54.318Z,98644.13
2022-11-29T14:52:50.254Z,98647.31
2022-11-29T14:55:16.621Z,98648.16
2022-11-29T14:58:17.901Z,98657.44
2022-11-29T15:00:47.079Z,98660.94
2022-11-29T15:03:19.794Z,98659.06
2022-11-29T15:05:59.417Z,98661.09
2022-11-29T15:08:51.799Z,98660.09
2022-11-29T15:11:40.432Z,98665.91
2022-11-29T15:14:20.443Z,98667.88
2022-11-29T15:17:32.061Z,98669.00
2022-11-29T15:20:17.838Z,98669.28
2022-11-29T15:22:54.018Z,98676.50
2022-11-29T15:25:32.992Z,98677.69
2022-11-29T15:28:06.291Z,98677.28
2022-11-29T15:30:41.433Z,98676.00
2022-11-29T15:33:24.596Z,98677.69
2022-11-29T15:35:55.540Z,98681.59
2022-11-29T15:38:24.261Z,98677.19
2022-11-29T15:40:53.751Z,98688.47
2022-11-29T15:43:37.283Z,98687.56
2022-11-29T15:46:03.956Z,98686.69
2022-11-29T15:48:33.605Z,98692.22
2022-11-29T15:51:24.815Z,98689.69
2022-11-29T15:54:13.797Z,98690.44
2022-11-29T15:56:54.936Z,98694.56
2022-11-29T15:59:39.079Z,98699.06
2022-11-29T16:02:26.332Z,98696.91
2022-11-29T16:04:59.656Z,98697.41
2022-11-29T16:07:32.184Z,98694.13
2022-11-29T16:10:07.841Z,98698.69
2022-11-29T16:12:34.324Z,98701.88
2022-11-29T16:15:01.646Z,98699.66
2022-11-29T16:17:33.143Z,98704.50
2022-11-29T16:20:14.614Z,98709.75
2022-11-29T16:22:41.108Z,98700.88
2022-11-29T16:25:18.890Z,98708.59
2022-11-29T16:27:46.803Z,98706.69
2022-11-29T16:30:26.502Z,98710.78
2022-11-29T16:33:00.359Z,98708.16
2022-11-29T16:35:33.051Z,98712.38
2022-11-29T16:38:03.614Z,98709.31
2022-11-29T16:40:33.221Z,98713.16
2022-11-29T16:43:44.196Z,98716.63
2022-11-29T16:46:22.976Z,98715.50
2022-11-29T16:48:51.008Z,98717.41
2022-11-29T16:51:32.139Z,98717.97
2022-11-29T16:54:19.996Z,98720.81
2022-11-29T16:56:46.657Z,98730.03
2022-11-29T16:59:25.003Z,98726.69
2022-11-29T17:01:54.819Z,98730.31
2022-11-29T17:04:23.661Z,98733.19
2022-11-29T17:06:52.629Z,98728.50
2022-11-29T17:09:32.484Z,98727.19
2022-11-29T17:12:01.781Z,98734.28
2022-11-29T17:14:30.142Z,98737.56
2022-11-29T17:16:56.737Z,98726.50
2022-11-29T17:19:23.922Z,98739.09
2022-11-29T17:21:52.614Z,98740.25
2022-11-29T17:24:21.818Z,98738.66
2022-11-29T17:26:48.872Z,98742.66
2022-11-29T17:29:17.504Z,98742.66
2022-11-29T17:31:46.240Z,98742.81
2022-11-29T17:34:13.167Z,98739.88
2022-11-29T17:36:40.426Z,98749.09
2022-11-29T17:39:07.182Z,98745.00
2022-11-29T17:41:34.308Z,98751.78
2022-11-29T17:44:01.091Z,98749.72
2022-11-29T17:46:34.784Z,98749.56
2022-11-29T17:49:05.374Z,98751.59
2022-11-29T17:54:22.210Z,98755.41
2022-11-29T17:56:49.676Z,98747.53
2022-11-29T17:59:16.547Z,98756.09
2022-11-29T18:01:43.125Z,98748.59
2022-11-29T18:04:09.653Z,98751.78
2022-11-29T18:06:39.934Z,98755.16
2022-11-29T18:09:09.321Z,98755.81
2022-11-29T18:11:48.057Z,98756.03
2022-11-29T18:14:23.434Z,98762.47
2022-11-29T18:16:50.663Z,98768.25
2022-11-29T18:19:20.851Z,98763.94
2022-11-29T18:21:48.111Z,98765.28
2022-11-29T18:24:15.052Z,98755.97
2022-11-29T18:26:42.474Z,98769.50
2022-11-29T18:29:09.627Z,98767.81
2022-11-29T18:31:41.667Z,98765.19
2022-11-29T18:34:10.846Z,98773.72
2022-11-29T18:36:47.892Z,98773.91
2022-11-29T18:39:17.729Z,98774.34
2022-11-29T18:41:49.876Z,98776.88
2022-11-29T18:44:19.824Z,98776.28
2022-11-29T18:46:46.967Z,98766.53
2022-11-29T18:49:16.931Z,98776.41
2022-11-29T18:51:46.093Z,98773.09
2022-11-29T18:54:14.971Z,98776.81
2022-11-29T18:56:43.229Z,98777.47
2022-11-29T18:59:17.031Z,98774.28
2022-11-29T19:01:47.431Z,98778.44
2022-11-29T19:04:18.677Z,98783.25
2022-11-29T19:06:45.685Z,98787.16
2022-11-29T19:09:21.086Z,98788.50
2022-11-29T19:11:50.817Z,98785.38
2022-11-29T19:14:18.619Z,98786.56
2022-11-29T19:16:47.766Z,98790.69
2022-11-29T19:19:14.288Z,98796.13
2022-11-29T19:21:41.639Z,98792.47
2022-11-29T19:24:14.549Z,98793.31
2022-11-29T19:26:44.292Z,98798.25
2022-11-29T19:29:11.550Z,98788.31
2022-11-29T19:31:39.312Z,98790.78
2022-11-29T19:34:06.355Z,98793.13
2022-11-29T19:36:32.983Z,98795.41
2022-11-29T19:39:01.545Z,98794.44
2022-11-29T19:41:33.995Z,98795.69
2022-11-29T19:44:04.347Z,98798.66
2022-11-29T19:46:35.149Z,98794.69
2022-11-29T19:49:04.260Z,98796.59
2022-11-29T19:51:31.667Z,98798.06
2022-11-29T19:54:02.641Z,98798.69
2022-11-29T19:56:31.569Z,98802.09
2022-11-29T19:59:01.260Z,98802.09
2022-11-29T20:01:37.835Z,98801.16
2022-11-29T20:04:07.469Z,98798.69
2022-11-29T20:06:34.462Z,98806.59
2022-11-29T20:09:01.820Z,98807.47
2022-11-29T20:11:28.416Z,98810.75
2022-11-29T20:14:01.200Z,98812.28
2022-11-29T20:16:29.776Z,98808.53
2022-11-29T20:18:58.079Z,98808.66
2022-11-29T20:21:28.796Z,98823.66
2022-11-29T20:24:03.915Z,98812.91
2022-11-29T20:26:33.866Z,98820.59
2022-11-29T20:29:02.062Z,98827.03
2022-11-29T20:31:29.730Z,98828.88
2022-11-29T20:33:59.864Z,98827.34
2022-11-29T20:36:32.172Z,98822.47
2022-11-29T20:39:29.380Z,98822.72
2022-11-29T20:42:31.590Z,98824.50
2022-11-29T20:45:07.694Z,98825.34
2022-11-29T20:47:56.503Z,98822.00
2022-11-29T20:50:30.435Z,98823.69
2022-11-29T20:53:26.097Z,98826.00
2022-11-29T20:55:52.584Z,98834.78
2022-11-29T20:58:19.674Z,98830.56
2022-11-29T21:00:46.794Z,98834.13
2022-11-29T21:03:17.485Z,98840.56
2022-11-29T21:05:45.522Z,98835.75
2022-11-29T21:08:13.948Z,98836.00
2022-11-29T21:10:40.521Z,98839.44
2022-11-29T21:13:08.060Z,98831.84
2022-11-29T21:15:35.001Z,98838.66
2022-11-29T21:18:01.925Z,98835.47
2022-11-29T21:20:28.610Z,98832.13
2022-11-29T21:23:16.940Z,98831.59
2022-11-29T21:25:54.163Z,98831.34
2022-11-29T21:28:29.931Z,98836.13
2022-11-29T21:30:56.814Z,98831.09
2022-11-29T21:33:23.817Z,98833.63
2022-11-29T21:35:57.753Z,98830.38
2022-11-29T21:38:26.949Z,98832.94
2022-11-29T21:40:53.389Z,98831.50
2022-11-29T21:43:20.816Z,98831.91
2022-11-29T21:45:49.283Z,98830.06
2022-11-29T21:48:34.406Z,98838.47
2022-11-29T21:51:06.666Z,98836.53
2022-11-29T21:53:34.897Z,98846.69
2022-11-29T21:56:06.191Z,98846.50
2022-11-29T21:58:36.325Z,98843.72
2022-11-29T22:01:08.356Z,98841.09
2022-11-29T22:03:34.853Z,98851.38
2022-11-29T22:06:07.357Z,98848.59
2022-11-29T22:08:39.540Z,98853.25
2022-11-29T22:11:12.852Z,98852.16
2022-11-29T22:14:02.837Z,98855.13
2022-11-29T22:16:30.289Z,98856.00
2022-11-29T22:18:56.943Z,98855.31
2022-11-29T22:21:23.448Z,98850.75
2022-11-29T22:23:51.961Z,98850.91
2022-11-29T22:26:18.432Z,98852.66
2022-11-29T22:28:44.918Z,98851.91
2022-11-29T22:31:12.707Z,98857.63
2022-11-29T22:33:39.510Z,98851.81
2022-11-29T22:36:12.464Z,98850.22
2022-11-29T22:38:40.124Z,98846.81
2022-11-29T22:41:10.657Z,98844.63
2022-11-29T22:43:38.701Z,98856.44
2022-11-29T22:46:20.443Z,98847.78
2022-11-29T22:48:52.378Z,98847.03
2022-11-29T22:51:26.120Z,98852.28
2022-11-29T22:53:58.814Z,98852.59
2022-11-29T22:56:29.474Z,98854.13
2022-11-29T22:58:56.005Z,98857.19
2022-11-29T23:01:25.971Z,98853.19
2022-11-29T23:03:56.531Z,98850.34
2022-11-29T23:06:45.997Z,98852.44
2022-11-29T23:09:21.902Z,98855.13
2022-11-29T23:11:53.879Z,98857.56
2022-11-29T23:14:22.153Z,98855.06
2022-11-29T23:16:49.267Z,98856.59
2022-11-29T23:19:16.201Z,98858.88
2022-11-29T23:21:45.356Z,98863.94
2022-11-29T23:24:12.156Z,98870.97
2022-11-29T23:26:42.820Z,98869.13
2022-11-29T23:29:14.960Z,98860.38
2022-11-29T23:31:42.232Z,98861.94
2022-11-29T23:34:09.551Z,98872.25
2022-11-29T23:36:36.049Z,98866.16
2022-11-29T23:39:02.580Z,98869.28
2022-11-29T23:41:29.057Z,98872.09
2022-11-29T23:43:55.670Z,98869.19
2022-11-29T23:46:24.347Z,98867.19
2022-11-29T23:48:52.099Z,98867.78
2022-11-29T23:51:19.975Z,98868.53
2022-11-29T23:53:51.132Z,98868.38
2022-11-29T23:56:18.512Z,98870.81
2022-11-29T23:58:45.995Z,98872.59
