createdAt,value
2018-12-14T00:02:11.271Z,17.23
2018-12-14T00:04:43.035Z,16.93
2018-12-14T00:07:17.297Z,17.40
2018-12-14T00:09:48.465Z,18.30
2018-12-14T00:12:20.876Z,18.00
2018-12-14T00:14:52.875Z,17.20
2018-12-14T00:17:24.200Z,18.07
2018-12-14T00:19:58.241Z,18.13
2018-12-14T00:22:32.734Z,18.53
2018-12-14T00:25:04.644Z,18.20
2018-12-14T00:27:41.171Z,17.37
2018-12-14T00:30:12.046Z,17.53
2018-12-14T00:32:44.479Z,18.13
2018-12-14T00:35:18.753Z,18.37
2018-12-14T00:37:50.331Z,17.83
2018-12-14T00:40:21.840Z,17.03
2018-12-14T00:42:53.159Z,17.17
2018-12-14T00:45:27.467Z,17.30
2018-12-14T00:48:00.082Z,17.33
2018-12-14T00:50:32.015Z,17.17
2018-12-14T00:53:05.747Z,17.03
2018-12-14T00:55:37.021Z,16.07
2018-12-14T00:58:11.791Z,16.63
2018-12-14T01:00:45.631Z,16.90
2018-12-14T01:03:15.603Z,17.63
2018-12-14T01:05:50.533Z,17.53
2018-12-14T01:08:23.517Z,17.30
2018-12-14T01:10:56.749Z,16.80
2018-12-14T01:13:28.731Z,15.77
2018-12-14T01:16:02.857Z,17.00
2018-12-14T01:18:35.976Z,15.53
2018-12-14T01:21:07.430Z,17.67
2018-12-14T01:23:42.109Z,17.77
2018-12-14T01:26:16.091Z,17.13
2018-12-14T01:28:50.637Z,16.07
2018-12-14T01:31:24.796Z,17.23
2018-12-14T01:33:57.275Z,17.70
2018-12-14T01:36:28.159Z,16.93
2018-12-14T01:38:59.751Z,17.47
2018-12-14T01:41:31.169Z,17.30
2018-12-14T01:44:02.957Z,18.03
2018-12-14T01:46:34.647Z,16.77
2018-12-14T01:49:06.505Z,17.53
2018-12-14T01:51:38.056Z,17.47
2018-12-14T01:54:12.167Z,17.87
2018-12-14T01:56:43.102Z,17.07
2018-12-14T01:59:17.061Z,15.83
2018-12-14T02:01:48.305Z,16.50
2018-12-14T02:04:20.615Z,18.20
2018-12-14T02:06:53.957Z,17.27
2018-12-14T02:09:25.931Z,16.50
2018-12-14T02:11:57.583Z,17.27
2018-12-14T02:14:33.142Z,17.60
2018-12-14T02:17:06.370Z,16.93
2018-12-14T02:19:42.174Z,17.00
2018-12-14T02:22:13.893Z,17.97
2018-12-14T02:24:48.786Z,17.20
2018-12-14T02:27:19.852Z,16.63
2018-12-14T02:29:54.323Z,16.90
2018-12-14T02:32:25.869Z,16.60
2018-12-14T02:35:00.218Z,17.47
2018-12-14T02:37:31.036Z,17.30
2018-12-14T02:40:02.858Z,17.10
2018-12-14T02:42:34.458Z,16.90
2018-12-14T02:45:11.419Z,17.13
2018-12-14T02:47:41.122Z,17.47
2018-12-14T02:50:12.483Z,17.67
2018-12-14T02:52:43.819Z,17.47
2018-12-14T02:55:15.868Z,16.97
2018-12-14T02:57:46.989Z,16.03
2018-12-14T03:00:20.562Z,17.03
2018-12-14T03:02:54.184Z,16.73
2018-12-14T03:05:26.514Z,16.50
2018-12-14T03:07:58.145Z,17.87
2018-12-14T03:10:32.159Z,16.60
2018-12-14T03:13:03.125Z,16.67
2018-12-14T03:15:36.099Z,18.50
2018-12-14T03:18:07.327Z,18.40
2018-12-14T03:20:40.134Z,16.57
2018-12-14T03:23:13.655Z,17.90
2018-12-14T03:25:48.583Z,16.97
2018-12-14T03:28:19.561Z,16.77
2018-12-14T03:30:53.510Z,18.03
2018-12-14T03:33:24.425Z,17.17
2018-12-14T03:36:00.383Z,18.87
2018-12-14T03:38:31.508Z,18.77
2018-12-14T03:41:05.637Z,18.83
2018-12-14T03:43:36.617Z,18.53
2018-12-14T03:46:09.261Z,21.00
2018-12-14T03:48:40.556Z,21.40
2018-12-14T03:51:12.704Z,22.30
2018-12-14T03:53:43.712Z,21.27
2018-12-14T03:56:23.523Z,22.73
2018-12-14T03:58:54.500Z,22.53
2018-12-14T04:01:28.526Z,22.53
2018-12-14T04:03:59.532Z,23.37
2018-12-14T04:06:30.872Z,22.27
2018-12-14T04:09:02.636Z,22.90
2018-12-14T04:11:35.044Z,22.80
2018-12-14T04:14:06.675Z,21.30
2018-12-14T04:16:40.808Z,22.77
2018-12-14T04:19:12.034Z,23.30
2018-12-14T04:21:47.047Z,21.13
2018-12-14T04:24:16.346Z,21.63
2018-12-14T04:26:50.044Z,21.83
2018-12-14T04:29:21.496Z,21.10
2018-12-14T04:31:53.044Z,21.17
2018-12-14T04:34:26.914Z,22.60
2018-12-14T04:36:58.951Z,21.83
2018-12-14T04:39:32.759Z,20.93
2018-12-14T04:42:05.055Z,20.70
2018-12-14T04:44:36.397Z,21.73
2018-12-14T04:47:10.695Z,20.27
2018-12-14T04:49:41.745Z,20.87
2018-12-14T04:52:15.640Z,21.80
2018-12-14T04:54:51.044Z,20.97
2018-12-14T04:57:23.029Z,21.07
2018-12-14T04:59:52.628Z,20.80
2018-12-14T05:02:24.110Z,20.80
2018-12-14T05:04:55.531Z,20.37
2018-12-14T05:07:29.343Z,21.17
2018-12-14T05:10:00.496Z,20.80
2018-12-14T05:12:32.864Z,21.10
2018-12-14T05:15:04.232Z,20.90
2018-12-14T05:17:35.911Z,21.10
2018-12-14T05:20:07.471Z,20.83
2018-12-14T05:22:39.704Z,21.00
2018-12-14T05:25:13.242Z,21.10
2018-12-14T05:27:45.300Z,21.93
2018-12-14T05:30:19.381Z,20.00
2018-12-14T05:32:51.562Z,22.03
2018-12-14T05:35:23.117Z,20.97
2018-12-14T05:37:55.993Z,19.90
2018-12-14T05:40:27.524Z,19.97
2018-12-14T05:43:02.735Z,20.73
2018-12-14T05:45:35.247Z,20.67
2018-12-14T05:48:06.611Z,21.07
2018-12-14T05:50:40.589Z,20.63
2018-12-14T05:53:13.003Z,19.27
2018-12-14T05:55:44.239Z,19.80
2018-12-14T05:58:16.841Z,19.43
2018-12-14T06:00:47.707Z,20.20
2018-12-14T06:03:19.771Z,20.33
2018-12-14T06:05:51.756Z,19.90
2018-12-14T06:08:23.485Z,19.40
2018-12-14T06:10:57.300Z,20.73
2018-12-14T06:13:30.203Z,20.20
2018-12-14T06:16:02.865Z,18.80
2018-12-14T06:18:34.140Z,20.03
2018-12-14T06:21:05.709Z,20.97
2018-12-14T06:23:37.339Z,19.83
2018-12-14T06:26:13.002Z,20.03
2018-12-14T06:28:43.083Z,19.10
2018-12-14T06:31:17.065Z,19.73
2018-12-14T06:33:49.198Z,20.20
2018-12-14T06:36:24.193Z,21.37
2018-12-14T06:38:57.102Z,21.13
2018-12-14T06:41:28.679Z,21.07
2018-12-14T06:44:02.565Z,21.53
2018-12-14T06:46:33.590Z,21.33
2018-12-14T06:49:04.891Z,21.30
2018-12-14T06:51:37.546Z,23.00
2018-12-14T06:54:11.510Z,21.67
2018-12-14T06:56:42.731Z,23.60
2018-12-14T06:59:17.165Z,22.37
2018-12-14T07:01:50.895Z,22.33
2018-12-14T07:04:27.564Z,22.70
2018-12-14T07:07:04.156Z,21.87
2018-12-14T07:09:32.788Z,21.33
2018-12-14T07:12:04.347Z,22.53
2018-12-14T07:14:35.695Z,23.07
2018-12-14T07:17:07.064Z,23.03
2018-12-14T07:19:39.107Z,23.80
2018-12-14T07:22:10.537Z,24.07
2018-12-14T07:24:47.661Z,23.37
2018-12-14T07:27:19.474Z,23.13
2018-12-14T07:29:52.372Z,22.97
2018-12-14T07:32:23.430Z,22.97
2018-12-14T07:34:59.352Z,23.73
2018-12-14T07:37:30.484Z,24.63
2018-12-14T07:40:03.735Z,23.90
2018-12-14T07:42:35.265Z,23.33
2018-12-14T07:45:08.543Z,23.97
2018-12-14T07:47:40.391Z,23.47
2018-12-14T07:50:12.011Z,24.73
2018-12-14T07:52:43.525Z,25.27
2018-12-14T07:55:15.174Z,24.27
2018-12-14T07:57:48.805Z,24.60
2018-12-14T08:00:23.986Z,23.87
2018-12-14T08:02:55.257Z,24.50
2018-12-14T08:05:28.370Z,23.80
2018-12-14T08:07:59.709Z,23.87
2018-12-14T08:10:31.852Z,24.20
2018-12-14T08:13:03.461Z,23.90
2018-12-14T08:15:37.483Z,23.53
2018-12-14T08:18:09.196Z,24.27
2018-12-14T08:20:40.523Z,23.33
2018-12-14T08:23:12.142Z,23.50
2018-12-14T08:25:43.761Z,24.23
2018-12-14T08:28:14.772Z,24.63
2018-12-14T08:30:48.755Z,23.77
2018-12-14T08:33:26.453Z,24.30
2018-12-14T08:35:59.169Z,24.03
2018-12-14T08:38:30.687Z,24.13
2018-12-14T08:41:02.454Z,25.77
2018-12-14T08:43:33.711Z,25.10
2018-12-14T08:46:06.147Z,24.90
2018-12-14T08:48:37.383Z,23.33
2018-12-14T08:51:12.585Z,23.97
2018-12-14T08:53:44.141Z,24.50
2018-12-14T08:56:16.596Z,25.13
2018-12-14T08:58:48.397Z,24.77
2018-12-14T09:01:22.596Z,26.57
2018-12-14T09:03:53.905Z,26.93
2018-12-14T09:06:25.538Z,28.13
2018-12-14T09:08:59.353Z,27.00
2018-12-14T09:11:31.675Z,26.23
2018-12-14T09:14:03.196Z,25.93
2018-12-14T09:16:37.345Z,25.73
2018-12-14T09:19:08.335Z,26.57
2018-12-14T09:21:40.094Z,25.53
2018-12-14T09:24:09.489Z,25.60
2018-12-14T09:26:41.665Z,26.80
2018-12-14T09:29:11.722Z,26.50
2018-12-14T09:31:45.033Z,26.00
2018-12-14T09:34:23.613Z,27.17
2018-12-14T09:36:56.847Z,25.63
2018-12-14T09:39:28.513Z,25.50
2018-12-14T09:42:00.360Z,26.60
2018-12-14T09:44:34.106Z,27.00
2018-12-14T09:47:05.779Z,25.53
2018-12-14T09:49:37.535Z,25.70
2018-12-14T09:52:12.284Z,24.87
2018-12-14T09:54:44.732Z,25.23
2018-12-14T09:57:16.223Z,24.83
2018-12-14T09:59:50.161Z,26.03
2018-12-14T10:02:22.154Z,25.63
2018-12-14T10:04:53.690Z,24.97
2018-12-14T10:07:25.021Z,26.10
2018-12-14T10:09:56.488Z,26.27
2018-12-14T10:12:28.375Z,25.80
2018-12-14T10:15:01.688Z,23.80
2018-12-14T10:17:34.545Z,24.53
2018-12-14T10:20:07.587Z,25.63
2018-12-14T10:22:41.639Z,25.07
2018-12-14T10:25:15.653Z,25.60
2018-12-14T10:27:47.741Z,24.70
2018-12-14T10:30:19.364Z,24.77
2018-12-14T10:32:52.069Z,24.83
2018-12-14T10:35:23.291Z,22.53
2018-12-14T10:37:55.059Z,23.17
2018-12-14T10:40:26.388Z,23.67
2018-12-14T10:42:57.889Z,21.73
2018-12-14T10:45:31.765Z,23.47
2018-12-14T10:48:03.568Z,23.17
2018-12-14T10:50:39.671Z,22.50
2018-12-14T10:53:11.271Z,23.43
2018-12-14T10:55:42.341Z,22.73
2018-12-14T10:58:14.113Z,22.17
2018-12-14T11:00:51.214Z,22.47
2018-12-14T11:03:23.396Z,22.07
2018-12-14T11:05:55.021Z,20.50
2018-12-14T11:08:27.832Z,19.50
2018-12-14T11:10:59.479Z,21.30
2018-12-14T11:13:34.251Z,20.93
2018-12-14T11:16:07.742Z,22.03
2018-12-14T11:18:40.994Z,21.60
2018-12-14T11:21:14.888Z,20.83
2018-12-14T11:23:48.947Z,19.67
2018-12-14T11:26:20.684Z,21.03
2018-12-14T11:28:52.236Z,20.37
2018-12-14T11:31:26.819Z,19.40
2018-12-14T11:34:00.540Z,21.60
2018-12-14T11:36:31.709Z,19.93
2018-12-14T11:39:06.471Z,20.77
2018-12-14T11:41:38.100Z,20.10
2018-12-14T11:44:10.116Z,20.03
2018-12-14T11:46:41.597Z,21.00
2018-12-14T11:49:13.356Z,18.67
2018-12-14T11:51:44.650Z,19.23
2018-12-14T11:54:17.488Z,18.87
2018-12-14T11:56:48.882Z,20.03
2018-12-14T11:59:23.613Z,19.23
2018-12-14T12:01:54.483Z,18.83
2018-12-14T12:04:26.124Z,19.03
2018-12-14T12:07:00.205Z,20.40
2018-12-14T12:09:33.436Z,19.63
2018-12-14T12:12:07.134Z,18.17
2018-12-14T12:14:39.112Z,18.37
2018-12-14T12:17:12.978Z,17.43
2018-12-14T12:19:45.126Z,18.23
2018-12-14T12:22:16.550Z,18.00
2018-12-14T12:24:48.636Z,17.67
2018-12-14T12:27:20.117Z,17.77
2018-12-14T12:29:52.196Z,16.87
2018-12-14T12:32:23.208Z,18.50
2018-12-14T12:34:54.913Z,18.03
2018-12-14T12:37:26.300Z,18.70
2018-12-14T12:39:58.432Z,17.87
2018-12-14T12:42:30.040Z,17.23
2018-12-14T12:45:02.852Z,16.83
2018-12-14T12:47:36.187Z,17.27
2018-12-14T12:50:12.544Z,18.27
2018-12-14T12:52:43.591Z,18.30
2018-12-14T12:55:17.035Z,18.30
2018-12-14T12:57:48.019Z,18.43
2018-12-14T13:00:20.436Z,18.50
2018-12-14T13:02:52.303Z,19.57
2018-12-14T13:05:24.599Z,17.07
2018-12-14T13:07:55.571Z,18.83
2018-12-14T13:10:30.297Z,18.53
2018-12-14T13:13:03.863Z,17.90
2018-12-14T13:15:36.649Z,17.73
2018-12-14T13:18:07.744Z,18.60
2018-12-14T13:20:41.699Z,17.43
2018-12-14T13:23:12.881Z,18.73
2018-12-14T13:25:45.932Z,18.57
2018-12-14T13:28:17.295Z,19.33
2018-12-14T13:30:49.822Z,20.27
2018-12-14T13:33:21.749Z,19.93
2018-12-14T13:35:54.933Z,21.77
2018-12-14T13:38:26.258Z,20.67
2018-12-14T13:40:57.836Z,18.70
2018-12-14T13:43:29.467Z,20.40
2018-12-14T13:46:02.895Z,20.47
2018-12-14T13:48:34.822Z,20.00
2018-12-14T13:51:06.277Z,21.40
2018-12-14T13:53:40.264Z,20.30
2018-12-14T13:56:12.341Z,19.37
2018-12-14T13:58:44.089Z,21.23
2018-12-14T14:01:16.444Z,22.83
2018-12-14T14:03:48.170Z,21.53
2018-12-14T14:06:25.189Z,21.70
2018-12-14T14:11:37.277Z,19.87
2018-12-14T14:14:09.463Z,20.50
2018-12-14T14:16:41.644Z,21.43
2018-12-14T14:19:12.897Z,19.53
2018-12-14T14:21:49.232Z,21.03
2018-12-14T14:24:26.329Z,22.53
2018-12-14T14:26:59.563Z,22.50
2018-12-14T14:29:37.189Z,22.20
2018-12-14T14:52:19.345Z,23.73
2018-12-14T14:54:50.688Z,24.27
2018-12-14T14:57:23.930Z,23.87
2018-12-14T14:59:57.527Z,23.70
2018-12-14T15:02:29.783Z,27.67
2018-12-14T15:05:03.301Z,27.50
2018-12-14T15:07:35.822Z,26.27
2018-12-14T15:10:09.874Z,25.20
2018-12-14T15:12:42.930Z,24.13
2018-12-14T15:15:15.575Z,25.80
2018-12-14T15:17:50.322Z,26.60
2018-12-14T15:20:22.220Z,28.03
2018-12-14T15:22:54.659Z,31.53
2018-12-14T15:25:28.634Z,28.07
2018-12-14T15:28:03.098Z,27.40
2018-12-14T15:30:34.011Z,29.77
2018-12-14T15:33:07.671Z,27.37
2018-12-14T15:35:41.426Z,28.97
2018-12-14T15:38:18.637Z,26.70
2018-12-14T15:40:49.704Z,27.73
2018-12-14T15:43:23.341Z,29.60
2018-12-14T15:45:57.112Z,30.47
2018-12-14T15:48:35.970Z,30.40
2018-12-14T15:51:07.934Z,27.63
2018-12-14T15:56:11.981Z,29.30
2018-12-14T16:01:15.034Z,26.40
2018-12-14T16:03:48.610Z,26.70
2018-12-14T16:06:23.825Z,27.37
2018-12-14T16:08:57.225Z,28.30
2018-12-14T16:11:30.125Z,28.60
2018-12-14T16:14:03.521Z,28.13
2018-12-14T16:16:36.153Z,29.13
2018-12-14T16:19:09.802Z,27.93
2018-12-14T16:21:41.978Z,28.87
2018-12-14T16:24:14.185Z,30.00
2018-12-14T16:26:50.258Z,30.40
2018-12-14T16:29:24.474Z,28.17
2018-12-14T16:31:57.667Z,29.63
2018-12-14T16:34:29.229Z,28.40
2018-12-14T16:37:01.449Z,27.90
2018-12-14T16:39:32.377Z,30.77
2018-12-14T16:42:04.471Z,33.43
2018-12-14T16:44:37.365Z,28.43
2018-12-14T16:47:12.008Z,29.33
2018-12-14T16:49:43.587Z,29.00
2018-12-14T16:52:19.294Z,28.87
2018-12-14T16:54:50.912Z,29.13
2018-12-14T16:57:23.524Z,29.33
2018-12-14T16:59:55.140Z,28.17
2018-12-14T17:02:28.203Z,27.80
2018-12-14T17:05:02.858Z,28.93
2018-12-14T17:07:38.011Z,29.37
2018-12-14T17:10:09.313Z,31.37
2018-12-14T17:12:41.464Z,31.30
2018-12-14T17:15:12.818Z,31.27
2018-12-14T17:17:45.140Z,29.70
2018-12-14T17:20:14.902Z,29.10
2018-12-14T17:22:49.504Z,30.03
2018-12-14T17:25:21.123Z,29.93
2018-12-14T17:27:53.390Z,30.43
2018-12-14T17:30:26.680Z,30.50
2018-12-14T17:32:59.446Z,31.00
2018-12-14T17:35:32.816Z,30.70
2018-12-14T17:38:05.870Z,32.80
2018-12-14T17:40:37.433Z,34.90
2018-12-14T17:43:09.305Z,33.63
2018-12-14T17:45:43.106Z,31.73
2018-12-14T17:48:15.896Z,31.80
2018-12-14T17:50:54.098Z,29.33
2018-12-14T17:53:26.571Z,30.77
2018-12-14T17:55:59.347Z,30.90
2018-12-14T17:58:38.710Z,31.27
2018-12-14T18:04:07.614Z,30.37
2018-12-14T18:06:39.433Z,29.80
2018-12-14T18:09:14.202Z,29.07
2018-12-14T18:11:52.068Z,28.17
2018-12-14T18:14:24.690Z,28.53
2018-12-14T18:16:55.813Z,28.97
2018-12-14T18:19:34.875Z,29.47
2018-12-14T18:22:08.537Z,29.67
2018-12-14T18:24:45.552Z,29.87
2018-12-14T18:27:20.015Z,29.47
2018-12-14T18:29:53.522Z,30.17
2018-12-14T18:32:31.752Z,29.07
2018-12-14T18:35:07.542Z,27.70
2018-12-14T18:37:39.995Z,29.27
2018-12-14T18:40:14.237Z,28.13
2018-12-14T18:42:48.482Z,28.60
2018-12-14T18:45:31.184Z,27.87
2018-12-14T18:48:02.900Z,29.33
2018-12-14T18:50:39.724Z,29.47
2018-12-14T18:53:19.698Z,30.53
2018-12-14T18:55:55.410Z,29.93
2018-12-14T18:58:27.246Z,28.67
2018-12-14T19:01:08.526Z,30.97
2018-12-14T19:03:42.303Z,30.20
2018-12-14T19:06:14.753Z,30.33
2018-12-14T19:08:48.114Z,29.97
2018-12-14T19:11:27.344Z,29.70
2018-12-14T19:14:07.234Z,28.20
2018-12-14T19:16:39.352Z,29.40
2018-12-14T19:19:10.687Z,29.77
2018-12-14T19:21:48.916Z,30.43
2018-12-14T19:24:22.903Z,28.90
2018-12-14T19:27:02.352Z,29.17
2018-12-14T19:29:35.581Z,29.90
2018-12-14T19:32:11.170Z,29.77
2018-12-14T19:34:48.552Z,29.30
2018-12-14T19:37:21.212Z,28.03
2018-12-14T19:39:58.598Z,28.97
2018-12-14T19:42:32.296Z,28.87
2018-12-14T19:45:07.914Z,29.30
2018-12-14T19:47:41.719Z,27.70
2018-12-14T19:50:16.303Z,28.10
2018-12-14T19:52:53.616Z,27.73
2018-12-14T19:55:28.094Z,26.53
2018-12-14T19:58:08.103Z,27.90
2018-12-14T20:00:48.416Z,27.43
2018-12-14T20:03:19.495Z,27.43
2018-12-14T20:05:53.644Z,26.10
2018-12-14T20:08:27.898Z,27.37
2018-12-14T20:11:00.067Z,27.90
2018-12-14T20:13:33.793Z,25.83
2018-12-14T20:16:12.765Z,27.13
2018-12-14T20:18:39.087Z,29.73
2018-12-14T20:21:16.640Z,28.07
2018-12-14T20:23:48.327Z,28.83
2018-12-14T20:26:23.934Z,30.20
2018-12-14T20:28:55.802Z,28.73
2018-12-14T20:31:29.338Z,30.03
2018-12-14T20:34:00.868Z,29.37
2018-12-14T20:36:33.250Z,29.90
2018-12-14T20:39:06.536Z,27.50
2018-12-14T20:41:43.377Z,29.70
2018-12-14T20:44:19.364Z,26.97
2018-12-14T20:46:51.031Z,28.03
2018-12-14T20:49:22.922Z,29.30
2018-12-14T20:51:55.302Z,26.93
2018-12-14T20:54:31.418Z,29.60
2018-12-14T20:57:05.702Z,30.17
2018-12-14T20:59:39.546Z,27.07
2018-12-14T21:02:11.645Z,29.30
2018-12-14T21:04:46.808Z,28.80
2018-12-14T21:07:20.961Z,28.40
2018-12-14T21:09:52.417Z,27.37
2018-12-14T21:12:24.997Z,28.23
2018-12-14T21:15:03.323Z,28.03
2018-12-14T21:17:41.491Z,27.47
2018-12-14T21:20:19.453Z,27.10
2018-12-14T21:22:53.377Z,26.70
2018-12-14T21:25:25.975Z,27.60
2018-12-14T21:27:58.220Z,28.30
2018-12-14T21:30:31.716Z,27.80
2018-12-14T21:33:09.875Z,27.20
2018-12-14T21:35:41.897Z,27.67
2018-12-14T21:53:14.631Z,23.60
2018-12-14T21:55:46.389Z,26.43
2018-12-14T21:58:18.723Z,25.00
2018-12-14T22:00:54.915Z,25.60
2018-12-14T22:03:26.891Z,24.20
2018-12-14T22:06:00.527Z,23.27
2018-12-14T22:08:32.280Z,22.90
2018-12-14T22:11:05.955Z,24.20
2018-12-14T22:13:44.854Z,23.77
2018-12-14T22:16:22.677Z,24.60
2018-12-14T22:18:55.366Z,23.20
2018-12-14T22:21:27.059Z,24.73
2018-12-14T22:24:07.111Z,24.93
2018-12-14T22:26:43.175Z,23.03
2018-12-14T22:29:20.283Z,23.37
2018-12-14T22:31:54.134Z,23.93
2018-12-14T22:34:26.869Z,24.50
2018-12-14T22:37:01.093Z,23.47
2018-12-14T22:39:33.955Z,23.23
2018-12-14T22:42:05.651Z,24.00
2018-12-14T22:44:44.243Z,23.73
2018-12-14T22:47:15.857Z,22.70
2018-12-14T22:49:48.702Z,22.93
2018-12-14T22:52:20.579Z,22.57
2018-12-14T22:54:54.041Z,21.53
2018-12-14T22:57:25.759Z,20.57
2018-12-14T23:00:00.053Z,21.63
2018-12-14T23:02:30.923Z,21.10
2018-12-14T23:05:10.705Z,20.80
2018-12-14T23:07:44.456Z,21.50
2018-12-14T23:10:17.091Z,20.67
2018-12-14T23:12:48.169Z,20.33
2018-12-14T23:15:19.993Z,21.27
2018-12-14T23:17:51.005Z,20.43
2018-12-14T23:20:23.411Z,19.43
2018-12-14T23:22:54.811Z,20.20
2018-12-14T23:25:29.031Z,19.07
2018-12-14T23:28:02.781Z,20.30
2018-12-14T23:30:39.843Z,19.23
2018-12-14T23:33:13.181Z,18.63
2018-12-14T23:35:46.696Z,18.83
2018-12-14T23:38:22.208Z,19.33
2018-12-14T23:40:56.748Z,20.07
2018-12-14T23:43:28.857Z,18.17
2018-12-14T23:46:03.203Z,18.93
2018-12-14T23:48:39.306Z,19.17
2018-12-14T23:51:11.294Z,20.23
2018-12-14T23:53:42.824Z,19.70
2018-12-14T23:56:18.210Z,19.00
2018-12-14T23:58:49.830Z,19.90
