createdAt,value
2017-09-30T00:02:14.745Z,20.85
2017-09-30T00:04:41.078Z,22.35
2017-09-30T00:07:07.367Z,20.12
2017-09-30T00:09:34.265Z,19.20
2017-09-30T00:12:00.551Z,22.55
2017-09-30T00:14:26.857Z,19.20
2017-09-30T00:16:53.128Z,20.53
2017-09-30T00:19:19.781Z,21.50
2017-09-30T00:21:46.065Z,20.90
2017-09-30T00:24:12.371Z,20.85
2017-09-30T00:26:41.509Z,17.27
2017-09-30T00:29:09.699Z,17.77
2017-09-30T00:31:38.076Z,19.58
2017-09-30T00:34:12.414Z,19.40
2017-09-30T00:36:42.326Z,19.73
2017-09-30T00:39:10.331Z,19.40
2017-09-30T00:41:51.957Z,20.48
2017-09-30T00:44:22.068Z,18.60
2017-09-30T00:46:49.121Z,16.73
2017-09-30T00:49:16.361Z,17.25
2017-09-30T00:51:44.629Z,16.87
2017-09-30T00:54:10.936Z,16.37
2017-09-30T00:56:37.252Z,15.48
2017-09-30T00:59:03.555Z,16.50
2017-09-30T01:01:30.228Z,17.37
2017-09-30T01:03:56.527Z,17.92
2017-09-30T01:06:23.810Z,15.10
2017-09-30T01:08:50.156Z,14.45
2017-09-30T01:11:16.499Z,15.50
2017-09-30T01:13:42.792Z,15.73
2017-09-30T01:16:09.126Z,17.52
2017-09-30T01:18:35.431Z,17.65
2017-09-30T01:21:02.137Z,16.90
2017-09-30T01:23:28.434Z,16.58
2017-09-30T01:25:54.749Z,18.95
2017-09-30T01:28:21.065Z,20.92
2017-09-30T01:30:47.388Z,18.90
2017-09-30T01:33:13.695Z,19.08
2017-09-30T01:35:40.384Z,18.67
2017-09-30T01:38:06.704Z,18.90
2017-09-30T01:40:33.009Z,17.30
2017-09-30T01:42:59.691Z,16.12
2017-09-30T01:45:25.997Z,20.05
2017-09-30T01:47:52.299Z,16.70
2017-09-30T01:50:19.199Z,17.83
2017-09-30T01:52:45.518Z,16.85
2017-09-30T01:55:11.816Z,17.00
2017-09-30T01:57:38.507Z,14.48
2017-09-30T02:00:04.831Z,15.32
2017-09-30T02:02:32.130Z,13.65
2017-09-30T02:04:59.416Z,13.55
2017-09-30T02:07:25.699Z,13.13
2017-09-30T02:09:52.625Z,13.52
2017-09-30T02:12:18.935Z,14.30
2017-09-30T02:14:45.243Z,14.25
2017-09-30T02:17:11.541Z,13.50
2017-09-30T02:19:37.828Z,17.73
2017-09-30T02:22:04.103Z,16.75
2017-09-30T02:24:31.359Z,16.05
2017-09-30T02:26:57.634Z,17.02
2017-09-30T02:29:23.909Z,15.98
2017-09-30T02:31:50.193Z,13.65
2017-09-30T02:34:16.520Z,16.23
2017-09-30T02:36:43.687Z,16.30
2017-09-30T02:39:09.992Z,16.00
2017-09-30T02:41:37.168Z,15.95
2017-09-30T02:44:03.445Z,22.60
2017-09-30T02:46:29.732Z,16.33
2017-09-30T02:48:56.024Z,16.83
2017-09-30T02:51:22.290Z,16.77
2017-09-30T02:53:48.573Z,14.25
2017-09-30T02:56:14.820Z,14.80
2017-09-30T02:58:41.542Z,15.27
2017-09-30T03:01:08.476Z,13.82
2017-09-30T03:03:34.751Z,10.73
2017-09-30T03:06:01.700Z,12.63
2017-09-30T03:08:27.992Z,10.32
2017-09-30T03:10:54.284Z,12.55
2017-09-30T03:13:20.549Z,11.82
2017-09-30T03:15:47.549Z,14.35
2017-09-30T03:18:15.680Z,16.65
2017-09-30T03:20:41.922Z,17.58
2017-09-30T03:23:08.211Z,16.67
2017-09-30T03:25:34.467Z,16.30
2017-09-30T03:28:00.760Z,13.85
2017-09-30T03:30:27.409Z,15.68
2017-09-30T03:32:54.084Z,14.73
2017-09-30T03:35:20.415Z,14.75
2017-09-30T03:37:47.590Z,16.45
2017-09-30T03:40:13.878Z,15.45
2017-09-30T03:42:42.137Z,14.75
2017-09-30T03:45:08.432Z,12.27
2017-09-30T03:47:35.624Z,12.25
2017-09-30T03:50:01.932Z,13.25
2017-09-30T03:52:28.609Z,12.90
2017-09-30T03:54:55.234Z,12.70
2017-09-30T03:57:21.531Z,12.73
2017-09-30T03:59:47.788Z,14.70
2017-09-30T04:02:14.068Z,14.18
2017-09-30T04:04:40.334Z,15.60
2017-09-30T04:07:06.985Z,15.55
2017-09-30T04:09:33.263Z,15.25
2017-09-30T04:11:59.540Z,15.13
2017-09-30T04:14:25.783Z,16.27
2017-09-30T04:16:52.047Z,15.43
2017-09-30T04:19:18.303Z,14.38
2017-09-30T04:21:44.990Z,13.43
2017-09-30T04:24:11.296Z,14.23
2017-09-30T04:26:38.492Z,15.88
2017-09-30T04:29:04.777Z,16.73
2017-09-30T04:31:31.048Z,16.42
2017-09-30T04:33:57.331Z,17.10
2017-09-30T04:36:23.638Z,19.73
2017-09-30T04:38:50.299Z,19.75
2017-09-30T04:41:16.587Z,21.98
2017-09-30T04:43:42.875Z,21.02
2017-09-30T04:46:09.144Z,19.17
2017-09-30T04:48:35.524Z,21.45
2017-09-30T04:51:01.798Z,30.23
2017-09-30T04:53:28.051Z,24.15
2017-09-30T04:55:54.334Z,27.35
2017-09-30T04:58:20.588Z,35.90
2017-09-30T05:00:46.879Z,28.85
2017-09-30T05:03:13.142Z,37.53
2017-09-30T05:05:39.436Z,55.30
2017-09-30T05:08:05.694Z,35.45
2017-09-30T05:10:31.956Z,83.53
2017-09-30T05:12:58.228Z,75.55
2017-09-30T05:15:24.492Z,56.50
2017-09-30T05:17:50.771Z,75.70
2017-09-30T05:20:17.044Z,59.38
2017-09-30T05:22:43.332Z,46.95
2017-09-30T05:25:09.596Z,33.05
2017-09-30T05:27:35.900Z,36.05
2017-09-30T05:30:02.208Z,36.80
2017-09-30T05:32:28.839Z,31.20
2017-09-30T05:34:55.766Z,39.60
2017-09-30T05:37:22.047Z,43.33
2017-09-30T05:39:48.327Z,35.10
2017-09-30T05:42:14.592Z,52.58
2017-09-30T05:44:40.860Z,29.30
2017-09-30T05:47:07.178Z,46.10
2017-09-30T05:49:33.475Z,33.83
2017-09-30T05:51:59.774Z,30.67
2017-09-30T05:54:26.042Z,32.08
2017-09-30T05:56:52.300Z,33.00
2017-09-30T05:59:18.585Z,33.88
2017-09-30T06:01:45.144Z,31.00
2017-09-30T06:04:11.419Z,31.98
2017-09-30T06:06:37.687Z,32.08
2017-09-30T06:09:03.993Z,36.17
2017-09-30T06:11:30.301Z,32.72
2017-09-30T06:13:56.591Z,31.98
2017-09-30T06:16:22.871Z,26.27
2017-09-30T06:18:49.199Z,31.08
2017-09-30T06:21:15.470Z,33.63
2017-09-30T06:23:41.777Z,28.45
2017-09-30T06:26:08.109Z,27.63
2017-09-30T06:28:34.739Z,28.90
2017-09-30T06:31:01.459Z,28.70
2017-09-30T06:33:27.786Z,26.63
2017-09-30T06:35:54.110Z,25.80
2017-09-30T06:38:20.440Z,25.37
2017-09-30T06:40:46.732Z,28.27
2017-09-30T06:43:13.653Z,48.57
2017-09-30T06:45:40.008Z,30.37
2017-09-30T06:48:06.318Z,39.13
2017-09-30T06:50:32.607Z,30.43
2017-09-30T06:52:58.904Z,31.17
2017-09-30T06:55:25.187Z,26.53
2017-09-30T06:57:51.499Z,35.38
2017-09-30T07:00:17.767Z,31.90
2017-09-30T07:02:44.096Z,35.83
2017-09-30T07:05:10.364Z,31.53
2017-09-30T07:07:36.707Z,35.60
2017-09-30T07:10:02.983Z,29.98
2017-09-30T07:12:29.654Z,30.43
2017-09-30T07:14:55.951Z,30.13
2017-09-30T07:17:22.657Z,26.73
2017-09-30T07:19:48.944Z,29.83
2017-09-30T07:22:15.560Z,26.85
2017-09-30T07:24:41.842Z,28.37
2017-09-30T07:27:08.153Z,28.10
2017-09-30T07:29:34.479Z,31.13
2017-09-30T07:32:00.755Z,25.83
2017-09-30T07:34:27.049Z,26.03
2017-09-30T07:36:53.336Z,29.63
2017-09-30T07:39:19.628Z,32.77
2017-09-30T07:41:45.904Z,24.10
2017-09-30T07:44:12.230Z,24.23
2017-09-30T07:46:38.525Z,24.13
2017-09-30T07:49:04.792Z,23.73
2017-09-30T07:51:31.124Z,40.70
2017-09-30T07:53:57.500Z,32.10
2017-09-30T07:56:24.397Z,28.30
2017-09-30T07:58:50.702Z,26.60
2017-09-30T08:01:17.420Z,27.13
2017-09-30T08:03:43.764Z,26.47
2017-09-30T08:06:10.040Z,28.33
2017-09-30T08:08:36.361Z,27.20
2017-09-30T08:11:02.628Z,25.50
2017-09-30T08:13:28.915Z,26.70
2017-09-30T08:15:55.931Z,26.37
2017-09-30T08:18:22.219Z,25.67
2017-09-30T08:20:48.581Z,25.17
2017-09-30T08:23:14.878Z,31.27
2017-09-30T08:25:41.184Z,28.40
2017-09-30T08:28:07.486Z,27.70
2017-09-30T08:30:35.833Z,25.77
2017-09-30T08:33:02.887Z,25.93
2017-09-30T08:35:29.208Z,26.67
2017-09-30T08:37:55.536Z,25.80
2017-09-30T08:40:21.917Z,26.40
2017-09-30T08:42:48.596Z,23.43
2017-09-30T08:45:15.176Z,23.37
2017-09-30T08:47:41.430Z,25.30
2017-09-30T08:50:07.959Z,23.97
2017-09-30T08:52:34.326Z,25.40
2017-09-30T08:55:00.636Z,26.13
2017-09-30T08:57:26.968Z,24.07
2017-09-30T08:59:53.551Z,23.47
2017-09-30T09:02:20.806Z,25.43
2017-09-30T09:04:47.158Z,26.40
2017-09-30T09:07:13.867Z,24.27
2017-09-30T09:09:40.206Z,27.03
2017-09-30T09:12:06.501Z,25.23
2017-09-30T09:14:32.837Z,25.87
2017-09-30T09:16:59.180Z,24.30
2017-09-30T09:19:25.533Z,24.57
2017-09-30T09:21:51.844Z,24.40
2017-09-30T09:24:18.158Z,23.10
2017-09-30T09:26:44.455Z,25.83
2017-09-30T09:29:10.851Z,23.70
2017-09-30T09:31:37.168Z,24.47
2017-09-30T09:34:03.515Z,25.80
2017-09-30T09:36:29.836Z,26.03
2017-09-30T09:38:56.139Z,25.30
2017-09-30T09:41:22.458Z,26.07
2017-09-30T09:43:48.744Z,26.97
2017-09-30T09:46:15.439Z,26.83
2017-09-30T09:48:41.719Z,29.07
2017-09-30T09:51:08.035Z,27.53
2017-09-30T09:53:34.339Z,27.27
2017-09-30T09:56:00.617Z,25.77
2017-09-30T09:58:27.824Z,30.40
2017-09-30T10:00:54.126Z,29.60
2017-09-30T10:03:20.403Z,30.33
2017-09-30T10:05:47.039Z,28.63
2017-09-30T10:08:13.371Z,29.47
2017-09-30T10:10:39.706Z,28.27
2017-09-30T10:13:06.904Z,30.87
2017-09-30T10:15:33.176Z,31.33
2017-09-30T10:17:59.516Z,31.20
2017-09-30T10:20:25.795Z,29.93
2017-09-30T10:22:52.083Z,32.30
2017-09-30T10:25:18.792Z,32.80
2017-09-30T10:27:45.102Z,29.17
2017-09-30T10:30:11.395Z,30.67
2017-09-30T10:32:38.063Z,30.07
2017-09-30T10:35:04.327Z,29.77
2017-09-30T10:37:30.610Z,28.97
2017-09-30T10:39:56.899Z,28.17
2017-09-30T10:42:23.163Z,28.97
2017-09-30T10:44:55.204Z,28.10
2017-09-30T10:47:21.852Z,27.90
2017-09-30T10:49:48.145Z,25.67
2017-09-30T10:52:14.425Z,27.87
2017-09-30T10:54:40.693Z,27.50
2017-09-30T10:57:07.000Z,25.40
2017-09-30T10:59:33.299Z,24.47
2017-09-30T11:01:59.588Z,26.37
2017-09-30T11:04:25.890Z,26.47
2017-09-30T11:06:52.238Z,26.20
2017-09-30T11:09:18.574Z,23.60
2017-09-30T11:11:44.882Z,24.53
2017-09-30T11:14:11.156Z,25.43
2017-09-30T11:16:37.447Z,25.20
2017-09-30T11:19:03.720Z,22.30
2017-09-30T11:21:30.009Z,23.30
2017-09-30T11:23:56.315Z,24.73
2017-09-30T11:26:22.640Z,22.50
2017-09-30T11:28:48.970Z,21.90
2017-09-30T11:31:15.231Z,24.80
2017-09-30T11:33:43.352Z,24.20
2017-09-30T11:36:10.032Z,22.70
2017-09-30T11:38:36.330Z,23.07
2017-09-30T11:41:03.004Z,22.47
2017-09-30T11:43:29.294Z,22.77
2017-09-30T11:45:55.951Z,21.33
2017-09-30T11:48:22.238Z,19.47
2017-09-30T11:50:48.533Z,21.47
2017-09-30T11:53:14.825Z,20.90
2017-09-30T11:55:41.503Z,18.80
2017-09-30T11:58:07.815Z,17.40
2017-09-30T12:00:34.096Z,18.67
2017-09-30T12:03:03.358Z,18.20
2017-09-30T12:05:29.735Z,19.10
2017-09-30T12:07:56.535Z,18.87
2017-09-30T12:10:22.791Z,17.67
2017-09-30T12:12:49.075Z,18.63
2017-09-30T12:15:15.383Z,17.83
2017-09-30T12:17:41.692Z,16.80
2017-09-30T12:20:08.002Z,17.40
2017-09-30T12:22:34.337Z,16.27
2017-09-30T12:25:02.606Z,16.80
2017-09-30T12:27:29.285Z,16.97
2017-09-30T12:29:55.577Z,17.43
2017-09-30T12:32:25.182Z,18.30
2017-09-30T12:34:51.473Z,16.40
2017-09-30T12:37:17.796Z,18.97
2017-09-30T12:39:45.075Z,17.43
2017-09-30T12:42:11.360Z,20.57
2017-09-30T12:44:37.644Z,19.90
2017-09-30T12:47:03.966Z,18.10
2017-09-30T12:49:30.215Z,18.37
2017-09-30T12:51:56.552Z,18.70
2017-09-30T12:54:22.856Z,17.57
2017-09-30T12:56:49.146Z,18.87
2017-09-30T12:59:15.447Z,17.43
2017-09-30T13:01:41.707Z,17.87
2017-09-30T13:04:08.838Z,17.43
2017-09-30T13:06:35.146Z,17.63
2017-09-30T13:09:01.440Z,17.20
2017-09-30T13:11:27.725Z,17.60
2017-09-30T13:13:54.380Z,16.93
2017-09-30T13:16:20.707Z,17.30
2017-09-30T13:18:47.408Z,17.93
2017-09-30T13:21:13.691Z,17.87
2017-09-30T13:23:39.988Z,17.53
2017-09-30T13:26:06.646Z,18.03
2017-09-30T13:28:33.280Z,15.50
2017-09-30T13:30:59.552Z,15.50
2017-09-30T13:33:26.632Z,15.10
2017-09-30T13:35:53.009Z,17.27
2017-09-30T13:38:19.330Z,15.90
2017-09-30T13:40:45.664Z,14.33
2017-09-30T13:43:12.052Z,15.77
2017-09-30T13:45:38.359Z,14.37
2017-09-30T13:48:04.675Z,13.83
2017-09-30T13:50:30.975Z,12.40
2017-09-30T13:52:57.283Z,13.00
2017-09-30T13:55:23.620Z,12.30
2017-09-30T13:57:50.271Z,13.80
2017-09-30T14:00:16.935Z,13.50
2017-09-30T14:02:43.229Z,13.97
2017-09-30T14:05:10.395Z,13.83
2017-09-30T14:07:36.804Z,13.67
2017-09-30T14:10:03.493Z,11.90
2017-09-30T14:12:29.846Z,12.13
2017-09-30T14:14:56.186Z,12.50
2017-09-30T14:17:23.536Z,11.40
2017-09-30T14:19:53.435Z,11.80
2017-09-30T14:22:19.738Z,12.37
2017-09-30T14:24:46.051Z,11.00
2017-09-30T14:27:12.465Z,11.13
2017-09-30T14:29:39.746Z,11.20
2017-09-30T14:32:07.132Z,11.40
2017-09-30T14:34:34.833Z,10.20
2017-09-30T14:37:01.193Z,10.90
2017-09-30T14:39:28.383Z,10.60
2017-09-30T14:41:54.656Z,10.27
2017-09-30T14:44:21.342Z,10.50
2017-09-30T14:46:47.649Z,10.20
2017-09-30T14:49:13.972Z,13.63
2017-09-30T14:51:40.260Z,10.83
2017-09-30T14:54:07.098Z,11.20
2017-09-30T14:56:33.404Z,10.67
2017-09-30T14:58:59.721Z,12.00
2017-09-30T15:01:26.552Z,14.20
2017-09-30T15:03:52.836Z,14.77
2017-09-30T15:06:19.170Z,15.13
2017-09-30T15:08:46.901Z,14.50
2017-09-30T15:11:13.207Z,15.60
2017-09-30T15:13:39.515Z,14.20
2017-09-30T15:16:07.179Z,14.87
2017-09-30T15:18:33.468Z,16.30
2017-09-30T15:20:59.803Z,16.80
2017-09-30T15:23:26.085Z,16.70
2017-09-30T15:25:52.365Z,17.17
2017-09-30T15:28:18.654Z,18.03
2017-09-30T15:30:44.923Z,17.47
2017-09-30T15:33:12.765Z,19.20
2017-09-30T15:35:39.034Z,17.00
2017-09-30T15:38:06.131Z,16.67
2017-09-30T15:40:32.404Z,18.97
2017-09-30T15:42:58.745Z,17.87
2017-09-30T15:45:25.447Z,16.70
2017-09-30T15:47:51.715Z,17.20
2017-09-30T15:50:18.041Z,18.47
2017-09-30T15:52:45.367Z,16.10
2017-09-30T15:55:11.663Z,17.00
2017-09-30T15:57:37.987Z,17.70
2017-09-30T16:00:04.288Z,17.53
2017-09-30T16:02:30.605Z,16.73
2017-09-30T16:04:56.875Z,19.90
2017-09-30T16:07:23.189Z,20.23
2017-09-30T16:09:49.492Z,21.17
2017-09-30T16:12:15.807Z,21.50
2017-09-30T16:14:42.085Z,22.70
2017-09-30T16:17:08.380Z,22.03
2017-09-30T16:19:35.542Z,21.80
2017-09-30T16:22:01.815Z,23.57
2017-09-30T16:24:28.150Z,22.97
2017-09-30T16:26:54.441Z,24.53
2017-09-30T16:29:20.756Z,21.47
2017-09-30T16:31:47.463Z,21.90
2017-09-30T16:34:13.768Z,20.50
2017-09-30T16:36:40.320Z,22.67
2017-09-30T16:39:06.688Z,19.37
2017-09-30T16:41:32.986Z,17.23
2017-09-30T16:43:59.433Z,22.80
2017-09-30T16:46:25.839Z,13.30
2017-09-30T16:48:52.141Z,9.37
2017-09-30T16:51:19.059Z,9.83
2017-09-30T16:53:45.860Z,11.90
2017-09-30T16:56:12.216Z,11.90
2017-09-30T16:58:39.816Z,14.90
2017-09-30T17:01:06.881Z,12.60
2017-09-30T17:03:33.163Z,9.67
2017-09-30T17:05:59.523Z,14.77
2017-09-30T17:08:25.811Z,13.63
2017-09-30T17:10:52.098Z,14.57
2017-09-30T17:13:18.397Z,17.33
2017-09-30T17:15:45.167Z,20.07
2017-09-30T17:18:12.438Z,18.50
2017-09-30T17:20:39.201Z,19.40
2017-09-30T17:23:06.021Z,18.20
2017-09-30T17:25:32.584Z,16.40
2017-09-30T17:27:58.959Z,14.77
2017-09-30T17:30:25.347Z,15.63
2017-09-30T17:32:51.764Z,10.90
2017-09-30T17:35:18.588Z,11.03
2017-09-30T17:37:45.705Z,11.63
2017-09-30T17:40:12.325Z,9.33
2017-09-30T17:42:39.677Z,8.80
2017-09-30T17:45:06.482Z,8.93
2017-09-30T17:47:33.392Z,8.87
2017-09-30T17:50:00.962Z,7.57
2017-09-30T17:52:27.260Z,7.10
2017-09-30T17:54:53.970Z,7.97
2017-09-30T17:57:21.040Z,8.10
2017-09-30T17:59:47.348Z,6.83
2017-09-30T18:02:13.630Z,6.97
2017-09-30T18:04:39.911Z,6.10
2017-09-30T18:07:06.226Z,6.90
2017-09-30T18:09:32.496Z,6.70
2017-09-30T18:12:00.162Z,5.80
2017-09-30T18:14:26.882Z,5.80
2017-09-30T18:16:53.291Z,6.03
2017-09-30T18:19:19.598Z,7.03
2017-09-30T18:21:46.497Z,6.17
2017-09-30T18:24:13.212Z,6.10
2017-09-30T18:26:39.516Z,6.07
2017-09-30T18:29:05.873Z,5.50
2017-09-30T18:31:32.652Z,5.53
2017-09-30T18:33:59.403Z,4.00
2017-09-30T18:36:25.698Z,3.87
2017-09-30T18:38:52.043Z,2.50
2017-09-30T18:41:18.345Z,3.87
2017-09-30T18:43:44.707Z,3.03
2017-09-30T18:46:11.002Z,3.20
2017-09-30T18:48:37.311Z,3.33
2017-09-30T18:51:03.653Z,3.40
2017-09-30T18:53:29.985Z,3.40
2017-09-30T18:55:56.598Z,3.53
2017-09-30T18:58:22.956Z,4.03
2017-09-30T19:00:49.296Z,3.78
2017-09-30T19:03:15.683Z,4.12
2017-09-30T19:05:42.818Z,3.30
2017-09-30T19:08:09.464Z,4.43
2017-09-30T19:10:35.813Z,3.78
2017-09-30T19:13:02.205Z,3.70
2017-09-30T19:15:29.977Z,4.20
2017-09-30T19:17:56.312Z,5.00
2017-09-30T19:20:22.667Z,4.90
2017-09-30T19:22:49.006Z,4.85
2017-09-30T19:25:15.282Z,5.30
2017-09-30T19:27:41.580Z,6.00
2017-09-30T19:30:07.968Z,4.75
2017-09-30T19:32:35.251Z,6.10
2017-09-30T19:35:01.587Z,5.43
2017-09-30T19:37:27.928Z,5.50
2017-09-30T19:39:54.259Z,5.62
2017-09-30T19:42:20.652Z,5.68
2017-09-30T19:44:46.961Z,6.07
2017-09-30T19:47:15.103Z,5.93
2017-09-30T19:49:41.387Z,6.18
2017-09-30T19:52:07.708Z,6.80
2017-09-30T19:54:33.992Z,5.90
2017-09-30T19:57:00.330Z,5.15
2017-09-30T19:59:27.444Z,6.15
2017-09-30T20:01:53.819Z,5.28
2017-09-30T20:04:20.790Z,6.05
2017-09-30T20:06:47.079Z,5.75
2017-09-30T20:09:13.393Z,5.50
2017-09-30T20:11:39.695Z,5.27
2017-09-30T20:14:05.997Z,6.20
2017-09-30T20:16:32.300Z,5.57
2017-09-30T20:19:00.530Z,5.30
2017-09-30T20:21:26.828Z,5.67
2017-09-30T20:23:53.521Z,4.30
2017-09-30T20:26:20.147Z,5.10
2017-09-30T20:28:46.466Z,4.80
2017-09-30T20:31:12.819Z,4.47
2017-09-30T20:33:39.994Z,4.40
2017-09-30T20:36:06.323Z,5.97
2017-09-30T20:38:32.654Z,4.32
2017-09-30T20:40:59.277Z,4.47
2017-09-30T20:43:25.609Z,4.05
2017-09-30T20:45:51.923Z,3.65
2017-09-30T20:48:18.809Z,3.80
2017-09-30T20:50:45.162Z,3.70
2017-09-30T20:53:11.747Z,3.80
2017-09-30T20:55:38.177Z,3.67
2017-09-30T20:58:04.470Z,3.37
2017-09-30T21:00:30.760Z,2.72
2017-09-30T21:02:57.102Z,3.08
2017-09-30T21:05:23.495Z,2.12
2017-09-30T21:07:49.833Z,2.80
2017-09-30T21:10:16.188Z,2.70
2017-09-30T21:12:42.477Z,2.80
2017-09-30T21:15:08.825Z,2.87
2017-09-30T21:17:35.959Z,2.55
2017-09-30T21:20:02.285Z,2.90
2017-09-30T21:22:28.582Z,2.28
2017-09-30T21:24:54.945Z,2.00
2017-09-30T21:27:21.272Z,6.12
2017-09-30T21:29:47.596Z,2.25
2017-09-30T21:32:13.988Z,2.00
2017-09-30T21:34:40.353Z,2.85
2017-09-30T21:37:06.750Z,3.12
2017-09-30T21:39:33.116Z,3.80
2017-09-30T21:41:59.680Z,8.73
2017-09-30T21:44:26.159Z,2.40
2017-09-30T21:46:52.896Z,7.35
2017-09-30T21:49:19.242Z,2.12
2017-09-30T21:51:45.588Z,0.90
2017-09-30T21:54:11.965Z,1.30
2017-09-30T21:56:39.315Z,1.90
2017-09-30T21:59:05.765Z,1.90
2017-09-30T22:01:32.080Z,2.10
2017-09-30T22:03:58.451Z,2.58
2017-09-30T22:06:25.744Z,1.90
2017-09-30T22:08:52.056Z,1.90
2017-09-30T22:11:18.342Z,1.40
2017-09-30T22:13:44.630Z,1.50
2017-09-30T22:16:10.935Z,1.20
2017-09-30T22:18:37.221Z,0.70
2017-09-30T22:21:04.519Z,1.00
2017-09-30T22:23:30.792Z,0.90
2017-09-30T22:25:57.773Z,1.85
2017-09-30T22:28:24.450Z,1.27
2017-09-30T22:30:50.777Z,1.00
2017-09-30T22:33:17.075Z,1.05
2017-09-30T22:35:43.737Z,1.33
2017-09-30T22:38:10.023Z,4.22
2017-09-30T22:40:36.324Z,1.65
2017-09-30T22:43:02.629Z,1.40
2017-09-30T22:45:28.928Z,0.70
2017-09-30T22:47:55.222Z,1.02
2017-09-30T22:50:22.447Z,0.77
2017-09-30T22:52:48.718Z,0.80
2017-09-30T22:55:15.970Z,1.02
2017-09-30T22:57:42.248Z,0.60
2017-09-30T23:00:08.541Z,1.23
2017-09-30T23:02:34.829Z,1.20
2017-09-30T23:05:01.152Z,0.50
2017-09-30T23:07:27.457Z,0.77
2017-09-30T23:09:53.748Z,1.20
2017-09-30T23:12:20.044Z,0.75
2017-09-30T23:14:46.350Z,1.20
2017-09-30T23:17:12.655Z,1.23
2017-09-30T23:19:39.865Z,2.47
2017-09-30T23:22:06.143Z,0.65
2017-09-30T23:24:33.329Z,3.03
2017-09-30T23:26:59.628Z,0.90
2017-09-30T23:29:25.891Z,0.75
2017-09-30T23:31:52.175Z,1.50
2017-09-30T23:34:18.820Z,0.85
2017-09-30T23:36:45.082Z,1.40
2017-09-30T23:39:11.371Z,1.62
2017-09-30T23:41:38.002Z,1.17
2017-09-30T23:44:04.667Z,1.08
2017-09-30T23:46:30.942Z,1.20
2017-09-30T23:48:57.226Z,1.77
2017-09-30T23:51:23.514Z,1.40
2017-09-30T23:53:49.803Z,1.77
2017-09-30T23:56:16.662Z,2.58
2017-09-30T23:58:42.979Z,2.30
