createdAt,value
2022-11-16T15:08:22.249Z,37.17
2022-11-16T15:13:30.101Z,26.30
2022-11-16T15:18:36.815Z,28.00
2022-11-16T15:24:23.505Z,17.90
2022-11-16T15:29:21.472Z,25.63
2022-11-16T15:34:30.644Z,26.90
2022-11-16T15:39:39.717Z,22.50
2022-11-16T15:44:46.796Z,26.33
2022-11-16T15:49:54.489Z,30.27
2022-11-16T15:55:06.867Z,29.80
2022-11-16T16:00:24.672Z,32.05
2022-11-16T16:05:38.286Z,22.25
2022-11-16T16:10:51.930Z,26.80
2022-11-16T16:16:23.935Z,29.48
2022-11-16T16:21:32.180Z,24.50
2022-11-16T16:26:37.923Z,35.47
2022-11-16T16:31:44.445Z,29.60
2022-11-16T16:36:50.537Z,42.45
2022-11-16T16:47:04.810Z,31.02
2022-11-16T16:52:17.127Z,30.45
2022-11-16T16:57:24.078Z,36.35
2022-11-16T17:02:31.665Z,24.48
2022-11-16T17:07:37.735Z,32.25
2022-11-16T17:12:47.168Z,29.85
2022-11-16T17:17:53.745Z,31.35
2022-11-16T17:23:31.414Z,37.72
2022-11-16T17:34:45.864Z,30.92
2022-11-16T17:40:03.775Z,40.13
2022-11-16T17:45:11.445Z,39.42
2022-11-16T17:50:25.799Z,44.63
2022-11-16T17:55:32.792Z,40.47
2022-11-16T18:00:39.645Z,39.45
2022-11-16T18:05:46.509Z,33.45
2022-11-16T18:10:52.177Z,46.03
2022-11-16T18:15:58.177Z,44.42
2022-11-16T18:26:12.187Z,37.00
2022-11-16T18:31:20.033Z,41.15
2022-11-16T18:36:31.133Z,40.97
2022-11-16T18:41:37.247Z,44.33
2022-11-16T18:46:44.147Z,41.63
2022-11-16T18:51:49.652Z,39.35
2022-11-16T18:56:57.561Z,40.22
2022-11-16T19:02:03.589Z,40.80
2022-11-16T19:07:09.621Z,39.17
2022-11-16T19:12:15.018Z,35.88
2022-11-16T19:17:22.079Z,36.95
2022-11-16T19:22:27.990Z,42.88
2022-11-16T19:27:34.102Z,43.05
2022-11-16T19:32:39.738Z,35.13
2022-11-16T19:37:47.943Z,40.33
2022-11-16T19:42:55.292Z,38.95
2022-11-16T19:48:00.776Z,37.92
2022-11-16T19:53:06.456Z,46.25
2022-11-16T19:58:12.056Z,46.83
2022-11-16T20:03:17.646Z,40.45
2022-11-16T20:08:26.601Z,40.78
2022-11-16T20:13:32.574Z,43.15
2022-11-16T20:18:38.946Z,47.22
2022-11-16T20:23:47.011Z,48.25
2022-11-16T20:28:54.075Z,47.50
2022-11-16T20:34:03.764Z,42.78
2022-11-16T20:39:09.472Z,44.83
2022-11-16T20:44:16.820Z,46.15
2022-11-16T20:49:23.048Z,43.53
2022-11-16T20:54:29.949Z,47.00
2022-11-16T20:59:35.523Z,40.80
2022-11-16T21:04:41.278Z,45.72
2022-11-16T21:15:12.355Z,34.92
2022-11-16T21:20:27.538Z,46.08
2022-11-16T21:25:33.565Z,39.20
2022-11-16T21:30:39.105Z,37.05
2022-11-16T21:35:44.939Z,35.17
2022-11-16T21:40:50.707Z,32.35
2022-11-16T21:46:03.474Z,34.80
2022-11-16T21:51:10.547Z,32.13
2022-11-16T21:56:19.754Z,39.13
2022-11-16T22:01:26.655Z,31.73
2022-11-16T22:06:50.722Z,33.25
2022-11-16T22:11:59.805Z,38.35
2022-11-16T22:17:09.858Z,30.00
2022-11-16T22:22:15.730Z,33.40
2022-11-16T22:27:21.779Z,29.30
2022-11-16T22:32:27.324Z,30.35
2022-11-16T22:37:33.082Z,27.55
2022-11-16T22:47:43.826Z,25.67
2022-11-16T22:57:55.293Z,23.65
2022-11-16T23:03:01.434Z,28.52
2022-11-16T23:08:07.428Z,21.40
2022-11-16T23:18:36.167Z,23.65
2022-11-16T23:29:08.233Z,26.27
2022-11-16T23:34:14.142Z,33.30
2022-11-16T23:44:24.885Z,30.67
2022-11-16T23:49:31.178Z,31.30
2022-11-16T23:54:36.947Z,36.25
2022-11-16T23:59:42.934Z,36.05
