createdAt,value
2019-06-08T00:01:02.090Z,20.8
2019-06-08T00:02:14.000Z,20.8
2019-06-08T00:03:26.000Z,20.8
2019-06-08T00:04:38.855Z,20.8
2019-06-08T00:05:51.109Z,20.8
2019-06-08T00:07:03.364Z,20.8
2019-06-08T00:08:15.000Z,20.8
2019-06-08T00:09:27.000Z,20.8
2019-06-08T00:10:40.132Z,20.7
2019-06-08T00:11:52.393Z,20.7
2019-06-08T00:13:04.000Z,20.7
2019-06-08T00:14:16.000Z,20.7
2019-06-08T00:15:29.000Z,20.7
2019-06-08T00:16:41.000Z,20.7
2019-06-08T00:17:53.662Z,20.6
2019-06-08T00:19:05.000Z,20.6
2019-06-08T00:20:18.000Z,20.7
2019-06-08T00:21:30.000Z,20.7
2019-06-08T00:22:42.683Z,20.7
2019-06-08T00:23:54.937Z,20.7
2019-06-08T00:25:07.000Z,20.7
2019-06-08T00:26:19.000Z,20.6
2019-06-08T00:27:31.007Z,20.6
2019-06-08T00:28:43.000Z,20.6
2019-06-08T00:29:56.000Z,20.6
2019-06-08T00:31:08.000Z,20.6
2019-06-08T00:32:20.000Z,20.6
2019-06-08T00:33:32.981Z,20.6
2019-06-08T00:34:45.000Z,20.6
2019-06-08T00:35:57.000Z,20.6
2019-06-08T00:37:09.000Z,20.6
2019-06-08T00:38:21.000Z,20.6
2019-06-08T00:39:34.024Z,20.6
2019-06-08T00:40:46.000Z,20.6
2019-06-08T00:41:58.770Z,20.6
2019-06-08T00:43:11.000Z,20.6
2019-06-08T00:44:23.275Z,20.5
2019-06-08T00:45:35.536Z,20.5
2019-06-08T00:46:47.000Z,20.5
2019-06-08T00:48:00.053Z,20.5
2019-06-08T00:49:12.000Z,20.5
2019-06-08T00:50:24.547Z,20.5
2019-06-08T00:51:36.000Z,20.4
2019-06-08T00:52:49.000Z,20.4
2019-06-08T00:54:01.000Z,20.4
2019-06-08T00:55:13.574Z,20.4
2019-06-08T00:56:25.000Z,20.5
2019-06-08T00:57:38.000Z,20.5
2019-06-08T00:58:50.000Z,20.5
2019-06-08T01:00:02.059Z,20.5
2019-06-08T01:01:14.850Z,20.6
2019-06-08T01:02:27.000Z,20.6
2019-06-08T01:03:39.361Z,20.6
2019-06-08T01:04:51.000Z,20.6
2019-06-08T01:06:03.869Z,20.6
2019-06-08T01:07:16.000Z,20.5
2019-06-08T01:08:28.000Z,20.5
2019-06-08T01:09:40.000Z,20.6
2019-06-08T01:10:52.000Z,20.6
2019-06-08T01:12:05.144Z,20.6
2019-06-08T01:13:17.000Z,20.6
2019-06-08T01:14:29.000Z,20.6
2019-06-08T01:15:41.091Z,20.6
2019-06-08T01:16:54.166Z,20.6
2019-06-08T01:18:06.041Z,20.6
2019-06-08T01:19:18.000Z,20.6
2019-06-08T01:20:30.000Z,20.6
2019-06-08T01:21:43.199Z,20.6
2019-06-08T01:22:55.457Z,20.6
2019-06-08T01:24:07.000Z,20.6
2019-06-08T01:25:19.000Z,20.6
2019-06-08T01:26:32.207Z,20.6
2019-06-08T01:27:44.000Z,20.6
2019-06-08T01:28:56.000Z,20.6
2019-06-08T01:30:08.000Z,20.6
2019-06-08T01:31:21.000Z,20.6
2019-06-08T01:32:33.000Z,20.6
2019-06-08T01:33:45.073Z,20.6
2019-06-08T01:34:57.000Z,20.6
2019-06-08T01:36:10.249Z,20.6
2019-06-08T01:37:22.000Z,20.6
2019-06-08T01:38:34.761Z,20.5
2019-06-08T01:39:47.023Z,20.5
2019-06-08T01:40:59.000Z,20.5
2019-06-08T01:42:11.534Z,20.5
2019-06-08T01:44:36.040Z,20.5
2019-06-08T01:45:48.000Z,20.5
2019-06-08T01:47:00.000Z,20.5
2019-06-08T01:48:12.000Z,20.5
2019-06-08T01:49:25.064Z,20.5
2019-06-08T01:50:37.000Z,20.5
2019-06-08T01:51:49.000Z,20.4
2019-06-08T01:53:01.000Z,20.5
2019-06-08T01:54:14.079Z,20.5
2019-06-08T01:55:26.337Z,20.4
2019-06-08T01:56:38.000Z,20.4
2019-06-08T01:57:50.847Z,20.4
2019-06-08T01:59:03.000Z,20.4
2019-06-08T02:00:15.349Z,20.3
2019-06-08T02:01:27.000Z,20.2
2019-06-08T02:02:39.000Z,20.2
2019-06-08T02:03:52.125Z,20
2019-06-08T02:05:04.000Z,19.9
2019-06-08T02:06:16.627Z,19.7
2019-06-08T02:07:28.000Z,19.5
2019-06-08T02:08:41.000Z,19.5
2019-06-08T02:09:53.000Z,19.4
2019-06-08T02:11:05.646Z,19.3
2019-06-08T02:12:17.901Z,19.3
2019-06-08T02:13:30.000Z,19.2
2019-06-08T02:14:42.000Z,19.2
2019-06-08T02:15:54.674Z,19.2
2019-06-08T02:17:06.000Z,19.1
2019-06-08T02:18:19.000Z,19
2019-06-08T02:19:31.000Z,19
2019-06-08T02:20:43.000Z,19
2019-06-08T02:21:55.945Z,19
2019-06-08T02:23:08.000Z,18.9
2019-06-08T02:24:20.000Z,18.9
2019-06-08T02:25:32.714Z,18.9
2019-06-08T02:26:44.000Z,18.8
2019-06-08T02:27:57.222Z,18.8
2019-06-08T02:29:09.000Z,18.8
2019-06-08T02:30:21.743Z,18.7
2019-06-08T02:31:33.991Z,18.7
2019-06-08T02:32:46.024Z,18.7
2019-06-08T02:33:58.509Z,18.7
2019-06-08T02:35:10.000Z,18.6
2019-06-08T02:36:23.000Z,18.6
2019-06-08T02:37:35.000Z,18.6
2019-06-08T02:38:47.000Z,18.6
2019-06-08T02:39:59.000Z,18.5
2019-06-08T02:41:12.159Z,18.5
2019-06-08T02:42:24.000Z,18.5
2019-06-08T02:43:36.552Z,18.4
2019-06-08T02:44:48.802Z,18.4
2019-06-08T02:46:01.000Z,18.4
2019-06-08T02:47:13.000Z,18.3
2019-06-08T02:48:25.556Z,18.3
2019-06-08T02:49:37.814Z,18.3
2019-06-08T02:52:02.334Z,18.3
2019-06-08T02:53:14.000Z,18.3
2019-06-08T02:54:26.000Z,18.3
2019-06-08T02:55:39.000Z,18.3
2019-06-08T02:56:51.000Z,18.3
2019-06-08T02:58:03.000Z,18.3
2019-06-08T02:59:15.000Z,18.3
2019-06-08T03:00:28.106Z,18.3
2019-06-08T03:01:40.000Z,18.3
2019-06-08T03:02:52.626Z,18.3
2019-06-08T03:04:04.000Z,18.3
2019-06-08T03:05:17.134Z,18.3
2019-06-08T03:06:29.390Z,18.3
2019-06-08T03:07:41.000Z,18.4
2019-06-08T03:08:53.000Z,18.4
2019-06-08T03:10:06.015Z,18.4
2019-06-08T03:11:18.405Z,18.4
2019-06-08T03:12:30.000Z,18.5
2019-06-08T03:13:42.000Z,18.5
2019-06-08T03:14:55.000Z,18.4
2019-06-08T03:16:07.000Z,18.5
2019-06-08T03:17:19.000Z,18.4
2019-06-08T03:18:31.000Z,18.4
2019-06-08T03:19:44.000Z,18.4
2019-06-08T03:20:56.448Z,18.4
2019-06-08T03:22:08.703Z,18.4
2019-06-08T03:23:20.000Z,18.5
2019-06-08T03:24:33.209Z,18.5
2019-06-08T03:25:45.468Z,18.5
2019-06-08T03:26:57.728Z,18.6
2019-06-08T03:28:09.979Z,18.6
2019-06-08T03:29:22.000Z,18.5
2019-06-08T03:30:34.049Z,18.5
2019-06-08T03:31:46.000Z,18.5
2019-06-08T03:32:58.994Z,18.5
2019-06-08T03:34:11.000Z,18.5
2019-06-08T03:35:23.000Z,18.4
2019-06-08T03:36:35.000Z,18.4
2019-06-08T03:37:48.025Z,18.3
2019-06-08T03:39:00.000Z,18.3
2019-06-08T03:40:12.000Z,18.4
2019-06-08T03:41:24.786Z,18.4
2019-06-08T03:42:37.037Z,18.4
2019-06-08T03:43:49.000Z,18.4
2019-06-08T03:45:01.000Z,18.4
2019-06-08T03:46:13.813Z,18.3
2019-06-08T03:47:26.006Z,18.3
2019-06-08T03:48:38.310Z,18.3
2019-06-08T03:49:50.000Z,18.1
2019-06-08T03:51:02.000Z,17.9
2019-06-08T03:52:15.000Z,17.8
2019-06-08T03:53:27.000Z,17.8
2019-06-08T03:54:39.590Z,17.7
2019-06-08T03:55:51.000Z,17.6
2019-06-08T03:57:04.000Z,17.5
2019-06-08T03:58:16.000Z,17.4
2019-06-08T03:59:28.060Z,17.4
2019-06-08T04:00:40.086Z,17.4
2019-06-08T04:01:53.000Z,17.4
2019-06-08T04:03:05.358Z,17.4
2019-06-08T04:04:17.000Z,17.3
2019-06-08T04:05:29.886Z,17.3
2019-06-08T04:06:42.000Z,17.2
2019-06-08T04:10:18.905Z,17.4
2019-06-08T04:11:31.000Z,17.4
2019-06-08T04:12:43.000Z,17.5
2019-06-08T04:13:55.000Z,17.5
2019-06-08T04:15:07.926Z,17.6
2019-06-08T04:16:20.017Z,17.6
2019-06-08T04:17:32.000Z,17.7
2019-06-08T04:18:44.689Z,17.7
2019-06-08T04:19:56.947Z,17.7
2019-06-08T04:21:09.000Z,17.7
2019-06-08T04:22:21.460Z,17.7
2019-06-08T04:23:33.000Z,17.7
2019-06-08T04:24:45.968Z,17.7
2019-06-08T04:25:58.000Z,17.6
2019-06-08T04:27:10.473Z,17.6
2019-06-08T04:28:22.000Z,17.7
2019-06-08T04:29:34.000Z,17.7
2019-06-08T04:30:47.246Z,17.7
2019-06-08T04:31:59.000Z,17.7
2019-06-08T04:33:11.760Z,17.7
2019-06-08T04:34:24.000Z,17.7
2019-06-08T04:35:36.259Z,17.7
2019-06-08T04:36:48.521Z,17.7
2019-06-08T04:38:00.776Z,17.6
2019-06-08T04:39:13.000Z,17.7
2019-06-08T04:40:25.288Z,17.7
2019-06-08T04:41:37.542Z,17.7
2019-06-08T04:42:49.801Z,17.7
2019-06-08T04:44:02.000Z,17.7
2019-06-08T04:45:14.000Z,17.8
2019-06-08T04:46:26.000Z,17.8
2019-06-08T04:47:38.000Z,17.8
2019-06-08T04:48:51.089Z,17.8
2019-06-08T04:50:03.000Z,17.8
2019-06-08T04:51:15.000Z,17.8
2019-06-08T04:53:40.096Z,17.8
2019-06-08T04:54:52.350Z,17.8
2019-06-08T04:56:04.000Z,17.8
2019-06-08T04:57:16.867Z,17.8
2019-06-08T04:58:29.012Z,17.8
2019-06-08T04:59:41.371Z,17.8
2019-06-08T05:00:53.000Z,17.9
2019-06-08T05:02:05.000Z,17.9
2019-06-08T05:03:18.000Z,17.9
2019-06-08T05:04:30.000Z,17.9
2019-06-08T05:05:42.000Z,18
2019-06-08T05:06:54.000Z,18
2019-06-08T05:08:07.150Z,18.1
2019-06-08T05:09:19.000Z,18.1
2019-06-08T05:10:31.662Z,18.1
2019-06-08T05:11:43.000Z,18.1
2019-06-08T05:12:56.174Z,18.1
2019-06-08T05:14:08.430Z,18.1
2019-06-08T05:15:20.682Z,18.1
2019-06-08T05:16:32.942Z,18.1
2019-06-08T05:17:45.000Z,18.1
2019-06-08T05:18:57.000Z,18.2
2019-06-08T05:20:09.000Z,18.2
2019-06-08T05:21:21.960Z,18.1
2019-06-08T05:22:34.000Z,18
2019-06-08T05:23:46.000Z,18
2019-06-08T05:24:58.745Z,18
2019-06-08T05:26:10.984Z,18.1
2019-06-08T05:27:23.024Z,18.1
2019-06-08T05:28:35.000Z,18.1
2019-06-08T05:29:47.000Z,18
2019-06-08T05:31:00.011Z,18
2019-06-08T05:32:12.000Z,18.1
2019-06-08T05:33:24.000Z,18.2
2019-06-08T05:34:36.769Z,18.6
2019-06-08T05:35:49.000Z,18.9
2019-06-08T05:37:01.278Z,19.3
2019-06-08T05:39:25.000Z,19.7
2019-06-08T05:40:38.000Z,19.9
2019-06-08T05:41:50.304Z,19.7
2019-06-08T05:43:02.559Z,19.4
2019-06-08T05:44:14.000Z,19.1
2019-06-08T05:45:27.000Z,18.9
2019-06-08T05:46:39.000Z,18.9
2019-06-08T05:47:51.579Z,18.9
2019-06-08T05:49:03.831Z,18.6
2019-06-08T05:50:16.000Z,18.6
2019-06-08T05:51:28.344Z,18.5
2019-06-08T05:52:40.600Z,18.3
2019-06-08T05:53:52.853Z,18.3
2019-06-08T05:55:05.000Z,18.2
2019-06-08T05:57:29.000Z,18.2
2019-06-08T05:58:41.872Z,18.2
2019-06-08T05:59:54.000Z,18.3
2019-06-08T06:01:06.000Z,18.3
2019-06-08T06:02:18.000Z,18.4
2019-06-08T06:03:30.000Z,18.4
2019-06-08T06:04:43.269Z,18.4
2019-06-08T06:05:55.000Z,18.4
2019-06-08T06:07:07.780Z,18.4
2019-06-08T06:08:20.035Z,18.3
2019-06-08T06:09:32.000Z,18.4
2019-06-08T06:10:44.550Z,18.4
2019-06-08T06:11:56.000Z,18.4
2019-06-08T06:13:09.000Z,18.5
2019-06-08T06:14:21.000Z,18.5
2019-06-08T06:15:33.000Z,18.5
2019-06-08T06:16:45.000Z,18.5
2019-06-08T06:17:58.076Z,18.6
2019-06-08T06:19:10.000Z,18.7
2019-06-08T06:20:22.587Z,18.7
2019-06-08T06:21:34.842Z,18.8
2019-06-08T06:22:47.000Z,18.8
2019-06-08T06:23:59.000Z,18.8
2019-06-08T06:25:11.607Z,18.9
2019-06-08T06:26:23.860Z,19
2019-06-08T06:27:36.000Z,19.2
2019-06-08T06:28:48.371Z,19.4
2019-06-08T06:30:00.000Z,19.4
2019-06-08T06:31:12.882Z,19.4
2019-06-08T06:32:25.000Z,19.5
2019-06-08T06:33:37.000Z,19.5
2019-06-08T06:34:49.000Z,19.6
2019-06-08T06:36:01.907Z,19.6
2019-06-08T06:37:14.161Z,19.6
2019-06-08T06:38:26.000Z,19.6
2019-06-08T06:39:38.000Z,19.6
2019-06-08T06:40:50.000Z,19.6
2019-06-08T06:42:03.188Z,19.5
2019-06-08T06:43:15.432Z,19.5
2019-06-08T06:44:27.000Z,19.5
2019-06-08T06:45:39.000Z,19.4
2019-06-08T06:46:52.002Z,19.3
2019-06-08T06:48:04.000Z,19.3
2019-06-08T06:49:16.000Z,19.3
2019-06-08T06:50:28.000Z,19.4
2019-06-08T06:51:41.228Z,19.5
2019-06-08T06:52:53.477Z,19.6
2019-06-08T06:54:05.000Z,19.6
2019-06-08T06:55:17.000Z,19.7
2019-06-08T06:56:30.000Z,19.7
2019-06-08T06:57:42.000Z,19.7
2019-06-08T06:58:54.000Z,19.7
2019-06-08T07:00:07.000Z,19.7
2019-06-08T07:01:19.264Z,19.8
2019-06-08T07:02:31.000Z,19.9
2019-06-08T07:03:43.000Z,20.1
2019-06-08T07:04:56.042Z,20.2
2019-06-08T07:06:08.000Z,20.3
2019-06-08T07:07:20.000Z,20.3
2019-06-08T07:08:32.000Z,20.4
2019-06-08T07:09:45.062Z,20.5
2019-06-08T07:16:58.000Z,20.6
2019-06-08T07:18:10.000Z,20.6
2019-06-08T07:19:23.096Z,20.6
2019-06-08T07:20:35.347Z,20.6
2019-06-08T07:21:47.000Z,20.5
2019-06-08T07:22:59.866Z,20.5
2019-06-08T07:24:12.000Z,20.6
2019-06-08T07:25:24.000Z,20.7
2019-06-08T07:26:36.000Z,20.7
2019-06-08T07:27:48.000Z,20.6
2019-06-08T07:29:01.000Z,20.5
2019-06-08T07:30:13.395Z,20.3
2019-06-08T07:31:25.000Z,20.2
2019-06-08T07:32:37.000Z,20.1
2019-06-08T07:33:50.000Z,20.2
2019-06-08T07:35:02.405Z,20.2
2019-06-08T07:36:14.000Z,20.3
2019-06-08T07:37:26.092Z,20.5
2019-06-08T07:38:39.000Z,20.6
2019-06-08T07:39:51.428Z,20.7
2019-06-08T07:41:03.692Z,20.6
2019-06-08T07:42:15.000Z,20.5
2019-06-08T07:43:28.000Z,20.5
2019-06-08T07:44:40.000Z,20.4
2019-06-08T07:45:52.000Z,20.2
2019-06-08T07:47:04.960Z,20
2019-06-08T07:48:17.223Z,19.9
2019-06-08T07:49:29.000Z,19.8
2019-06-08T07:50:41.718Z,19.8
2019-06-08T07:51:53.981Z,19.9
2019-06-08T07:53:06.000Z,19.9
2019-06-08T07:54:18.000Z,19.9
2019-06-08T07:55:30.742Z,20
2019-06-08T07:56:42.000Z,20
2019-06-08T07:57:55.270Z,19.9
2019-06-08T07:59:07.521Z,19.9
2019-06-08T08:00:19.000Z,19.9
2019-06-08T08:01:32.000Z,19.9
2019-06-08T08:02:44.000Z,19.9
2019-06-08T08:03:56.534Z,19.8
2019-06-08T08:05:08.000Z,19.7
2019-06-08T08:06:21.000Z,19.6
2019-06-08T08:07:33.304Z,19.6
2019-06-08T08:08:45.000Z,19.7
2019-06-08T08:09:57.000Z,19.7
2019-06-08T08:11:10.000Z,19.8
2019-06-08T08:12:22.324Z,19.9
2019-06-08T08:13:34.587Z,19.9
2019-06-08T08:14:46.837Z,19.9
2019-06-08T08:15:59.000Z,19.9
2019-06-08T08:17:11.350Z,20
2019-06-08T08:18:23.601Z,20.2
2019-06-08T08:19:35.855Z,20.3
2019-06-08T08:20:48.000Z,20.3
2019-06-08T08:22:00.000Z,20.2
2019-06-08T08:23:12.000Z,20.1
2019-06-08T08:24:24.000Z,20.1
2019-06-08T08:25:37.140Z,20
2019-06-08T08:26:49.000Z,20
2019-06-08T08:28:01.000Z,19.8
2019-06-08T08:29:13.000Z,19.7
2019-06-08T08:30:26.000Z,19.7
2019-06-08T08:31:38.402Z,19.7
2019-06-08T08:34:02.928Z,19.7
2019-06-08T08:35:15.176Z,19.7
2019-06-08T08:36:27.000Z,19.7
2019-06-08T08:37:39.000Z,19.7
2019-06-08T08:38:51.000Z,19.7
2019-06-08T08:40:04.194Z,19.8
2019-06-08T08:41:16.450Z,19.9
2019-06-08T08:42:28.000Z,20
2019-06-08T08:43:40.000Z,20
2019-06-08T08:44:53.000Z,20.1
2019-06-08T08:46:05.000Z,20.1
2019-06-08T08:47:17.000Z,20.1
2019-06-08T08:48:29.000Z,20.1
2019-06-08T08:49:42.024Z,20.1
2019-06-08T08:50:54.000Z,20.1
2019-06-08T08:52:06.000Z,20.1
2019-06-08T08:53:19.016Z,20
2019-06-08T08:54:31.000Z,20
2019-06-08T08:55:43.525Z,20.1
2019-06-08T08:56:55.000Z,20.1
2019-06-08T08:58:08.000Z,20
2019-06-08T08:59:20.000Z,19.9
2019-06-08T09:00:32.555Z,19.9
2019-06-08T09:01:44.000Z,20
2019-06-08T09:02:57.000Z,20
2019-06-08T09:04:09.000Z,20.1
2019-06-08T09:05:21.000Z,20.1
2019-06-08T09:06:33.830Z,20.1
2019-06-08T09:07:46.095Z,20.1
2019-06-08T09:08:58.000Z,20
2019-06-08T09:10:10.000Z,19.9
2019-06-08T09:11:22.865Z,19.9
2019-06-08T09:12:35.000Z,20
2019-06-08T09:13:47.000Z,20.1
2019-06-08T09:14:59.000Z,20.2
2019-06-08T09:16:11.000Z,20.4
2019-06-08T09:17:24.000Z,20.5
2019-06-08T09:18:36.040Z,20.5
2019-06-08T09:19:48.000Z,20.5
2019-06-08T09:21:00.000Z,20.6
2019-06-08T09:22:13.000Z,20.7
2019-06-08T09:23:25.000Z,20.6
2019-06-08T09:24:37.000Z,20.4
2019-06-08T09:25:49.945Z,20.4
2019-06-08T09:27:02.000Z,20.2
2019-06-08T09:28:14.000Z,20.1
2019-06-08T09:29:26.072Z,20
2019-06-08T09:30:38.000Z,20.1
2019-06-08T09:31:51.000Z,20.2
2019-06-08T09:33:03.000Z,20.3
2019-06-08T09:34:15.000Z,20.3
2019-06-08T09:35:27.000Z,20.2
2019-06-08T09:36:40.256Z,20.2
2019-06-08T09:37:52.000Z,20.1
2019-06-08T09:39:04.000Z,20.2
2019-06-08T09:40:17.000Z,20.3
2019-06-08T09:41:29.000Z,20.5
2019-06-08T09:42:41.000Z,20.6
2019-06-08T09:43:54.317Z,20.6
2019-06-08T09:45:06.000Z,20.6
2019-06-08T09:46:18.316Z,20.7
2019-06-08T09:47:30.000Z,20.6
2019-06-08T09:48:42.000Z,20.7
2019-06-08T09:49:55.000Z,20.8
2019-06-08T09:51:07.000Z,20.5
2019-06-08T09:52:19.000Z,20.3
2019-06-08T09:53:31.000Z,20.3
2019-06-08T09:54:44.116Z,20.2
2019-06-08T09:55:56.000Z,20.2
2019-06-08T09:57:08.000Z,20.2
2019-06-08T09:58:20.000Z,20.3
2019-06-08T09:59:33.000Z,20.3
2019-06-08T10:00:45.000Z,20.2
2019-06-08T10:01:57.653Z,20.1
2019-06-08T10:03:09.911Z,20.1
2019-06-08T10:04:22.000Z,20.2
2019-06-08T10:05:34.422Z,20.1
2019-06-08T10:06:46.674Z,20.1
2019-06-08T10:07:58.936Z,20
2019-06-08T10:09:11.000Z,20
2019-06-08T10:10:23.000Z,20
2019-06-08T10:11:35.000Z,20.1
2019-06-08T10:12:47.962Z,20.2
2019-06-08T10:14:00.000Z,20.3
2019-06-08T10:15:12.000Z,20.4
2019-06-08T10:16:24.000Z,20.6
2019-06-08T10:17:36.000Z,20.6
2019-06-08T10:18:49.252Z,20.6
2019-06-08T10:20:01.501Z,20.3
2019-06-08T10:21:13.000Z,20.1
2019-06-08T10:22:26.011Z,20
2019-06-08T10:23:38.027Z,19.9
2019-06-08T10:24:50.000Z,19.9
2019-06-08T10:26:02.000Z,19.9
2019-06-08T10:28:27.304Z,19.9
2019-06-08T10:29:39.000Z,19.9
2019-06-08T10:30:51.000Z,19.9
2019-06-08T10:32:04.000Z,20.1
2019-06-08T10:33:16.000Z,20.1
2019-06-08T10:34:28.000Z,20.2
2019-06-08T10:35:40.000Z,20.2
2019-06-08T10:36:53.000Z,20.3
2019-06-08T10:38:05.360Z,20.4
2019-06-08T10:39:17.000Z,20.3
2019-06-08T10:40:29.087Z,20.2
2019-06-08T10:41:42.014Z,20.2
2019-06-08T10:42:54.000Z,20.2
2019-06-08T10:44:06.000Z,20.4
2019-06-08T10:45:18.000Z,20.3
2019-06-08T10:46:31.000Z,20.3
2019-06-08T10:47:43.000Z,20.4
2019-06-08T10:48:55.000Z,20.6
2019-06-08T10:50:07.926Z,20.8
2019-06-08T10:51:20.187Z,20.8
2019-06-08T10:52:32.000Z,20.6
2019-06-08T10:53:44.000Z,20.6
2019-06-08T10:54:56.000Z,20.5
2019-06-08T10:56:09.213Z,20.4
2019-06-08T10:57:21.468Z,20.5
2019-06-08T10:58:33.000Z,20.7
2019-06-08T10:59:45.983Z,20.7
2019-06-08T11:00:58.000Z,20.8
2019-06-08T11:02:10.000Z,20.8
2019-06-08T11:03:22.000Z,21
2019-06-08T11:04:35.000Z,21
2019-06-08T11:05:47.000Z,21.1
2019-06-08T11:06:59.542Z,21.2
2019-06-08T11:08:11.078Z,21.3
2019-06-08T11:09:24.000Z,21.2
2019-06-08T11:10:36.000Z,21.1
2019-06-08T11:11:48.000Z,21.1
2019-06-08T11:13:00.000Z,21.3
2019-06-08T11:14:13.068Z,21.3
2019-06-08T11:15:25.000Z,21.2
2019-06-08T11:16:37.000Z,21.2
2019-06-08T11:17:49.084Z,21.2
2019-06-08T11:19:02.000Z,21.3
2019-06-08T11:20:14.000Z,21.4
2019-06-08T11:21:26.000Z,21.6
2019-06-08T11:22:38.000Z,21.6
2019-06-08T11:23:51.127Z,21.7
2019-06-08T11:25:03.000Z,21.6
2019-06-08T11:26:15.000Z,21.7
2019-06-08T11:27:27.000Z,21.7
2019-06-08T11:28:40.000Z,21.8
2019-06-08T11:29:52.000Z,21.8
2019-06-08T11:31:04.000Z,21.9
2019-06-08T11:32:16.927Z,21.9
2019-06-08T11:33:29.000Z,22.1
2019-06-08T11:34:41.439Z,21.9
2019-06-08T11:35:53.708Z,21.8
2019-06-08T11:37:05.000Z,21.8
2019-06-08T11:38:18.000Z,22
2019-06-08T11:39:30.000Z,22.1
2019-06-08T11:40:42.000Z,22.2
2019-06-08T11:41:54.000Z,22.2
2019-06-08T11:43:07.000Z,22.4
2019-06-08T11:44:19.000Z,22.3
2019-06-08T11:45:31.000Z,22.3
2019-06-08T11:46:43.000Z,22.2
2019-06-08T11:47:56.000Z,22.2
2019-06-08T11:49:08.000Z,22.3
2019-06-08T11:50:20.078Z,22.3
2019-06-08T11:51:33.000Z,22.4
2019-06-08T11:52:45.000Z,22.5
2019-06-08T11:53:57.558Z,22.4
2019-06-08T11:55:09.000Z,22.5
2019-06-08T11:56:22.066Z,22.7
2019-06-08T11:58:46.000Z,22.9
2019-06-08T11:59:58.000Z,22.7
2019-06-08T12:01:11.096Z,22.6
2019-06-08T12:02:23.000Z,22.7
2019-06-08T12:03:35.000Z,22.7
2019-06-08T12:04:47.000Z,22.7
2019-06-08T12:06:00.000Z,22.7
2019-06-08T12:07:12.000Z,22.7
2019-06-08T12:08:24.637Z,22.7
2019-06-08T12:09:36.000Z,22.7
2019-06-08T12:10:49.000Z,22.6
2019-06-08T12:12:01.040Z,22.5
2019-06-08T12:13:13.000Z,22.4
2019-06-08T12:14:25.000Z,22.5
2019-06-08T12:15:38.000Z,22.6
2019-06-08T12:16:50.000Z,22.8
2019-06-08T12:18:02.695Z,23.1
2019-06-08T12:19:14.000Z,23.1
2019-06-08T12:20:27.000Z,23
2019-06-08T12:21:39.000Z,22.9
2019-06-08T12:22:51.000Z,23
2019-06-08T12:24:03.984Z,23.1
2019-06-08T12:25:16.000Z,22.9
2019-06-08T12:26:28.048Z,22.8
2019-06-08T12:27:40.000Z,22.9
2019-06-08T12:28:53.004Z,22.9
2019-06-08T12:30:05.000Z,23
2019-06-08T12:31:17.000Z,23.1
2019-06-08T12:32:29.000Z,23.1
2019-06-08T12:33:42.000Z,23
2019-06-08T12:34:54.000Z,22.8
2019-06-08T12:36:06.000Z,22.8
2019-06-08T12:37:18.000Z,22.8
2019-06-08T12:38:31.063Z,22.9
2019-06-08T12:39:43.321Z,22.7
2019-06-08T12:40:55.000Z,22.5
2019-06-08T12:42:07.000Z,22.6
2019-06-08T12:43:20.000Z,22.6
2019-06-08T12:44:32.348Z,22.5
2019-06-08T12:45:44.000Z,22.6
2019-06-08T12:46:56.000Z,22.5
2019-06-08T12:48:09.121Z,22.4
2019-06-08T12:49:21.000Z,22.4
2019-06-08T12:50:33.000Z,22.4
2019-06-08T12:52:58.000Z,22.5
2019-06-08T12:54:10.406Z,22.7
2019-06-08T12:55:22.066Z,22.7
2019-06-08T12:56:34.000Z,22.7
2019-06-08T12:57:47.000Z,22.6
2019-06-08T12:58:59.000Z,22.6
2019-06-08T13:00:11.000Z,22.6
2019-06-08T13:01:23.945Z,22.6
2019-06-08T13:02:36.021Z,22.7
2019-06-08T13:05:00.719Z,22.7
2019-06-08T13:06:12.000Z,22.7
2019-06-08T13:07:25.000Z,22.6
2019-06-08T13:08:37.000Z,22.6
2019-06-08T13:09:49.000Z,22.6
2019-06-08T13:11:01.000Z,22.6
2019-06-08T13:12:14.257Z,22.6
2019-06-08T13:13:26.517Z,22.6
2019-06-08T13:14:38.000Z,22.7
2019-06-08T13:15:51.000Z,22.8
2019-06-08T13:17:03.000Z,22.9
2019-06-08T13:18:15.550Z,22.8
2019-06-08T13:19:27.000Z,22.8
2019-06-08T13:20:40.062Z,22.7
2019-06-08T13:21:52.000Z,22.5
2019-06-08T13:23:04.000Z,22.5
2019-06-08T13:24:16.831Z,22.5
2019-06-08T13:25:29.000Z,22.6
2019-06-08T13:26:41.000Z,22.7
2019-06-08T13:27:53.000Z,22.5
2019-06-08T13:29:05.000Z,22.6
2019-06-08T13:30:18.000Z,22.7
2019-06-08T13:31:30.371Z,22.7
2019-06-08T13:32:42.000Z,22.8
2019-06-08T13:33:54.000Z,22.9
2019-06-08T13:35:07.000Z,23
2019-06-08T13:36:19.000Z,23
2019-06-08T13:37:31.000Z,23
2019-06-08T13:38:43.921Z,23
2019-06-08T13:39:56.000Z,23
2019-06-08T13:41:08.000Z,23
2019-06-08T13:42:20.069Z,23.1
2019-06-08T13:43:32.960Z,23.1
2019-06-08T13:44:45.202Z,23.2
2019-06-08T13:45:57.000Z,23
2019-06-08T13:47:09.000Z,22.9
2019-06-08T13:48:21.000Z,22.9
2019-06-08T13:49:34.229Z,22.9
2019-06-08T13:50:46.000Z,22.9
2019-06-08T13:51:58.000Z,23
2019-06-08T13:53:10.000Z,23
2019-06-08T13:54:23.000Z,22.9
2019-06-08T13:55:35.000Z,22.9
2019-06-08T13:56:47.774Z,22.8
2019-06-08T13:58:00.000Z,22.7
2019-06-08T13:59:12.000Z,22.7
2019-06-08T14:00:24.000Z,22.8
2019-06-08T14:01:36.800Z,23
2019-06-08T14:02:49.000Z,22.9
2019-06-08T14:04:01.000Z,22.9
2019-06-08T14:05:13.000Z,22.9
2019-06-08T14:06:25.000Z,22.9
2019-06-08T14:07:38.091Z,23
2019-06-08T14:08:50.000Z,23.1
2019-06-08T14:10:02.000Z,23
2019-06-08T14:11:14.000Z,23
2019-06-08T14:12:27.000Z,22.9
2019-06-08T14:13:39.000Z,23
2019-06-08T14:14:51.637Z,23
2019-06-08T14:16:03.000Z,23
2019-06-08T14:17:16.164Z,23.1
2019-06-08T14:18:28.412Z,23
2019-06-08T14:19:40.000Z,23
2019-06-08T14:20:52.000Z,23
2019-06-08T14:22:05.000Z,22.9
2019-06-08T14:23:17.000Z,22.9
2019-06-08T14:24:29.000Z,22.9
2019-06-08T14:25:41.000Z,23
2019-06-08T14:26:54.206Z,22.9
2019-06-08T14:28:06.000Z,22.9
2019-06-08T14:29:18.000Z,22.9
2019-06-08T14:31:43.000Z,23
2019-06-08T14:32:55.486Z,22.9
2019-06-08T14:34:07.746Z,22.9
2019-06-08T14:35:19.000Z,22.8
2019-06-08T14:36:32.002Z,22.8
2019-06-08T14:37:44.000Z,22.8
2019-06-08T14:38:56.776Z,22.8
2019-06-08T14:41:21.000Z,22.9
2019-06-08T14:42:33.000Z,22.9
2019-06-08T14:43:45.000Z,22.9
2019-06-08T14:44:58.000Z,23
2019-06-08T14:46:10.000Z,23.1
2019-06-08T14:47:22.000Z,23.1
2019-06-08T14:48:34.835Z,23.1
2019-06-08T14:49:47.092Z,23.2
2019-06-08T14:50:59.356Z,23.2
2019-06-08T14:52:11.000Z,23.3
2019-06-08T14:53:23.000Z,23.3
2019-06-08T14:54:36.127Z,23.3
2019-06-08T14:55:48.000Z,23.3
2019-06-08T14:57:00.000Z,23.2
2019-06-08T14:58:11.000Z,23.1
2019-06-08T14:59:25.000Z,23
2019-06-08T15:00:37.413Z,22.9
2019-06-08T15:01:49.674Z,23
2019-06-08T15:03:01.000Z,23
2019-06-08T15:04:14.000Z,23
2019-06-08T15:05:26.000Z,23
2019-06-08T15:06:38.000Z,23
2019-06-08T15:07:50.000Z,22.9
2019-06-08T15:09:03.210Z,22.9
2019-06-08T15:10:15.000Z,22.9
2019-06-08T15:11:27.000Z,22.8
2019-06-08T15:12:39.983Z,22.9
2019-06-08T15:13:52.000Z,22.9
2019-06-08T15:16:16.000Z,23
2019-06-08T15:17:29.010Z,23
2019-06-08T15:18:41.000Z,23
2019-06-08T15:19:53.000Z,23
2019-06-08T15:21:05.788Z,23.4
2019-06-08T15:22:18.000Z,23.8
2019-06-08T15:23:30.000Z,24
2019-06-08T15:24:42.000Z,24.4
2019-06-08T15:25:54.000Z,24.7
2019-06-08T15:27:07.074Z,24.8
2019-06-08T15:28:19.000Z,24.7
2019-06-08T15:29:31.000Z,25
2019-06-08T15:30:43.000Z,25.3
2019-06-08T15:31:56.000Z,25.7
2019-06-08T15:33:08.356Z,25.9
2019-06-08T15:34:20.000Z,26.4
2019-06-08T15:35:32.000Z,26.4
2019-06-08T15:36:45.000Z,26.2
2019-06-08T15:37:57.389Z,26
2019-06-08T15:39:09.636Z,26
2019-06-08T15:40:21.000Z,26.2
2019-06-08T15:41:34.000Z,26.2
2019-06-08T15:42:46.000Z,26
2019-06-08T15:43:58.000Z,26.1
2019-06-08T15:45:10.928Z,26.6
2019-06-08T15:46:23.000Z,26.8
2019-06-08T15:47:35.000Z,26.8
2019-06-08T15:48:47.700Z,27.1
2019-06-08T15:49:59.955Z,27.1
2019-06-08T15:52:24.000Z,27
2019-06-08T15:53:36.726Z,26.6
2019-06-08T15:54:48.992Z,26.5
2019-06-08T15:56:01.000Z,26.5
2019-06-08T15:57:13.000Z,26.8
2019-06-08T15:58:25.000Z,27.1
2019-06-08T15:59:37.000Z,27.8
2019-06-08T16:00:50.000Z,27.8
2019-06-08T16:02:02.000Z,27.4
2019-06-08T16:03:14.785Z,27.2
2019-06-08T16:04:27.000Z,27.6
2019-06-08T16:05:39.000Z,27.8
2019-06-08T16:06:51.555Z,28.2
2019-06-08T16:08:03.000Z,28.4
2019-06-08T16:09:16.072Z,27.3
2019-06-08T16:11:40.058Z,26.9
2019-06-08T16:12:52.000Z,27.7
2019-06-08T16:14:05.104Z,28
2019-06-08T16:15:17.000Z,28
2019-06-08T16:16:29.625Z,28.2
2019-06-08T16:17:41.000Z,28.7
2019-06-08T16:18:54.000Z,28.8
2019-06-08T16:21:18.064Z,29
2019-06-08T16:22:30.000Z,28.2
2019-06-08T16:23:43.000Z,27.9
2019-06-08T16:24:55.420Z,27.7
2019-06-08T16:26:07.000Z,27.7
2019-06-08T16:27:19.938Z,27.9
2019-06-08T16:28:32.000Z,28.1
2019-06-08T16:29:44.000Z,28.2
2019-06-08T16:30:56.000Z,28.4
2019-06-08T16:32:08.000Z,28.9
2019-06-08T16:33:21.000Z,28.9
2019-06-08T16:34:33.000Z,28.2
2019-06-08T16:35:45.000Z,28.3