createdAt,value
2019-05-16T00:00:15.320Z,14.23
2019-05-16T00:02:44.025Z,14.70
2019-05-16T00:05:13.099Z,17.20
2019-05-16T00:07:41.805Z,14.27
2019-05-16T00:10:10.727Z,16.47
2019-05-16T00:12:40.136Z,14.63
2019-05-16T00:15:09.366Z,14.90
2019-05-16T00:17:38.861Z,15.50
2019-05-16T00:20:09.641Z,17.50
2019-05-16T00:22:39.418Z,19.70
2019-05-16T00:25:09.151Z,17.73
2019-05-16T00:27:38.615Z,18.77
2019-05-16T00:30:09.261Z,17.57
2019-05-16T00:32:38.947Z,18.50
2019-05-16T00:35:09.355Z,17.30
2019-05-16T00:37:39.217Z,17.90
2019-05-16T00:40:08.985Z,14.87
2019-05-16T00:42:39.008Z,16.33
2019-05-16T00:45:09.447Z,14.07
2019-05-16T00:47:38.982Z,15.87
2019-05-16T00:50:09.503Z,14.47
2019-05-16T00:52:39.590Z,13.77
2019-05-16T00:55:09.045Z,14.30
2019-05-16T00:57:38.847Z,14.20
2019-05-16T01:00:10.844Z,14.33
2019-05-16T01:02:39.560Z,20.57
2019-05-16T01:05:08.857Z,15.47
2019-05-16T01:07:39.140Z,15.07
2019-05-16T01:10:09.345Z,16.57
2019-05-16T01:12:39.058Z,14.37
2019-05-16T01:15:09.265Z,13.97
2019-05-16T01:17:39.153Z,16.63
2019-05-16T01:20:08.822Z,16.17
2019-05-16T01:22:38.505Z,16.90
2019-05-16T01:25:09.450Z,15.67
2019-05-16T01:27:38.855Z,15.83
2019-05-16T01:30:09.037Z,16.43
2019-05-16T01:32:39.100Z,18.13
2019-05-16T01:35:08.563Z,17.93
2019-05-16T01:37:38.390Z,19.33
2019-05-16T01:40:08.542Z,18.10
2019-05-16T01:42:38.669Z,18.97
2019-05-16T01:45:08.541Z,18.37
2019-05-16T01:47:39.246Z,17.10
2019-05-16T01:50:08.849Z,20.27
2019-05-16T01:52:38.601Z,20.17
2019-05-16T01:55:08.571Z,17.77
2019-05-16T01:57:39.162Z,17.40
2019-05-16T02:00:09.635Z,19.30
2019-05-16T02:02:38.771Z,17.47
2019-05-16T02:05:08.648Z,17.67
2019-05-16T02:07:38.684Z,18.13
2019-05-16T02:10:08.772Z,16.27
2019-05-16T02:12:38.475Z,17.93
2019-05-16T02:15:09.947Z,17.33
2019-05-16T02:17:38.737Z,17.57
2019-05-16T02:20:08.894Z,15.83
2019-05-16T02:22:39.011Z,15.30
2019-05-16T02:25:08.974Z,20.20
2019-05-16T02:27:40.804Z,17.13
2019-05-16T02:30:12.389Z,19.40
2019-05-16T02:32:41.657Z,19.50
2019-05-16T02:35:11.988Z,17.07
2019-05-16T02:37:42.438Z,15.40
2019-05-16T02:40:12.524Z,16.43
2019-05-16T02:42:42.506Z,14.07
2019-05-16T02:45:12.068Z,15.60
2019-05-16T02:47:42.548Z,20.30
2019-05-16T02:50:12.556Z,17.97
2019-05-16T02:52:41.874Z,17.47
2019-05-16T02:55:12.032Z,26.67
2019-05-16T02:57:41.769Z,20.17
2019-05-16T03:00:12.510Z,21.83
2019-05-16T03:02:42.239Z,20.70
2019-05-16T03:05:12.355Z,21.57
2019-05-16T03:07:47.116Z,23.93
2019-05-16T03:10:14.556Z,26.77
2019-05-16T03:12:44.235Z,25.47
2019-05-16T03:15:13.434Z,21.97
2019-05-16T03:17:44.442Z,22.73
2019-05-16T03:20:14.538Z,19.07
2019-05-16T03:22:45.364Z,20.67
2019-05-16T03:25:14.117Z,17.50
2019-05-16T03:27:42.840Z,17.27
2019-05-16T03:30:15.829Z,18.27
2019-05-16T03:32:44.695Z,22.30
2019-05-16T03:35:15.290Z,20.17
2019-05-16T03:37:55.128Z,26.00
2019-05-16T03:40:17.152Z,22.53
2019-05-16T03:42:45.921Z,19.80
2019-05-16T03:45:14.639Z,14.83
2019-05-16T03:47:43.353Z,13.50
2019-05-16T03:50:12.318Z,14.83
2019-05-16T03:52:43.724Z,15.23
2019-05-16T03:55:12.231Z,15.90
2019-05-16T03:57:41.791Z,15.63
2019-05-16T04:00:12.277Z,14.90
2019-05-16T04:02:45.231Z,15.73
2019-05-16T04:05:12.380Z,15.77
2019-05-16T04:07:41.962Z,17.83
2019-05-16T04:10:11.511Z,17.93
2019-05-16T04:12:42.045Z,21.90
2019-05-16T04:15:11.853Z,21.43
2019-05-16T04:17:41.369Z,23.70
2019-05-16T04:20:11.863Z,25.10
2019-05-16T04:22:41.145Z,20.40
2019-05-16T04:25:11.356Z,25.67
2019-05-16T04:27:41.532Z,23.20
2019-05-16T04:30:12.270Z,21.83
2019-05-16T04:32:41.804Z,23.50
2019-05-16T04:35:11.658Z,25.07
2019-05-16T04:37:42.132Z,23.73
2019-05-16T04:40:12.413Z,25.70
2019-05-16T04:42:42.021Z,24.70
2019-05-16T04:45:12.079Z,26.17
2019-05-16T04:47:41.632Z,28.83
2019-05-16T04:50:12.275Z,30.27
2019-05-16T04:52:42.107Z,30.70
2019-05-16T04:55:12.223Z,37.90
2019-05-16T04:57:42.493Z,41.57
2019-05-16T05:00:13.560Z,43.77
2019-05-16T05:02:42.268Z,42.50
2019-05-16T05:05:12.520Z,45.27
2019-05-16T05:07:41.631Z,44.77
2019-05-16T05:10:11.359Z,42.97
2019-05-16T05:12:41.119Z,41.17
2019-05-16T05:15:11.699Z,34.90
2019-05-16T05:17:41.403Z,30.93
2019-05-16T05:20:11.110Z,23.87
2019-05-16T05:22:40.110Z,26.27
2019-05-16T05:25:10.928Z,23.57
2019-05-16T05:27:41.250Z,21.10
2019-05-16T05:30:11.677Z,21.00
2019-05-16T05:32:41.307Z,20.90
2019-05-16T05:35:11.697Z,19.87
2019-05-16T05:37:41.046Z,22.57
2019-05-16T05:40:11.110Z,21.87
2019-05-16T05:42:40.568Z,20.63
2019-05-16T05:45:11.203Z,17.83
2019-05-16T05:47:40.561Z,19.40
2019-05-16T05:50:11.223Z,17.13
2019-05-16T05:52:41.096Z,20.57
2019-05-16T05:55:11.001Z,15.90
2019-05-16T05:57:40.573Z,19.63
2019-05-16T06:00:10.905Z,20.10
2019-05-16T06:02:40.346Z,20.17
2019-05-16T06:05:10.612Z,19.43
2019-05-16T06:07:40.533Z,21.57
2019-05-16T06:10:10.637Z,21.70
2019-05-16T06:12:40.875Z,21.73
2019-05-16T06:15:12.925Z,18.37
2019-05-16T06:17:41.828Z,20.60
2019-05-16T06:20:14.639Z,19.37
2019-05-16T06:22:41.267Z,18.23
2019-05-16T06:25:13.390Z,19.43
2019-05-16T06:27:41.043Z,19.57
2019-05-16T06:30:11.514Z,17.83
2019-05-16T06:32:40.486Z,20.53
2019-05-16T06:35:09.912Z,21.30
2019-05-16T06:37:40.612Z,19.47
2019-05-16T06:40:10.946Z,16.73
2019-05-16T06:42:40.427Z,16.07
2019-05-16T06:45:10.562Z,14.53
2019-05-16T06:47:39.870Z,17.00
2019-05-16T06:50:11.425Z,18.47
2019-05-16T06:52:40.963Z,16.20
2019-05-16T06:55:10.303Z,14.53
2019-05-16T06:57:40.804Z,14.67
2019-05-16T07:00:11.131Z,16.27
2019-05-16T07:02:41.016Z,13.37
2019-05-16T07:05:10.546Z,17.60
2019-05-16T07:07:40.449Z,14.73
2019-05-16T07:10:10.171Z,14.00
2019-05-16T07:12:41.330Z,14.87
2019-05-16T07:15:12.340Z,17.20
2019-05-16T07:17:40.952Z,16.77
2019-05-16T07:20:11.888Z,16.43
2019-05-16T07:22:40.838Z,18.73
2019-05-16T07:25:10.764Z,16.93
2019-05-16T07:27:40.578Z,18.00
2019-05-16T07:30:11.207Z,18.93
2019-05-16T07:32:40.604Z,20.60
2019-05-16T07:35:10.153Z,19.27
2019-05-16T07:37:40.024Z,19.00
2019-05-16T07:40:19.184Z,16.93
2019-05-16T07:42:40.317Z,23.00
2019-05-16T07:45:11.070Z,17.17
2019-05-16T07:47:40.360Z,19.83
2019-05-16T07:50:10.392Z,18.63
2019-05-16T07:52:40.143Z,20.30
2019-05-16T07:55:10.841Z,20.10
2019-05-16T07:57:40.150Z,19.43
2019-05-16T08:00:10.309Z,20.27
2019-05-16T08:02:40.305Z,16.77
2019-05-16T08:05:10.620Z,18.13
2019-05-16T08:07:40.733Z,18.50
2019-05-16T08:10:11.027Z,22.60
2019-05-16T08:12:40.814Z,18.10
2019-05-16T08:15:10.654Z,19.40
2019-05-16T08:17:44.190Z,23.27
2019-05-16T08:20:11.044Z,19.00
2019-05-16T08:22:41.620Z,18.37
2019-05-16T08:25:10.992Z,21.60
2019-05-16T08:27:41.444Z,18.63
2019-05-16T08:30:11.312Z,19.87
2019-05-16T08:32:42.045Z,20.43
2019-05-16T08:35:11.690Z,20.00
2019-05-16T08:37:46.058Z,19.90
2019-05-16T08:40:12.498Z,20.20
2019-05-16T08:45:13.854Z,16.50
2019-05-16T08:47:42.789Z,21.17
2019-05-16T08:50:11.928Z,20.17
2019-05-16T08:50:14.386Z,21.97
2019-05-16T08:52:43.515Z,17.77
2019-05-16T08:55:13.750Z,18.87
2019-05-16T08:57:42.820Z,19.60
2019-05-16T09:02:43.850Z,19.03
2019-05-16T09:05:13.883Z,16.53
2019-05-16T09:07:43.076Z,16.73
2019-05-16T09:10:45.761Z,15.63
2019-05-16T09:12:42.591Z,17.77
2019-05-16T09:15:11.408Z,22.03
2019-05-16T09:17:40.159Z,21.23
2019-05-16T09:18:38.933Z,26.77
2019-05-16T09:20:09.303Z,18.73
2019-05-16T09:22:38.102Z,21.50
2019-05-16T09:25:08.144Z,19.27
2019-05-16T09:27:43.756Z,20.63
2019-05-16T09:30:09.135Z,18.37
2019-05-16T09:32:42.401Z,17.80
2019-05-16T09:35:09.996Z,19.37
2019-05-16T09:37:38.802Z,20.03
2019-05-16T09:40:09.282Z,17.77
2019-05-16T09:42:38.034Z,19.47
2019-05-16T09:45:08.050Z,23.80
2019-05-16T09:47:38.952Z,19.50
2019-05-16T09:50:09.479Z,19.23
2019-05-16T09:52:38.728Z,22.67
2019-05-16T09:55:09.695Z,20.60
2019-05-16T09:57:38.562Z,21.37
2019-05-16T10:00:09.850Z,20.73
2019-05-16T10:02:38.603Z,22.80
2019-05-16T10:05:13.152Z,23.77
2019-05-16T10:07:39.019Z,22.27
2019-05-16T10:10:08.824Z,25.53
2019-05-16T10:12:37.580Z,24.10
2019-05-16T10:15:07.666Z,22.27
2019-05-16T10:17:37.170Z,24.10
2019-05-16T10:20:11.138Z,24.57
2019-05-16T10:22:41.183Z,25.17
2019-05-16T10:25:09.891Z,27.73
2019-05-16T10:27:38.647Z,23.97
2019-05-16T10:30:09.672Z,25.63
2019-05-16T10:32:39.865Z,25.13
2019-05-16T10:35:09.520Z,22.53
2019-05-16T10:37:38.237Z,28.07
2019-05-16T10:40:07.855Z,23.87
2019-05-16T10:42:38.000Z,25.77
2019-05-16T10:45:09.078Z,28.83
2019-05-16T10:47:37.825Z,26.43
2019-05-16T10:50:08.037Z,29.67
2019-05-16T10:52:36.978Z,31.77
2019-05-16T10:55:08.479Z,38.93
2019-05-16T10:57:37.951Z,28.13
2019-05-16T11:00:16.427Z,29.47
2019-05-16T11:02:39.256Z,30.93
2019-05-16T11:05:25.773Z,27.27
2019-05-16T11:07:38.919Z,27.57
2019-05-16T11:10:08.411Z,31.43
2019-05-16T11:12:47.660Z,36.17
2019-05-16T11:15:11.528Z,29.47
2019-05-16T11:17:39.756Z,27.70
2019-05-16T11:20:09.309Z,24.13
2019-05-16T11:22:38.012Z,25.13
2019-05-16T11:25:20.706Z,23.23
2019-05-16T11:27:38.163Z,26.07
2019-05-16T11:30:08.535Z,22.47
2019-05-16T11:32:37.671Z,20.63
2019-05-16T11:35:08.706Z,21.07
2019-05-16T11:37:37.877Z,25.27
2019-05-16T11:40:10.771Z,27.87
2019-05-16T11:42:39.509Z,27.80
2019-05-16T11:45:10.541Z,20.47
2019-05-16T11:47:39.670Z,22.00
2019-05-16T11:50:10.286Z,22.00
2019-05-16T11:52:40.832Z,19.27
2019-05-16T11:55:09.544Z,22.43
2019-05-16T11:57:38.350Z,19.37
2019-05-16T12:00:12.158Z,20.60
2019-05-16T12:02:42.905Z,17.33
2019-05-16T12:05:29.412Z,18.00
2019-05-16T12:07:58.126Z,17.80
2019-05-16T12:10:27.148Z,16.27
2019-05-16T12:12:56.750Z,15.33
2019-05-16T12:15:27.369Z,16.07
2019-05-16T12:18:02.064Z,15.23
2019-05-16T12:20:27.403Z,15.07
2019-05-16T12:22:56.424Z,16.20
2019-05-16T12:25:27.161Z,16.47
2019-05-16T12:27:56.892Z,12.67
2019-05-16T12:30:25.776Z,17.07
2019-05-16T12:32:57.887Z,16.50
2019-05-16T12:35:27.533Z,14.50
2019-05-16T12:37:57.041Z,18.70
2019-05-16T12:40:26.785Z,16.63
2019-05-16T12:42:57.280Z,14.13
2019-05-16T12:45:27.453Z,16.13
2019-05-16T12:47:57.294Z,19.20
2019-05-16T12:50:28.572Z,15.83
2019-05-16T12:52:57.027Z,16.00
2019-05-16T12:55:27.105Z,14.37
2019-05-16T12:58:11.843Z,18.17
2019-05-16T13:00:27.628Z,14.63
2019-05-16T13:02:57.544Z,20.53
2019-05-16T13:05:26.959Z,16.53
2019-05-16T13:07:56.021Z,17.77
2019-05-16T13:10:27.012Z,19.20
2019-05-16T13:12:58.032Z,20.97
2019-05-16T13:15:27.320Z,18.60
2019-05-16T13:17:57.129Z,22.27
2019-05-16T13:20:26.719Z,15.80
2019-05-16T13:22:56.734Z,17.63
2019-05-16T13:25:27.263Z,21.20
2019-05-16T13:27:57.834Z,17.47
2019-05-16T13:30:26.965Z,16.50
2019-05-16T13:32:56.540Z,18.67
2019-05-16T13:35:27.121Z,13.57
2019-05-16T13:37:58.041Z,15.03
2019-05-16T13:40:27.630Z,17.83
2019-05-16T13:42:57.386Z,19.57
2019-05-16T13:45:27.210Z,16.00
2019-05-16T13:47:57.312Z,15.87
2019-05-16T13:50:27.269Z,18.37
2019-05-16T13:52:58.441Z,14.80
2019-05-16T13:55:27.229Z,12.63
2019-05-16T13:57:56.180Z,15.77
2019-05-16T14:00:27.740Z,20.00
2019-05-16T14:02:55.335Z,18.50
2019-05-16T14:05:26.644Z,17.00
2019-05-16T14:07:57.093Z,20.83
2019-05-16T14:10:29.779Z,21.23
2019-05-16T14:12:58.497Z,16.60
2019-05-16T14:15:27.209Z,16.93
2019-05-16T14:17:56.849Z,20.40
2019-05-16T14:20:25.721Z,21.10
2019-05-16T14:22:57.136Z,16.23
2019-05-16T14:25:25.025Z,15.53
2019-05-16T14:27:53.737Z,21.63
2019-05-16T14:30:22.558Z,22.20
2019-05-16T14:32:51.269Z,18.57
2019-05-16T14:35:20.026Z,25.07
2019-05-16T14:37:48.741Z,27.53
2019-05-16T14:40:17.980Z,34.07
2019-05-16T14:42:47.894Z,23.77
2019-05-16T14:45:18.755Z,28.70
2019-05-16T14:47:48.408Z,23.70
2019-05-16T14:50:18.223Z,25.70
2019-05-16T14:52:47.516Z,19.57
2019-05-16T14:55:18.575Z,18.07
2019-05-16T14:57:47.622Z,18.27
2019-05-16T15:00:18.750Z,17.53
2019-05-16T15:02:48.302Z,15.17
2019-05-16T15:05:18.084Z,18.03
2019-05-16T15:07:48.292Z,14.83
2019-05-16T15:10:18.186Z,16.13
2019-05-16T15:12:47.098Z,16.93
2019-05-16T15:15:23.433Z,18.23
2019-05-16T15:17:48.743Z,16.33
2019-05-16T15:20:18.401Z,16.07
2019-05-16T15:22:47.490Z,20.73
2019-05-16T15:25:17.545Z,18.33
2019-05-16T15:27:47.890Z,19.93
2019-05-16T15:30:18.686Z,16.87
2019-05-16T15:32:48.484Z,20.37
2019-05-16T15:35:18.446Z,19.23
2019-05-16T15:37:48.250Z,21.97
2019-05-16T15:40:18.844Z,21.57
2019-05-16T15:42:47.555Z,22.60
2019-05-16T15:45:19.241Z,21.27
2019-05-16T15:47:47.709Z,20.87
2019-05-16T15:50:18.187Z,18.43
2019-05-16T15:52:47.253Z,13.10
2019-05-16T15:55:17.916Z,10.63
2019-05-16T15:57:47.516Z,9.53
2019-05-16T16:00:19.594Z,11.47
2019-05-16T16:02:48.414Z,13.57
2019-05-16T16:05:17.879Z,11.80
2019-05-16T16:07:48.140Z,12.00
2019-05-16T16:10:20.224Z,9.97
2019-05-16T16:12:48.947Z,13.10
2019-05-16T16:15:17.689Z,8.70
2019-05-16T16:17:46.952Z,10.57
2019-05-16T16:20:16.939Z,10.40
2019-05-16T16:22:46.949Z,9.77
2019-05-16T16:25:17.554Z,11.50
2019-05-16T16:27:46.504Z,12.57
2019-05-16T16:30:18.468Z,10.33
2019-05-16T16:32:45.880Z,9.33
2019-05-16T16:35:17.228Z,10.00
2019-05-16T16:37:46.920Z,9.47
2019-05-16T16:40:17.580Z,9.37
2019-05-16T16:42:47.441Z,9.67
2019-05-16T16:45:17.029Z,11.00
2019-05-16T16:47:46.907Z,17.20
2019-05-16T16:50:17.128Z,9.33
2019-05-16T16:52:47.435Z,10.37
2019-05-16T16:55:16.997Z,11.27
2019-05-16T16:57:47.197Z,10.93
2019-05-16T17:00:17.640Z,8.57
2019-05-16T17:03:01.664Z,9.07
2019-05-16T17:05:17.513Z,9.73
2019-05-16T17:07:48.638Z,9.20
2019-05-16T17:10:19.910Z,12.10
2019-05-16T17:12:48.635Z,10.97
2019-05-16T17:15:17.849Z,10.97
2019-05-16T17:17:46.778Z,7.70
2019-05-16T17:20:16.092Z,8.33
2019-05-16T17:22:46.722Z,8.37
2019-05-16T17:25:15.719Z,9.77
2019-05-16T17:27:46.664Z,34.27
2019-05-16T17:30:17.675Z,9.93
2019-05-16T17:32:46.582Z,11.27
2019-05-16T17:35:18.941Z,10.97
2019-05-16T17:37:48.888Z,9.73
2019-05-16T17:40:19.495Z,9.00
2019-05-16T17:42:48.248Z,12.63
2019-05-16T17:45:18.279Z,10.60
2019-05-16T17:47:47.649Z,15.17
2019-05-16T17:50:17.526Z,17.57
2019-05-16T17:52:47.748Z,11.47
2019-05-16T17:55:17.734Z,10.47
2019-05-16T17:57:46.790Z,15.50
2019-05-16T18:00:25.201Z,19.27
2019-05-16T18:02:47.560Z,17.07
2019-05-16T18:05:17.297Z,17.77
2019-05-16T18:07:47.536Z,14.87
2019-05-16T18:10:17.491Z,13.90
2019-05-16T18:12:47.935Z,16.23
2019-05-16T18:15:19.567Z,15.60
2019-05-16T18:17:48.294Z,11.10
2019-05-16T18:20:17.828Z,11.53
2019-05-16T18:22:47.740Z,11.57
2019-05-16T18:25:16.749Z,10.37
2019-05-16T18:27:45.502Z,8.10
2019-05-16T18:30:16.709Z,12.17
2019-05-16T18:32:45.327Z,10.07
2019-05-16T18:35:16.592Z,12.60
2019-05-16T18:37:46.528Z,8.23
2019-05-16T18:40:16.860Z,8.37
2019-05-16T18:42:47.693Z,8.73
2019-05-16T18:45:16.684Z,8.00
2019-05-16T18:47:46.969Z,9.43
2019-05-16T18:50:17.999Z,8.77
2019-05-16T18:52:47.322Z,8.90
2019-05-16T18:55:16.878Z,7.73
2019-05-16T18:57:47.267Z,8.67
2019-05-16T19:00:17.786Z,9.73
2019-05-16T19:02:47.828Z,9.80
2019-05-16T19:05:17.520Z,11.10
2019-05-16T19:07:47.540Z,13.80
2019-05-16T19:10:17.969Z,20.90
2019-05-16T19:12:47.701Z,14.60
2019-05-16T19:15:17.715Z,9.60
2019-05-16T19:17:46.955Z,6.43
2019-05-16T19:20:17.414Z,5.57
2019-05-16T19:22:46.206Z,9.93
2019-05-16T19:25:18.515Z,12.17
2019-05-16T19:27:47.052Z,13.27
2019-05-16T19:30:16.669Z,8.33
2019-05-16T19:32:46.911Z,7.60
2019-05-16T19:35:16.533Z,6.53
2019-05-16T19:37:47.056Z,7.70
2019-05-16T19:40:17.308Z,9.00
2019-05-16T19:42:47.166Z,6.97
2019-05-16T19:45:17.157Z,7.53
2019-05-16T19:47:46.971Z,6.47
2019-05-16T19:50:16.548Z,6.87
2019-05-16T19:52:47.221Z,5.83
2019-05-16T19:55:16.380Z,5.13
2019-05-16T19:57:46.663Z,7.67
2019-05-16T20:00:17.192Z,11.03
2019-05-16T20:02:47.335Z,9.80
2019-05-16T20:05:17.132Z,9.30
2019-05-16T20:07:45.865Z,10.63
2019-05-16T20:10:16.862Z,8.33
2019-05-16T20:12:46.323Z,6.93
2019-05-16T20:15:16.560Z,6.40
2019-05-16T20:17:58.276Z,6.30
2019-05-16T20:20:18.596Z,7.37
2019-05-16T20:22:47.578Z,8.97
2019-05-16T20:25:16.556Z,7.93
2019-05-16T20:27:46.919Z,6.73
2019-05-16T20:30:17.045Z,6.43
2019-05-16T20:32:46.032Z,7.33
2019-05-16T20:35:17.334Z,11.30
2019-05-16T20:37:47.251Z,8.83
2019-05-16T20:40:17.287Z,8.07
2019-05-16T20:42:47.545Z,7.10
2019-05-16T20:45:17.041Z,6.70
2019-05-16T20:47:46.116Z,9.13
2019-05-16T20:50:16.977Z,7.90
2019-05-16T20:52:46.623Z,11.27
2019-05-16T20:55:17.615Z,9.20
2019-05-16T20:57:48.497Z,8.93
2019-05-16T21:00:18.635Z,9.60
2019-05-16T21:07:11.091Z,9.20
2019-05-16T21:09:38.058Z,8.20
2019-05-16T21:12:08.215Z,8.77
2019-05-16T21:14:37.352Z,7.63
2019-05-16T21:17:06.718Z,7.53
2019-05-16T21:19:36.750Z,11.20
2019-05-16T21:22:07.284Z,9.70
2019-05-16T21:24:37.340Z,7.13
2019-05-16T21:27:06.307Z,9.60
2019-05-16T21:29:36.922Z,7.93
2019-05-16T21:32:07.420Z,8.47
2019-05-16T21:34:36.547Z,8.83
2019-05-16T21:37:14.427Z,10.13
2019-05-16T21:39:36.964Z,9.30
2019-05-16T21:42:07.447Z,9.67
2019-05-16T21:44:37.386Z,9.10
2019-05-16T21:47:06.282Z,7.13
2019-05-16T21:49:36.960Z,7.70
2019-05-16T21:52:07.160Z,10.47
2019-05-16T21:54:36.689Z,9.90
2019-05-16T21:57:05.600Z,9.17
2019-05-16T21:59:34.317Z,9.97
2019-05-16T22:02:03.130Z,8.73
2019-05-16T22:04:31.847Z,8.30
2019-05-16T22:07:00.554Z,7.83
2019-05-16T22:09:29.310Z,8.73
2019-05-16T22:11:58.015Z,9.50
2019-05-16T22:14:29.635Z,8.40
2019-05-16T22:16:58.364Z,9.03
2019-05-16T22:19:27.130Z,10.53
2019-05-16T22:21:56.381Z,9.13
2019-05-16T22:28:07.259Z,7.60
2019-05-16T22:30:36.661Z,8.07
2019-05-16T22:33:08.966Z,9.43
2019-05-16T22:35:37.490Z,10.03
2019-05-16T22:38:06.748Z,9.40
2019-05-16T22:40:37.356Z,7.10
2019-05-16T22:43:07.207Z,9.97
2019-05-16T22:45:37.412Z,7.80
2019-05-16T22:48:07.201Z,8.40
2019-05-16T22:50:36.595Z,7.67
2019-05-16T22:53:06.455Z,9.57
2019-05-16T22:55:37.257Z,8.73
2019-05-16T22:58:07.296Z,9.33
2019-05-16T23:00:38.102Z,8.00
2019-05-16T23:03:07.082Z,8.53
2019-05-16T23:05:36.965Z,10.30
2019-05-16T23:08:09.535Z,11.43
2019-05-16T23:10:36.972Z,8.33
2019-05-16T23:13:06.751Z,9.20
2019-05-16T23:15:35.812Z,8.43
2019-05-16T23:18:06.711Z,10.07
2019-05-16T23:20:37.037Z,8.87
2019-05-16T23:23:07.161Z,12.50
2019-05-16T23:25:37.121Z,10.27
2019-05-16T23:28:07.635Z,12.13
2019-05-16T23:30:36.864Z,9.70
2019-05-16T23:33:07.145Z,10.10
2019-05-16T23:35:37.570Z,9.00
2019-05-16T23:38:18.513Z,12.23
2019-05-16T23:40:37.560Z,9.47
2019-05-16T23:43:07.532Z,8.67
2019-05-16T23:45:37.656Z,9.53
2019-05-16T23:48:10.181Z,8.30
2019-05-16T23:50:37.145Z,9.17
2019-05-16T23:53:07.310Z,8.67
2019-05-16T23:55:37.329Z,11.00
2019-05-16T23:58:06.963Z,9.80
