createdAt,value
2019-01-18T00:00:55.220Z,13.48
2019-01-18T00:03:24.518Z,13.32
2019-01-18T00:05:53.784Z,11.48
2019-01-18T00:08:23.081Z,13.68
2019-01-18T00:10:52.341Z,11.73
2019-01-18T00:13:21.646Z,15.60
2019-01-18T00:15:51.038Z,11.68
2019-01-18T00:18:20.296Z,9.98
2019-01-18T00:20:49.602Z,16.70
2019-01-18T00:23:18.944Z,11.73
2019-01-18T00:25:48.285Z,9.63
2019-01-18T00:28:17.570Z,9.35
2019-01-18T00:30:46.871Z,10.70
2019-01-18T00:33:16.120Z,10.10
2019-01-18T00:35:45.395Z,16.42
2019-01-18T00:38:14.656Z,19.50
2019-01-18T00:40:43.933Z,10.20
2019-01-18T00:43:13.189Z,12.75
2019-01-18T00:45:42.506Z,14.90
2019-01-18T00:48:11.766Z,8.23
2019-01-18T00:50:41.063Z,11.55
2019-01-18T00:53:10.325Z,10.82
2019-01-18T00:55:39.588Z,11.28
2019-01-18T00:58:08.888Z,9.93
2019-01-18T01:00:38.260Z,11.78
2019-01-18T01:03:07.733Z,11.83
2019-01-18T01:05:36.991Z,11.25
2019-01-18T01:08:06.373Z,12.37
2019-01-18T01:10:35.623Z,12.23
2019-01-18T01:13:04.923Z,7.30
2019-01-18T01:15:34.192Z,10.90
2019-01-18T01:18:03.468Z,9.70
2019-01-18T01:20:32.737Z,14.23
2019-01-18T01:23:02.009Z,13.35
2019-01-18T01:25:31.274Z,9.20
2019-01-18T01:28:00.611Z,12.53
2019-01-18T01:30:29.891Z,12.53
2019-01-18T01:32:59.172Z,13.25
2019-01-18T01:35:28.445Z,17.90
2019-01-18T01:37:57.730Z,17.62
2019-01-18T01:40:28.728Z,20.02
2019-01-18T01:42:58.119Z,21.25
2019-01-18T01:45:27.373Z,23.42
2019-01-18T01:47:56.640Z,20.17
2019-01-18T01:50:27.172Z,27.60
2019-01-18T01:52:57.589Z,30.48
2019-01-18T01:55:26.871Z,32.55
2019-01-18T01:57:56.333Z,30.25
2019-01-18T02:00:27.752Z,36.33
2019-01-18T02:02:57.029Z,33.53
2019-01-18T02:05:26.308Z,34.45
2019-01-18T02:07:55.572Z,27.52
2019-01-18T02:10:25.044Z,31.97
2019-01-18T02:12:54.300Z,29.37
2019-01-18T02:15:25.800Z,32.23
2019-01-18T02:17:55.121Z,29.85
2019-01-18T02:20:25.771Z,27.07
2019-01-18T02:22:55.322Z,27.20
2019-01-18T02:25:24.598Z,29.87
2019-01-18T02:27:53.888Z,35.38
2019-01-18T02:30:25.649Z,40.15
2019-01-18T02:32:54.957Z,38.92
2019-01-18T02:35:24.339Z,28.30
2019-01-18T02:37:53.790Z,31.93
2019-01-18T02:40:23.450Z,30.10
2019-01-18T02:42:52.727Z,31.30
2019-01-18T02:45:23.413Z,32.15
2019-01-18T02:47:52.686Z,29.00
2019-01-18T02:50:21.952Z,31.12
2019-01-18T02:52:51.239Z,38.75
2019-01-18T02:55:20.757Z,29.90
2019-01-18T02:57:50.011Z,31.85
2019-01-18T03:00:21.270Z,33.92
2019-01-18T03:02:50.527Z,34.35
2019-01-18T03:05:21.877Z,32.63
2019-01-18T03:07:51.164Z,40.33
2019-01-18T03:10:22.522Z,41.60
2019-01-18T03:12:51.771Z,40.35
2019-01-18T03:15:21.077Z,45.52
2019-01-18T03:17:50.329Z,33.35
2019-01-18T03:20:19.971Z,36.45
2019-01-18T03:22:49.257Z,35.75
2019-01-18T03:25:24.161Z,30.30
2019-01-18T03:27:53.458Z,34.75
2019-01-18T03:30:22.709Z,26.93
2019-01-18T03:32:52.128Z,40.58
2019-01-18T03:35:22.292Z,33.58
2019-01-18T03:37:51.560Z,44.85
2019-01-18T03:40:21.166Z,39.30
2019-01-18T03:42:50.780Z,28.32
2019-01-18T03:45:20.530Z,26.77
2019-01-18T03:47:49.992Z,34.92
2019-01-18T03:50:21.446Z,29.80
2019-01-18T03:52:50.722Z,30.48
2019-01-18T03:55:20.008Z,29.80
2019-01-18T03:57:49.360Z,32.45
2019-01-18T04:00:26.869Z,30.43
2019-01-18T04:02:56.186Z,32.15
2019-01-18T04:05:25.604Z,27.87
2019-01-18T04:07:54.893Z,39.60
2019-01-18T04:10:24.361Z,36.15
2019-01-18T04:12:53.735Z,34.88
2019-01-18T04:15:23.933Z,25.17
2019-01-18T04:17:53.321Z,23.02
2019-01-18T04:20:22.836Z,28.50
2019-01-18T04:22:52.120Z,25.00
2019-01-18T04:25:23.909Z,24.82
2019-01-18T04:27:53.163Z,23.35
2019-01-18T04:30:22.846Z,23.60
2019-01-18T04:32:52.133Z,34.27
2019-01-18T04:35:21.912Z,22.32
2019-01-18T04:37:51.244Z,28.77
2019-01-18T04:40:24.540Z,18.90
2019-01-18T04:42:53.936Z,26.68
2019-01-18T04:45:23.380Z,29.02
2019-01-18T04:47:52.970Z,27.13
2019-01-18T04:50:23.868Z,22.73
2019-01-18T04:52:53.221Z,28.40
2019-01-18T04:55:22.485Z,30.25
2019-01-18T04:57:52.044Z,27.27
2019-01-18T05:00:23.328Z,26.97
2019-01-18T05:02:52.702Z,32.38
2019-01-18T05:05:22.068Z,27.15
2019-01-18T05:07:51.465Z,32.83
2019-01-18T05:10:21.726Z,28.38
2019-01-18T05:12:50.990Z,38.10
2019-01-18T05:15:22.384Z,26.42
2019-01-18T05:17:51.698Z,32.42
2019-01-18T05:20:20.987Z,31.02
2019-01-18T05:22:50.353Z,26.57
2019-01-18T05:25:19.654Z,32.48
2019-01-18T05:27:48.904Z,27.90
2019-01-18T05:30:26.460Z,23.83
2019-01-18T05:32:55.734Z,21.35
2019-01-18T05:35:25.040Z,27.40
2019-01-18T05:37:54.337Z,29.10
2019-01-18T05:40:23.843Z,22.42
2019-01-18T05:42:53.136Z,26.85
2019-01-18T05:45:22.679Z,30.23
2019-01-18T05:48:11.054Z,33.28
2019-01-18T05:50:40.339Z,32.00
2019-01-18T05:53:10.112Z,30.12
2019-01-18T05:55:39.387Z,26.97
2019-01-18T05:58:08.672Z,26.12
2019-01-18T06:00:55.011Z,26.55
2019-01-18T06:03:19.004Z,32.70
2019-01-18T06:05:48.460Z,30.08
2019-01-18T06:08:17.754Z,31.52
2019-01-18T06:10:47.024Z,26.23
2019-01-18T06:13:16.305Z,28.50
2019-01-18T06:15:45.571Z,29.55
2019-01-18T06:18:14.842Z,29.55
2019-01-18T06:20:44.201Z,34.48
2019-01-18T06:23:13.460Z,35.78
2019-01-18T06:25:42.802Z,28.45
2019-01-18T06:28:12.065Z,32.50
2019-01-18T06:30:41.366Z,38.00
2019-01-18T06:33:10.649Z,32.78
2019-01-18T06:35:39.961Z,35.25
2019-01-18T06:38:09.237Z,38.25
2019-01-18T06:40:38.543Z,45.38
2019-01-18T06:43:08.237Z,37.35
2019-01-18T06:45:37.491Z,31.85
2019-01-18T06:48:07.106Z,37.45
2019-01-18T06:50:36.368Z,34.95
2019-01-18T06:53:05.876Z,33.75
2019-01-18T06:55:35.145Z,37.80
2019-01-18T06:58:04.642Z,45.38
2019-01-18T07:00:35.013Z,33.48
2019-01-18T07:03:04.848Z,43.85
2019-01-18T07:05:34.119Z,41.37
2019-01-18T07:08:03.395Z,41.18
2019-01-18T07:10:32.672Z,43.95
2019-01-18T07:13:01.951Z,38.28
2019-01-18T07:15:31.225Z,44.95
2019-01-18T07:18:00.509Z,42.70
2019-01-18T07:20:29.763Z,35.68
2019-01-18T07:22:59.051Z,34.40
2019-01-18T07:25:32.198Z,50.25
2019-01-18T07:28:01.463Z,50.08
2019-01-18T07:30:41.351Z,58.17
2019-01-18T07:33:12.506Z,41.13
2019-01-18T07:35:41.811Z,45.48
2019-01-18T07:38:11.148Z,49.10
2019-01-18T07:40:40.421Z,43.75
2019-01-18T07:43:09.745Z,58.50
2019-01-18T07:45:39.037Z,46.05
2019-01-18T07:48:08.316Z,54.03
2019-01-18T07:50:37.612Z,64.03
2019-01-18T07:53:06.872Z,51.68
2019-01-18T07:55:36.210Z,48.80
2019-01-18T07:58:06.153Z,55.70
2019-01-18T08:00:35.408Z,62.17
2019-01-18T08:03:04.848Z,53.80
2019-01-18T08:05:34.109Z,49.45
2019-01-18T08:08:03.413Z,57.50
2019-01-18T08:10:32.705Z,42.70
2019-01-18T08:13:02.059Z,40.70
2019-01-18T08:15:31.371Z,43.00
2019-01-18T08:18:00.652Z,44.93
2019-01-18T08:20:31.302Z,48.87
2019-01-18T08:23:01.529Z,49.00
2019-01-18T08:25:30.805Z,40.20
2019-01-18T08:28:00.441Z,37.50
2019-01-18T08:30:31.087Z,41.03
2019-01-18T08:33:00.397Z,42.27
2019-01-18T08:35:30.787Z,47.17
2019-01-18T08:38:00.085Z,43.50
2019-01-18T08:40:31.752Z,40.63
2019-01-18T08:43:02.361Z,35.17
2019-01-18T08:45:37.537Z,39.70
2019-01-18T08:48:07.665Z,34.80
2019-01-18T08:50:38.249Z,46.00
2019-01-18T08:53:07.574Z,41.33
2019-01-18T08:55:36.887Z,46.20
2019-01-18T08:58:06.212Z,35.80
2019-01-18T09:00:35.700Z,44.43
2019-01-18T09:03:05.562Z,35.30
2019-01-18T09:05:34.877Z,40.77
2019-01-18T09:08:04.158Z,35.67
2019-01-18T09:10:33.770Z,45.77
2019-01-18T09:13:03.036Z,34.73
2019-01-18T09:15:32.316Z,39.80
2019-01-18T09:18:01.685Z,37.53
2019-01-18T09:20:31.120Z,33.20
2019-01-18T09:23:00.436Z,37.53
2019-01-18T09:25:29.706Z,36.83
2019-01-18T09:27:58.984Z,39.30
2019-01-18T09:30:32.254Z,34.67
2019-01-18T09:33:02.443Z,34.60
2019-01-18T09:35:32.158Z,32.40
2019-01-18T09:38:02.935Z,37.10
2019-01-18T09:40:33.227Z,30.70
2019-01-18T09:43:02.493Z,36.50
2019-01-18T09:45:31.784Z,37.83
2019-01-18T09:48:01.037Z,37.07
2019-01-18T09:50:32.101Z,32.37
2019-01-18T09:53:02.062Z,30.43
2019-01-18T09:55:31.312Z,31.07
2019-01-18T09:58:00.581Z,31.00
2019-01-18T10:00:31.902Z,25.93
2019-01-18T10:03:01.733Z,31.80
2019-01-18T10:05:31.938Z,33.30
2019-01-18T10:08:01.460Z,33.47
2019-01-18T10:10:30.729Z,28.50
2019-01-18T10:13:00.118Z,29.30
2019-01-18T10:15:35.285Z,28.43
2019-01-18T10:18:06.198Z,34.63
2019-01-18T10:20:35.594Z,25.00
2019-01-18T10:23:05.139Z,31.13
2019-01-18T10:25:34.416Z,31.43
2019-01-18T10:28:03.911Z,29.80
2019-01-18T10:30:33.181Z,33.43
2019-01-18T10:33:02.476Z,41.77
2019-01-18T10:35:31.796Z,32.23
2019-01-18T10:38:01.141Z,33.43
2019-01-18T10:40:30.422Z,30.40
2019-01-18T10:42:59.766Z,34.63
2019-01-18T10:45:29.049Z,33.40
2019-01-18T10:47:58.316Z,31.70
2019-01-18T10:50:32.752Z,35.43
2019-01-18T10:53:02.320Z,28.73
2019-01-18T10:55:31.585Z,29.90
2019-01-18T10:58:00.875Z,28.27
2019-01-18T11:00:33.217Z,35.60
2019-01-18T11:03:02.565Z,34.10
2019-01-18T11:05:31.822Z,29.00
2019-01-18T11:08:01.111Z,36.53
2019-01-18T11:10:30.393Z,30.73
2019-01-18T11:12:59.655Z,26.43
2019-01-18T11:15:30.513Z,32.23
2019-01-18T11:17:59.818Z,24.50
2019-01-18T11:20:38.075Z,39.13
2019-01-18T11:23:07.423Z,31.70
2019-01-18T11:25:36.715Z,41.23
2019-01-18T11:28:05.982Z,38.53
2019-01-18T11:30:35.373Z,33.53
2019-01-18T11:33:04.808Z,24.90
2019-01-18T11:35:34.101Z,30.97
2019-01-18T11:38:03.468Z,29.83
2019-01-18T11:40:32.737Z,26.93
2019-01-18T11:43:02.029Z,34.90
2019-01-18T11:45:31.310Z,30.10
2019-01-18T11:48:00.556Z,31.47
2019-01-18T11:50:29.841Z,37.30
2019-01-18T11:52:59.097Z,36.83
2019-01-18T11:55:28.421Z,27.33
2019-01-18T11:57:57.684Z,29.53
2019-01-18T12:00:27.669Z,32.20
2019-01-18T12:02:56.974Z,25.50
2019-01-18T12:05:26.502Z,22.43
2019-01-18T12:07:55.912Z,27.03
2019-01-18T12:10:27.470Z,24.37
2019-01-18T12:12:56.727Z,23.33
2019-01-18T12:15:26.030Z,23.13
2019-01-18T12:17:55.296Z,29.87
2019-01-18T12:20:26.812Z,35.63
2019-01-18T12:22:56.100Z,31.03
2019-01-18T12:25:25.362Z,27.10
2019-01-18T12:27:54.677Z,23.97
2019-01-18T12:30:26.978Z,28.20
2019-01-18T12:32:56.237Z,21.53
2019-01-18T12:35:25.513Z,25.60
2019-01-18T12:37:54.792Z,17.40
2019-01-18T12:40:24.077Z,22.73
2019-01-18T12:42:53.331Z,23.60
2019-01-18T12:45:23.816Z,17.97
2019-01-18T12:47:53.130Z,17.13
2019-01-18T12:50:25.360Z,23.80
2019-01-18T12:52:54.657Z,17.93
2019-01-18T12:55:24.012Z,18.60
2019-01-18T12:57:53.288Z,22.20
2019-01-18T13:00:22.993Z,17.90
2019-01-18T13:02:52.250Z,14.43
2019-01-18T13:05:24.729Z,16.23
2019-01-18T13:07:53.994Z,17.10
2019-01-18T13:10:23.282Z,21.97
2019-01-18T13:12:52.560Z,16.47
2019-01-18T13:15:28.717Z,16.13
2019-01-18T13:17:57.984Z,21.17
2019-01-18T13:20:27.272Z,15.30
2019-01-18T13:22:56.566Z,15.80
2019-01-18T13:25:25.832Z,12.77
2019-01-18T13:27:59.734Z,15.50
2019-01-18T13:30:26.369Z,22.13
2019-01-18T13:32:55.762Z,15.00
2019-01-18T13:35:25.061Z,20.80
2019-01-18T13:37:54.322Z,15.87
2019-01-18T13:40:23.656Z,18.20
2019-01-18T13:42:52.917Z,15.83
2019-01-18T13:45:24.415Z,14.57
2019-01-18T13:47:53.202Z,17.13
2019-01-18T13:50:22.491Z,15.10
2019-01-18T13:52:51.861Z,16.63
2019-01-18T13:55:23.719Z,21.83
2019-01-18T13:57:53.014Z,11.97
2019-01-18T14:00:22.400Z,11.60
2019-01-18T14:02:51.655Z,20.43
2019-01-18T14:05:20.933Z,15.97
2019-01-18T14:07:53.386Z,13.30
2019-01-18T14:10:23.820Z,15.57
2019-01-18T14:12:53.107Z,12.60
2019-01-18T14:15:23.238Z,17.73
2019-01-18T14:17:52.565Z,22.40
2019-01-18T14:20:22.290Z,15.10
2019-01-18T14:22:52.246Z,13.03
2019-01-18T14:25:21.597Z,15.03
2019-01-18T14:27:50.975Z,9.87
2019-01-18T14:30:22.596Z,14.23
2019-01-18T14:32:55.511Z,13.88
2019-01-18T14:35:23.136Z,16.00
2019-01-18T14:37:52.923Z,17.30
2019-01-18T14:40:22.222Z,9.93
2019-01-18T14:42:51.611Z,23.15
2019-01-18T14:45:24.247Z,15.85
2019-01-18T14:47:53.523Z,11.55
2019-01-18T14:50:22.790Z,20.60
2019-01-18T14:52:52.052Z,22.95
2019-01-18T14:55:21.330Z,14.10
2019-01-18T14:57:50.701Z,30.62
2019-01-18T15:00:26.165Z,21.27
2019-01-18T15:03:02.026Z,14.83
2019-01-18T15:05:26.419Z,23.45
2019-01-18T15:07:55.700Z,19.70
2019-01-18T15:10:24.992Z,26.87
2019-01-18T15:13:00.411Z,17.00
2019-01-18T15:15:29.674Z,16.90
2019-01-18T15:17:58.951Z,19.80
2019-01-18T15:20:29.813Z,19.25
2019-01-18T15:22:59.682Z,23.42
2019-01-18T15:25:28.956Z,19.95
2019-01-18T15:27:58.203Z,23.27
2019-01-18T15:30:29.016Z,25.52
2019-01-18T15:32:58.286Z,24.65
2019-01-18T15:35:33.079Z,29.77
2019-01-18T15:38:02.346Z,31.23
2019-01-18T15:40:33.738Z,37.25
2019-01-18T15:43:03.761Z,41.53
2019-01-18T15:45:33.032Z,40.33
2019-01-18T15:48:02.321Z,31.15
2019-01-18T15:50:33.926Z,36.75
2019-01-18T15:53:03.240Z,36.30
2019-01-18T15:55:32.520Z,33.20
2019-01-18T15:58:01.782Z,36.13
2019-01-18T16:00:33.305Z,44.33
2019-01-18T16:03:02.661Z,31.12
2019-01-18T16:05:31.941Z,39.70
2019-01-18T16:08:01.205Z,31.80
2019-01-18T16:10:30.502Z,45.40
2019-01-18T16:12:59.752Z,36.58
2019-01-18T16:15:53.631Z,40.52
2019-01-18T16:18:23.263Z,38.02
2019-01-18T16:20:52.599Z,29.75
2019-01-18T16:23:21.920Z,33.85
2019-01-18T16:25:51.172Z,33.53
2019-01-18T16:28:20.489Z,36.10
2019-01-18T16:30:49.879Z,37.65
2019-01-18T16:33:23.564Z,33.38
2019-01-18T16:35:50.188Z,30.20
2019-01-18T16:38:19.465Z,28.12
2019-01-18T16:40:48.741Z,24.10
2019-01-18T16:43:30.116Z,32.33
2019-01-18T16:45:59.388Z,27.10
2019-01-18T16:48:28.656Z,31.60
2019-01-18T16:50:57.929Z,33.75
2019-01-18T16:53:27.195Z,31.82
2019-01-18T16:55:56.466Z,31.02
2019-01-18T16:58:25.732Z,29.82
2019-01-18T17:00:56.330Z,32.60
2019-01-18T17:03:30.226Z,31.57
2019-01-18T17:05:56.582Z,29.42
2019-01-18T17:08:25.859Z,28.20
2019-01-18T17:10:55.114Z,29.67
2019-01-18T17:13:25.156Z,25.72
2019-01-18T17:15:54.404Z,30.50
2019-01-18T17:18:25.148Z,23.75
2019-01-18T17:20:54.450Z,28.42
2019-01-18T17:23:23.803Z,44.80
2019-01-18T17:25:53.065Z,29.92
2019-01-18T17:28:22.425Z,34.20
2019-01-18T17:30:51.765Z,37.50
2019-01-18T17:33:21.161Z,23.92
2019-01-18T17:36:30.925Z,43.95
2019-01-18T17:39:24.798Z,29.15
2019-01-18T17:42:24.001Z,29.72
2019-01-18T17:45:31.078Z,18.73
2019-01-18T17:48:37.509Z,26.75
2019-01-18T17:51:42.565Z,31.87
2019-01-18T17:55:11.200Z,33.88
2019-01-18T17:58:13.961Z,29.07
2019-01-18T18:01:30.361Z,27.55
2019-01-18T18:04:38.169Z,35.28
2019-01-18T18:07:44.700Z,23.87
2019-01-18T18:10:54.784Z,31.35
2019-01-18T18:14:01.695Z,28.57
2019-01-18T18:17:04.089Z,35.92
2019-01-18T18:20:32.796Z,34.65
2019-01-18T18:23:34.578Z,27.90
2019-01-18T18:26:32.461Z,30.97
2019-01-18T18:29:49.125Z,27.82
2019-01-18T18:32:55.080Z,29.63
2019-01-18T18:35:48.221Z,36.58
2019-01-18T18:38:55.700Z,40.75
2019-01-18T18:42:01.797Z,31.15
2019-01-18T18:45:17.105Z,32.63
2019-01-18T18:48:28.285Z,28.17
2019-01-18T18:51:53.476Z,29.57
2019-01-18T18:54:42.468Z,32.93
2019-01-18T18:57:40.110Z,29.63
2019-01-18T19:00:34.361Z,30.20
2019-01-18T19:03:48.947Z,37.88
2019-01-18T19:06:54.041Z,26.30
2019-01-18T19:10:13.336Z,26.57
2019-01-18T19:13:37.470Z,36.88
2019-01-18T19:17:00.311Z,30.95
2019-01-18T19:20:15.581Z,29.63
2019-01-18T19:23:43.982Z,32.33
2019-01-18T19:26:43.815Z,38.85
2019-01-18T19:29:56.232Z,36.48
2019-01-18T19:33:09.402Z,28.57
2019-01-18T19:36:12.555Z,33.95
2019-01-18T19:39:24.698Z,28.35
2019-01-18T19:42:27.480Z,36.38
2019-01-18T19:45:21.479Z,36.20
2019-01-18T19:48:27.573Z,32.35
2019-01-18T19:51:36.626Z,36.48
2019-01-18T19:54:56.431Z,36.35
2019-01-18T19:57:44.384Z,32.42
2019-01-18T20:00:36.745Z,30.90
2019-01-18T20:03:42.236Z,35.73
2019-01-18T20:06:54.327Z,37.25
2019-01-18T20:10:05.867Z,30.77
2019-01-18T20:13:29.373Z,35.17
2019-01-18T20:16:35.441Z,33.60
2019-01-18T20:19:34.303Z,34.23
2019-01-18T20:22:40.011Z,32.85
2019-01-18T20:25:33.742Z,29.72
2019-01-18T20:28:37.539Z,40.03
2019-01-18T20:31:50.622Z,28.50
2019-01-18T20:34:49.039Z,27.98
2019-01-18T20:37:55.498Z,28.00
2019-01-18T20:41:16.536Z,27.37
2019-01-18T20:44:11.139Z,32.42
2019-01-18T20:47:12.994Z,34.03
2019-01-18T20:50:06.535Z,32.73
2019-01-18T20:53:11.164Z,33.55
2019-01-18T20:56:15.759Z,32.67
2019-01-18T20:59:21.598Z,27.73
2019-01-18T21:02:11.790Z,37.30
2019-01-18T21:05:20.163Z,33.33
2019-01-18T21:08:27.531Z,35.00
2019-01-18T21:11:25.184Z,49.10
2019-01-18T21:14:35.289Z,30.12
2019-01-18T21:17:52.690Z,25.70
2019-01-18T21:21:08.644Z,30.65
2019-01-18T21:24:23.748Z,35.35
2019-01-18T21:27:25.343Z,32.25
2019-01-18T21:30:44.683Z,32.08
2019-01-18T21:33:45.646Z,33.73
2019-01-18T21:37:10.983Z,33.10
2019-01-18T21:40:00.716Z,24.63
2019-01-18T21:43:10.126Z,34.75
2019-01-18T21:46:19.280Z,30.23
2019-01-18T21:49:17.112Z,35.25
2019-01-18T21:52:17.735Z,26.77
2019-01-18T21:55:22.565Z,28.62
2019-01-18T21:58:36.221Z,33.70
2019-01-18T22:01:36.840Z,31.93
2019-01-18T22:04:50.135Z,35.68
2019-01-18T22:07:50.792Z,27.15
2019-01-18T22:10:38.917Z,31.33
2019-01-18T22:13:36.501Z,39.70
2019-01-18T22:16:33.017Z,34.18
2019-01-18T22:19:51.341Z,34.70
2019-01-18T22:22:50.105Z,33.88
2019-01-18T22:25:45.545Z,31.10
2019-01-18T22:29:04.849Z,38.08
2019-01-18T22:32:09.318Z,32.40
2019-01-18T22:35:00.989Z,31.15
2019-01-18T22:37:55.478Z,36.13
2019-01-18T22:40:50.711Z,36.40
2019-01-18T22:43:30.840Z,29.75
2019-01-18T22:46:22.503Z,30.48
2019-01-18T22:49:27.310Z,25.12
2019-01-18T22:52:34.670Z,26.12
2019-01-18T22:55:54.257Z,40.12
2019-01-18T22:58:39.212Z,32.20
2019-01-18T23:01:34.128Z,26.07
2019-01-18T23:04:45.200Z,33.02
2019-01-18T23:07:46.338Z,27.60
2019-01-18T23:11:04.896Z,31.30
2019-01-18T23:14:14.653Z,27.20
2019-01-18T23:17:13.595Z,32.58
2019-01-18T23:20:25.405Z,29.67
2019-01-18T23:23:31.675Z,32.78
2019-01-18T23:26:40.421Z,27.32
2019-01-18T23:29:45.788Z,25.60
2019-01-18T23:32:35.519Z,29.70
2019-01-18T23:35:19.468Z,27.67
2019-01-18T23:38:09.277Z,25.55
2019-01-18T23:41:18.337Z,30.80
2019-01-18T23:44:24.662Z,32.60
2019-01-18T23:47:28.551Z,26.10
2019-01-18T23:50:37.618Z,29.70
2019-01-18T23:53:34.981Z,27.20
2019-01-18T23:56:44.380Z,29.63
2019-01-18T23:59:22.231Z,29.50
