createdAt,value
2018-12-28T00:00:47.643Z,999.90
2018-12-28T00:01:47.627Z,999.90
2018-12-28T00:02:47.612Z,999.90
2018-12-28T00:03:47.607Z,999.90
2018-12-28T00:04:47.607Z,999.90
2018-12-28T00:05:47.593Z,999.90
2018-12-28T00:06:47.599Z,999.90
2018-12-28T00:07:47.601Z,999.90
2018-12-28T00:08:47.566Z,999.90
2018-12-28T00:09:47.610Z,999.90
2018-12-28T00:10:47.557Z,999.90
2018-12-28T00:11:47.554Z,999.90
2018-12-28T00:12:47.541Z,999.90
2018-12-28T00:13:47.546Z,999.90
2018-12-28T00:14:47.514Z,999.90
2018-12-28T00:15:47.521Z,999.90
2018-12-28T00:16:47.520Z,999.90
2018-12-28T00:17:47.500Z,999.90
2018-12-28T00:18:47.503Z,999.90
2018-12-28T00:19:47.517Z,999.90
2018-12-28T00:20:47.488Z,999.90
2018-12-28T00:21:47.498Z,999.90
2018-12-28T00:22:47.484Z,999.90
2018-12-28T00:23:47.450Z,999.90
2018-12-28T00:24:47.459Z,999.90
2018-12-28T00:25:47.439Z,999.90
2018-12-28T00:26:47.436Z,999.90
2018-12-28T00:27:47.438Z,999.90
2018-12-28T00:28:47.428Z,999.90
2018-12-28T00:29:47.407Z,999.90
2018-12-28T00:30:47.431Z,999.90
2018-12-28T00:31:47.410Z,999.90
2018-12-28T00:32:47.421Z,999.90
2018-12-28T00:33:47.412Z,999.90
2018-12-28T00:34:47.387Z,999.90
2018-12-28T00:35:47.359Z,999.90
2018-12-28T00:36:47.417Z,999.90
2018-12-28T00:37:47.359Z,999.90
2018-12-28T00:38:47.369Z,999.90
2018-12-28T00:39:47.348Z,999.90
2018-12-28T00:40:47.341Z,999.90
2018-12-28T00:41:47.334Z,999.90
2018-12-28T00:42:47.349Z,999.90
2018-12-28T00:43:47.348Z,999.90
2018-12-28T00:44:47.316Z,999.90
2018-12-28T00:45:47.287Z,999.90
2018-12-28T00:46:47.281Z,999.90
2018-12-28T00:47:47.298Z,999.90
2018-12-28T00:48:47.295Z,999.90
2018-12-28T00:49:47.295Z,999.90
2018-12-28T00:50:47.265Z,999.90
2018-12-28T00:51:47.292Z,999.90
2018-12-28T00:52:47.251Z,999.90
2018-12-28T00:53:47.243Z,999.90
2018-12-28T00:54:47.239Z,999.90
2018-12-28T00:55:47.219Z,999.90
2018-12-28T00:56:47.239Z,999.90
2018-12-28T00:57:47.217Z,999.90
2018-12-28T00:58:47.230Z,999.90
2018-12-28T00:59:47.205Z,999.90
2018-12-28T01:00:47.197Z,999.90
2018-12-28T01:01:47.189Z,999.90
2018-12-28T01:02:47.190Z,999.90
2018-12-28T01:03:47.204Z,999.90
2018-12-28T01:04:47.187Z,999.90
2018-12-28T01:05:47.173Z,999.90
2018-12-28T01:06:47.194Z,999.90
2018-12-28T01:07:47.157Z,999.90
2018-12-28T01:08:47.138Z,999.90
2018-12-28T01:09:47.126Z,999.90
2018-12-28T01:10:47.109Z,999.90
2018-12-28T01:11:47.109Z,999.90
2018-12-28T01:12:47.088Z,999.90
2018-12-28T01:13:47.108Z,999.90
2018-12-28T01:14:47.102Z,999.90
2018-12-28T01:15:47.095Z,999.90
2018-12-28T01:16:47.099Z,999.90
2018-12-28T01:17:47.098Z,999.90
2018-12-28T01:18:47.075Z,999.90
2018-12-28T01:19:47.065Z,999.90
2018-12-28T01:20:47.033Z,999.90
2018-12-28T01:21:47.088Z,999.90
2018-12-28T01:22:47.052Z,999.90
2018-12-28T01:23:47.016Z,999.90
2018-12-28T01:24:47.005Z,999.90
2018-12-28T01:25:46.993Z,999.90
2018-12-28T01:26:47.004Z,999.90
2018-12-28T01:27:47.000Z,999.90
2018-12-28T01:28:46.975Z,999.90
2018-12-28T01:29:46.985Z,999.90
2018-12-28T01:30:46.973Z,999.90
2018-12-28T01:31:47.008Z,999.90
2018-12-28T01:32:46.963Z,999.90
2018-12-28T01:33:46.942Z,999.90
2018-12-28T01:34:46.947Z,999.90
2018-12-28T01:35:46.950Z,999.90
2018-12-28T01:36:46.950Z,999.90
2018-12-28T01:37:46.899Z,999.90
2018-12-28T01:38:46.902Z,999.90
2018-12-28T01:39:46.898Z,999.90
2018-12-28T01:40:46.915Z,999.90
2018-12-28T01:41:46.889Z,999.90
2018-12-28T01:42:46.878Z,999.90
2018-12-28T01:43:46.879Z,999.90
2018-12-28T01:44:46.866Z,999.90
2018-12-28T01:45:46.871Z,999.90
2018-12-28T01:46:46.857Z,999.90
2018-12-28T01:47:46.855Z,999.90
2018-12-28T01:48:46.837Z,999.90
2018-12-28T01:49:46.849Z,999.90
2018-12-28T01:50:46.806Z,999.90
2018-12-28T01:51:46.812Z,999.90
2018-12-28T01:52:46.808Z,999.90
2018-12-28T01:53:46.799Z,999.90
2018-12-28T01:54:46.799Z,999.90
2018-12-28T01:55:46.798Z,999.90
2018-12-28T01:56:46.762Z,999.90
2018-12-28T01:57:46.834Z,999.90
2018-12-28T01:58:46.764Z,999.90
2018-12-28T01:59:46.756Z,999.90
2018-12-28T02:00:46.727Z,999.90
2018-12-28T02:01:46.735Z,999.90
2018-12-28T02:02:46.717Z,999.90
2018-12-28T02:03:46.741Z,999.90
2018-12-28T02:04:46.715Z,999.90
2018-12-28T02:05:46.721Z,999.90
2018-12-28T02:06:46.706Z,999.90
2018-12-28T02:07:46.696Z,999.90
2018-12-28T02:08:46.684Z,999.90
2018-12-28T02:09:46.704Z,999.90
2018-12-28T02:10:46.698Z,999.90
2018-12-28T02:11:46.648Z,999.90
2018-12-28T02:12:46.654Z,999.90
2018-12-28T02:13:46.639Z,999.90
2018-12-28T02:14:46.647Z,999.90
2018-12-28T02:15:46.640Z,999.90
2018-12-28T02:16:46.633Z,999.90
2018-12-28T02:17:46.641Z,999.90
2018-12-28T02:18:46.642Z,999.90
2018-12-28T02:19:46.619Z,999.90
2018-12-28T02:20:46.586Z,999.90
2018-12-28T02:21:46.594Z,999.90
2018-12-28T02:22:46.606Z,999.90
2018-12-28T02:23:46.591Z,999.90
2018-12-28T02:24:46.573Z,999.90
2018-12-28T02:25:46.603Z,999.90
2018-12-28T02:26:46.571Z,999.90
2018-12-28T02:27:46.559Z,999.90
2018-12-28T02:28:46.538Z,999.90
2018-12-28T02:29:46.523Z,999.90
2018-12-28T02:30:46.528Z,999.90
2018-12-28T02:31:46.557Z,999.90
2018-12-28T02:32:46.533Z,999.90
2018-12-28T02:33:46.498Z,999.90
2018-12-28T02:34:46.504Z,999.90
2018-12-28T02:35:46.528Z,999.90
2018-12-28T02:36:46.473Z,999.90
2018-12-28T02:37:46.461Z,999.90
2018-12-28T02:38:46.489Z,999.90
2018-12-28T02:39:46.459Z,999.90
2018-12-28T02:40:46.450Z,999.90
2018-12-28T02:41:46.444Z,999.90
2018-12-28T02:42:46.432Z,999.90
2018-12-28T02:43:46.438Z,999.90
2018-12-28T02:44:46.420Z,999.90
2018-12-28T02:45:46.441Z,999.90
2018-12-28T02:46:46.428Z,999.90
2018-12-28T02:47:46.428Z,999.90
2018-12-28T02:48:46.393Z,999.90
2018-12-28T02:49:46.472Z,999.90
2018-12-28T02:50:46.385Z,999.90
2018-12-28T02:51:46.379Z,999.90
2018-12-28T02:52:46.358Z,999.90
2018-12-28T02:53:46.368Z,999.90
2018-12-28T02:54:46.363Z,999.90
2018-12-28T02:55:46.360Z,999.90
2018-12-28T02:56:46.348Z,999.90
2018-12-28T02:57:46.328Z,999.90
2018-12-28T02:58:46.334Z,999.90
2018-12-28T02:59:46.369Z,999.90
2018-12-28T03:00:46.354Z,999.90
2018-12-28T03:01:46.297Z,999.90
2018-12-28T03:02:46.298Z,999.90
2018-12-28T03:03:46.284Z,999.90
2018-12-28T03:04:46.321Z,999.90
2018-12-28T03:05:46.260Z,999.90
2018-12-28T03:06:46.278Z,999.90
2018-12-28T03:07:46.270Z,999.90
2018-12-28T03:08:46.271Z,999.90
2018-12-28T03:09:46.248Z,999.90
2018-12-28T03:10:46.233Z,999.90
2018-12-28T03:11:46.251Z,999.90
2018-12-28T03:12:46.237Z,999.90
2018-12-28T03:13:46.232Z,999.90
2018-12-28T03:14:46.219Z,999.90
2018-12-28T03:15:46.207Z,999.90
2018-12-28T03:16:46.183Z,999.90
2018-12-28T03:17:46.192Z,999.90
2018-12-28T03:18:46.180Z,999.90
2018-12-28T03:19:46.188Z,999.90
2018-12-28T03:20:46.168Z,999.90
2018-12-28T03:21:46.166Z,999.90
2018-12-28T03:22:46.166Z,999.90
2018-12-28T03:23:46.151Z,999.90
2018-12-28T03:24:46.138Z,999.90
2018-12-28T03:25:46.142Z,999.90
2018-12-28T03:26:46.143Z,999.90
2018-12-28T03:27:46.110Z,999.90
2018-12-28T03:28:46.141Z,999.90
2018-12-28T03:29:46.083Z,999.90
2018-12-28T03:30:46.082Z,999.90
2018-12-28T03:31:46.085Z,999.90
2018-12-28T03:32:46.097Z,999.90
2018-12-28T03:33:46.089Z,999.90
2018-12-28T03:34:46.044Z,999.90
2018-12-28T03:35:46.053Z,999.90
2018-12-28T03:36:46.055Z,999.90
2018-12-28T03:37:46.047Z,999.90
2018-12-28T03:38:46.044Z,999.90
2018-12-28T03:39:52.380Z,999.90
2018-12-28T03:40:46.015Z,999.90
2018-12-28T03:41:45.999Z,999.90
2018-12-28T03:42:46.021Z,999.90
2018-12-28T03:43:46.014Z,999.90
2018-12-28T03:44:45.996Z,999.90
2018-12-28T03:45:45.990Z,999.90
2018-12-28T03:46:45.979Z,999.90
2018-12-28T03:47:45.953Z,999.90
2018-12-28T03:48:45.955Z,999.90
2018-12-28T03:49:45.951Z,999.90
2018-12-28T03:50:45.932Z,999.90
2018-12-28T03:51:45.964Z,999.90
2018-12-28T03:52:45.929Z,999.90
2018-12-28T03:53:45.921Z,999.90
2018-12-28T03:54:45.897Z,999.90
2018-12-28T03:55:45.918Z,999.90
2018-12-28T03:56:45.910Z,999.90
2018-12-28T03:57:45.891Z,999.90
2018-12-28T03:58:45.906Z,999.90
2018-12-28T03:59:45.884Z,999.90
2018-12-28T04:00:45.891Z,999.90
2018-12-28T04:01:45.884Z,999.90
2018-12-28T04:02:45.837Z,999.90
2018-12-28T04:03:45.856Z,999.90
2018-12-28T04:04:45.843Z,999.90
2018-12-28T04:05:45.850Z,999.90
2018-12-28T04:06:45.846Z,999.90
2018-12-28T04:07:45.830Z,999.90
2018-12-28T04:08:45.828Z,999.90
2018-12-28T04:09:45.818Z,999.90
2018-12-28T04:10:45.803Z,999.90
2018-12-28T04:11:45.800Z,999.90
2018-12-28T04:12:45.780Z,999.90
2018-12-28T04:13:45.990Z,999.90
2018-12-28T04:14:45.776Z,999.90
2018-12-28T04:15:45.783Z,999.90
2018-12-28T04:16:45.766Z,999.90
2018-12-28T04:17:45.746Z,999.90
2018-12-28T04:18:45.736Z,999.90
2018-12-28T04:19:45.719Z,999.90
2018-12-28T04:20:45.747Z,999.90
2018-12-28T04:21:45.738Z,999.90
2018-12-28T04:22:45.722Z,999.90
2018-12-28T04:23:45.701Z,999.90
2018-12-28T04:24:45.685Z,999.90
2018-12-28T04:25:45.693Z,999.90
2018-12-28T04:26:45.673Z,999.90
2018-12-28T04:27:45.685Z,999.90
2018-12-28T04:28:45.692Z,999.90
2018-12-28T04:29:45.683Z,999.90
2018-12-28T04:30:45.638Z,999.90
2018-12-28T04:31:45.632Z,999.90
2018-12-28T04:32:45.630Z,999.90
2018-12-28T04:33:45.654Z,999.90
2018-12-28T04:34:45.621Z,999.90
2018-12-28T04:35:45.637Z,999.90
2018-12-28T04:36:45.630Z,999.90
2018-12-28T04:37:45.627Z,999.90
2018-12-28T04:38:45.585Z,999.90
2018-12-28T04:39:45.597Z,999.90
2018-12-28T04:40:45.586Z,999.90
2018-12-28T04:41:45.613Z,999.90
2018-12-28T04:42:45.573Z,999.90
2018-12-28T04:43:45.588Z,999.90
2018-12-28T04:44:45.562Z,999.90
2018-12-28T04:45:45.538Z,999.90
2018-12-28T04:46:45.596Z,999.90
2018-12-28T04:47:45.520Z,999.90
2018-12-28T04:48:45.588Z,999.90
2018-12-28T04:49:45.567Z,999.90
2018-12-28T04:50:45.507Z,999.90
2018-12-28T04:51:45.496Z,999.90
2018-12-28T04:52:45.493Z,999.90
2018-12-28T04:53:45.482Z,999.90
2018-12-28T04:54:45.489Z,999.90
2018-12-28T04:55:45.477Z,999.90
2018-12-28T04:56:45.479Z,999.90
2018-12-28T04:57:45.456Z,999.90
2018-12-28T04:58:45.460Z,999.90
2018-12-28T04:59:45.430Z,999.90
2018-12-28T05:00:45.444Z,999.90
2018-12-28T05:01:45.433Z,999.90
2018-12-28T05:02:45.443Z,999.90
2018-12-28T05:03:45.428Z,999.90
2018-12-28T05:04:45.407Z,999.90
2018-12-28T05:05:45.409Z,999.90
2018-12-28T05:06:45.381Z,999.90
2018-12-28T05:07:45.397Z,999.90
2018-12-28T05:08:45.393Z,999.90
2018-12-28T05:09:45.386Z,999.90
2018-12-28T05:10:45.383Z,999.90
2018-12-28T05:11:45.372Z,999.90
2018-12-28T05:12:45.354Z,999.90
2018-12-28T05:13:45.361Z,999.90
2018-12-28T05:14:46.793Z,999.90
2018-12-28T05:15:46.617Z,999.90
2018-12-28T05:16:45.319Z,999.90
2018-12-28T05:17:45.327Z,999.90
2018-12-28T05:18:45.285Z,999.90
2018-12-28T05:19:45.349Z,999.90
2018-12-28T05:20:45.275Z,999.90
2018-12-28T05:21:45.297Z,999.90
2018-12-28T05:22:45.276Z,999.90
2018-12-28T05:23:45.315Z,999.90
2018-12-28T05:24:45.255Z,999.90
2018-12-28T05:25:45.233Z,999.90
2018-12-28T05:26:45.253Z,999.90
2018-12-28T05:27:45.274Z,999.90
2018-12-28T05:28:45.233Z,999.90
2018-12-28T05:29:45.232Z,999.90
2018-12-28T05:30:45.210Z,999.90
2018-12-28T05:31:45.211Z,999.90
2018-12-28T05:32:45.240Z,999.90
2018-12-28T05:33:45.255Z,999.90
2018-12-28T05:34:45.238Z,999.90
2018-12-28T05:35:45.223Z,999.90
2018-12-28T05:36:45.173Z,999.90
2018-12-28T05:37:45.216Z,999.90
2018-12-28T05:38:45.147Z,999.90
2018-12-28T05:39:45.197Z,999.90
2018-12-28T05:40:45.125Z,999.90
2018-12-28T05:41:45.130Z,999.90
2018-12-28T05:42:45.130Z,999.90
2018-12-28T05:43:45.138Z,999.90
2018-12-28T05:44:45.102Z,999.90
2018-12-28T05:45:45.107Z,999.90
2018-12-28T05:46:45.097Z,999.90
2018-12-28T05:47:45.076Z,999.90
2018-12-28T05:48:45.380Z,999.90
2018-12-28T05:49:45.086Z,999.90
2018-12-28T05:50:45.044Z,999.90
2018-12-28T05:51:45.043Z,999.90
2018-12-28T05:52:45.050Z,999.90
2018-12-28T05:53:45.060Z,999.90
2018-12-28T05:54:45.022Z,999.90
2018-12-28T05:55:45.012Z,999.90
2018-12-28T05:56:44.993Z,999.90
2018-12-28T05:57:45.018Z,999.90
2018-12-28T05:58:45.054Z,999.90
2018-12-28T05:59:45.307Z,999.90
2018-12-28T06:00:44.996Z,999.90
2018-12-28T06:01:44.966Z,999.90
2018-12-28T06:02:44.990Z,999.90
2018-12-28T06:03:44.993Z,999.90
2018-12-28T06:04:44.981Z,999.90
2018-12-28T06:05:44.957Z,999.90
2018-12-28T06:06:44.947Z,999.90
2018-12-28T06:07:44.943Z,999.90
2018-12-28T06:08:44.932Z,999.90
2018-12-28T06:09:44.893Z,999.90
2018-12-28T06:10:44.911Z,999.90
2018-12-28T06:11:44.903Z,999.90
2018-12-28T06:12:44.907Z,999.90
2018-12-28T06:13:44.882Z,999.90
2018-12-28T06:14:44.892Z,999.90
2018-12-28T06:15:44.882Z,999.90
2018-12-28T06:16:44.861Z,999.90
2018-12-28T06:17:44.843Z,999.90
2018-12-28T06:18:44.854Z,999.90
2018-12-28T06:19:44.820Z,999.90
2018-12-28T06:20:44.841Z,999.90
2018-12-28T06:21:44.829Z,999.90
2018-12-28T06:22:44.833Z,999.90
2018-12-28T06:23:44.826Z,999.90
2018-12-28T06:24:44.828Z,999.90
2018-12-28T06:25:44.785Z,999.90
2018-12-28T06:26:44.802Z,999.90
2018-12-28T06:27:44.757Z,999.90
2018-12-28T06:28:44.756Z,999.90
2018-12-28T06:29:44.755Z,999.90
2018-12-28T06:30:44.753Z,999.90
2018-12-28T06:31:44.750Z,999.90
2018-12-28T06:32:44.731Z,999.90
2018-12-28T06:33:44.742Z,999.90
2018-12-28T06:34:44.697Z,999.90
2018-12-28T06:35:44.715Z,999.90
2018-12-28T06:36:44.708Z,999.90
2018-12-28T06:37:44.704Z,999.90
2018-12-28T06:38:44.693Z,999.90
2018-12-28T06:39:44.670Z,999.90
2018-12-28T06:40:44.711Z,999.90
2018-12-28T06:41:44.654Z,999.90
2018-12-28T06:42:44.656Z,999.90
2018-12-28T06:43:44.691Z,999.90
2018-12-28T06:44:44.746Z,999.90
2018-12-28T06:45:44.630Z,999.90
2018-12-28T06:46:44.613Z,999.90
2018-12-28T06:47:44.611Z,999.90
2018-12-28T06:48:44.590Z,999.90
2018-12-28T06:49:44.735Z,999.90
2018-12-28T06:50:44.601Z,999.90
2018-12-28T06:51:44.606Z,999.90
2018-12-28T06:52:44.590Z,999.90
2018-12-28T06:53:44.584Z,999.90
2018-12-28T06:54:44.566Z,999.90
2018-12-28T06:55:44.545Z,999.90
2018-12-28T06:56:44.549Z,999.90
2018-12-28T06:57:44.513Z,999.90
2018-12-28T06:58:44.552Z,999.90
2018-12-28T06:59:44.515Z,999.90
2018-12-28T07:00:44.489Z,999.90
2018-12-28T07:01:44.515Z,999.90
2018-12-28T07:02:44.513Z,999.90
2018-12-28T07:03:44.480Z,999.90
2018-12-28T07:04:44.486Z,999.90
2018-12-28T07:05:44.477Z,999.90
2018-12-28T07:06:44.520Z,999.90
2018-12-28T07:07:44.442Z,999.90
2018-12-28T07:08:44.451Z,999.90
2018-12-28T07:09:44.427Z,999.90
2018-12-28T07:10:47.657Z,999.90
2018-12-28T07:11:44.434Z,999.90
2018-12-28T07:12:44.411Z,999.90
2018-12-28T07:13:44.418Z,999.90
2018-12-28T07:14:44.400Z,999.90
2018-12-28T07:15:44.385Z,999.90
2018-12-28T07:16:44.391Z,999.90
2018-12-28T07:17:44.375Z,999.90
2018-12-28T07:18:44.386Z,999.90
2018-12-28T07:19:44.361Z,999.90
2018-12-28T07:20:44.371Z,999.90
2018-12-28T07:21:44.350Z,999.90
2018-12-28T07:22:44.341Z,999.90
2018-12-28T07:23:44.347Z,999.90
2018-12-28T07:24:44.336Z,999.90
2018-12-28T07:25:44.291Z,999.90
2018-12-28T07:26:44.300Z,999.90
2018-12-28T07:27:44.300Z,999.90
2018-12-28T07:28:44.301Z,999.90
2018-12-28T07:29:44.293Z,999.90
2018-12-28T07:30:44.309Z,999.90
2018-12-28T07:31:44.284Z,999.90
2018-12-28T07:32:44.276Z,999.90
2018-12-28T07:33:44.267Z,999.90
2018-12-28T07:34:44.256Z,999.90
2018-12-28T07:35:44.222Z,999.90
2018-12-28T07:36:44.263Z,999.90
2018-12-28T07:37:44.214Z,999.90
2018-12-28T07:38:44.260Z,999.90
2018-12-28T07:39:44.216Z,999.90
2018-12-28T07:40:44.213Z,999.90
2018-12-28T07:41:44.170Z,999.90
2018-12-28T07:42:44.246Z,999.90
2018-12-28T07:43:44.228Z,999.90
2018-12-28T07:44:44.157Z,999.90
2018-12-28T07:45:44.201Z,999.90
2018-12-28T07:46:44.203Z,999.90
2018-12-28T07:47:44.156Z,999.90
2018-12-28T07:48:44.141Z,999.90
2018-12-28T07:49:44.121Z,999.90
2018-12-28T07:50:44.100Z,999.90
2018-12-28T07:51:44.089Z,999.90
2018-12-28T07:52:44.112Z,999.90
2018-12-28T07:53:44.097Z,999.90
2018-12-28T07:54:44.079Z,999.90
2018-12-28T07:55:44.076Z,999.90
2018-12-28T07:56:44.056Z,999.90
2018-12-28T07:57:44.071Z,999.90
2018-12-28T07:58:44.042Z,999.90
2018-12-28T07:59:44.093Z,999.90
2018-12-28T08:00:44.034Z,999.90
2018-12-28T08:01:44.016Z,999.90
2018-12-28T08:02:44.033Z,999.90
2018-12-28T08:03:43.986Z,999.90
2018-12-28T08:04:44.020Z,999.90
2018-12-28T08:05:43.988Z,999.90
2018-12-28T08:06:44.019Z,999.90
2018-12-28T08:07:43.987Z,999.90
2018-12-28T08:08:43.970Z,999.90
2018-12-28T08:09:43.956Z,999.90
2018-12-28T08:10:43.938Z,999.90
2018-12-28T08:11:43.958Z,999.90
2018-12-28T08:12:43.928Z,999.90
2018-12-28T08:13:43.951Z,999.90
2018-12-28T08:14:43.915Z,999.90
2018-12-28T08:15:43.918Z,999.90
2018-12-28T08:16:43.921Z,999.90
2018-12-28T08:17:43.902Z,999.90
2018-12-28T08:18:43.875Z,999.90
2018-12-28T08:19:43.912Z,999.90
2018-12-28T08:20:43.875Z,999.90
2018-12-28T08:21:43.871Z,999.90
2018-12-28T08:22:43.867Z,999.90
2018-12-28T08:23:43.835Z,999.90
2018-12-28T08:24:43.838Z,999.90
2018-12-28T08:25:43.835Z,999.90
2018-12-28T08:26:43.834Z,999.90
2018-12-28T08:27:43.814Z,999.90
2018-12-28T08:28:43.806Z,999.90
2018-12-28T08:29:43.837Z,999.90
2018-12-28T08:30:43.808Z,999.90
2018-12-28T08:31:43.801Z,999.90
2018-12-28T08:32:43.801Z,999.90
2018-12-28T08:33:43.800Z,999.90
2018-12-28T08:34:43.778Z,999.90
2018-12-28T08:35:43.748Z,999.90
2018-12-28T08:36:43.728Z,999.90
2018-12-28T08:37:43.735Z,999.90
2018-12-28T08:38:43.766Z,999.90
2018-12-28T08:39:43.735Z,999.90
2018-12-28T08:40:43.699Z,999.90
2018-12-28T08:41:43.710Z,999.90
2018-12-28T08:42:43.702Z,999.90
2018-12-28T08:43:43.691Z,999.90
2018-12-28T08:44:43.679Z,999.90
2018-12-28T08:45:43.671Z,999.90
2018-12-28T08:46:43.668Z,999.90
2018-12-28T08:47:43.676Z,999.90
2018-12-28T08:48:43.642Z,999.90
2018-12-28T08:49:43.647Z,999.90
2018-12-28T08:50:43.620Z,999.90
2018-12-28T08:51:43.618Z,999.90
2018-12-28T08:52:43.609Z,999.90
2018-12-28T08:53:43.601Z,999.90
2018-12-28T08:54:43.618Z,999.90
2018-12-28T08:55:43.604Z,999.90
2018-12-28T08:56:43.595Z,999.90
2018-12-28T08:57:43.573Z,999.90
2018-12-28T08:58:43.571Z,999.90
2018-12-28T08:59:43.608Z,999.90
2018-12-28T09:00:43.543Z,999.90
2018-12-28T09:01:43.588Z,999.90
2018-12-28T09:02:43.544Z,999.90
2018-12-28T09:03:43.541Z,999.90
2018-12-28T09:04:43.526Z,999.90
2018-12-28T09:05:43.528Z,999.90
2018-12-28T09:06:43.500Z,999.90
2018-12-28T09:07:43.484Z,999.90
2018-12-28T09:08:43.487Z,999.90
2018-12-28T09:09:43.456Z,999.90
2018-12-28T09:10:43.481Z,999.90
2018-12-28T09:11:43.465Z,999.90
2018-12-28T09:12:43.448Z,999.90
2018-12-28T09:13:43.473Z,999.90
2018-12-28T09:14:43.426Z,999.90
2018-12-28T09:15:43.423Z,999.90
2018-12-28T09:16:43.429Z,999.90
2018-12-28T09:17:43.417Z,999.90
2018-12-28T09:18:43.408Z,999.90
2018-12-28T09:19:43.398Z,999.90
2018-12-28T09:20:43.405Z,999.90
2018-12-28T09:21:43.362Z,999.90
2018-12-28T09:22:43.361Z,999.90
2018-12-28T09:23:43.429Z,999.90
2018-12-28T09:24:43.356Z,999.90
2018-12-28T09:25:43.338Z,999.90
2018-12-28T09:26:43.380Z,999.90
2018-12-28T09:27:43.349Z,999.90
2018-12-28T09:28:43.389Z,999.90
2018-12-28T09:29:43.328Z,999.90
2018-12-28T09:30:43.330Z,999.90
2018-12-28T09:31:43.317Z,999.90
2018-12-28T09:32:43.304Z,999.90
2018-12-28T09:33:43.301Z,999.90
2018-12-28T09:34:43.282Z,999.90
2018-12-28T09:35:43.291Z,999.90
2018-12-28T09:36:43.266Z,999.90
2018-12-28T09:37:43.270Z,999.90
2018-12-28T09:38:43.270Z,999.90
2018-12-28T09:39:43.294Z,999.90
2018-12-28T09:40:43.241Z,999.90
2018-12-28T09:41:43.240Z,999.90
2018-12-28T09:42:43.225Z,999.90
2018-12-28T09:43:43.206Z,999.90
2018-12-28T09:44:43.204Z,999.90
2018-12-28T09:45:43.229Z,999.90
2018-12-28T09:46:43.244Z,999.90
2018-12-28T09:47:43.237Z,999.90
2018-12-28T09:48:43.203Z,999.90
2018-12-28T09:49:43.223Z,999.90
2018-12-28T09:50:43.221Z,999.90
2018-12-28T09:51:43.211Z,999.90
2018-12-28T09:52:43.157Z,999.90
2018-12-28T09:53:43.146Z,999.90
2018-12-28T09:54:43.141Z,999.90
2018-12-28T09:55:43.148Z,999.90
2018-12-28T09:56:43.176Z,999.90
2018-12-28T09:57:43.127Z,999.90
2018-12-28T09:58:43.111Z,999.90
2018-12-28T09:59:43.104Z,999.90
2018-12-28T10:00:43.144Z,999.90
2018-12-28T10:01:43.136Z,999.90
2018-12-28T10:02:43.103Z,999.90
2018-12-28T10:03:43.089Z,999.90
2018-12-28T10:04:43.069Z,999.90
2018-12-28T10:05:43.055Z,999.90
2018-12-28T10:06:43.074Z,999.90
2018-12-28T10:07:43.065Z,999.90
2018-12-28T10:08:43.050Z,999.90
2018-12-28T10:09:43.080Z,999.90
2018-12-28T10:10:43.063Z,999.90
2018-12-28T10:11:43.020Z,999.90
2018-12-28T10:12:42.998Z,999.90
2018-12-28T10:13:43.012Z,999.90
2018-12-28T10:14:43.011Z,999.90
2018-12-28T10:15:43.019Z,999.90
2018-12-28T10:16:43.027Z,999.90
2018-12-28T10:17:42.993Z,999.90
2018-12-28T10:18:42.953Z,999.90
2018-12-28T10:19:42.972Z,999.90
2018-12-28T10:20:42.949Z,999.90
2018-12-28T10:21:42.946Z,999.90
2018-12-28T10:22:42.920Z,999.90
2018-12-28T10:23:42.931Z,999.90
2018-12-28T10:24:42.938Z,999.90
2018-12-28T10:25:42.906Z,999.90
2018-12-28T10:26:42.918Z,999.90
2018-12-28T10:27:42.919Z,999.90
2018-12-28T10:28:42.909Z,999.90
2018-12-28T10:29:42.898Z,999.90
2018-12-28T10:30:42.893Z,999.90
2018-12-28T10:31:42.882Z,999.90
2018-12-28T10:32:42.873Z,999.90
2018-12-28T10:33:42.862Z,999.90
2018-12-28T10:34:42.866Z,999.90
2018-12-28T10:35:42.870Z,999.90
2018-12-28T10:36:42.850Z,999.90
2018-12-28T10:37:42.841Z,999.90
2018-12-28T10:38:42.841Z,999.90
2018-12-28T10:39:42.832Z,999.90
2018-12-28T10:40:42.820Z,999.90
2018-12-28T10:41:42.822Z,999.90
2018-12-28T10:42:42.820Z,999.90
2018-12-28T10:43:42.788Z,999.90
2018-12-28T10:44:42.815Z,999.90
2018-12-28T10:45:42.783Z,999.90
2018-12-28T10:46:42.786Z,999.90
2018-12-28T10:47:42.772Z,999.90
2018-12-28T10:48:42.761Z,999.90
2018-12-28T10:49:42.764Z,999.90
2018-12-28T10:50:42.774Z,999.90
2018-12-28T10:51:42.744Z,999.90
2018-12-28T10:52:42.726Z,999.90
2018-12-28T10:53:42.729Z,999.90
2018-12-28T10:54:42.723Z,999.90
2018-12-28T10:55:42.711Z,999.90
2018-12-28T10:56:42.697Z,999.90
2018-12-28T10:57:42.708Z,999.90
2018-12-28T10:58:42.685Z,999.90
2018-12-28T10:59:42.704Z,999.90
2018-12-28T11:00:42.686Z,999.90
2018-12-28T11:01:42.680Z,999.90
2018-12-28T11:02:42.713Z,999.90
2018-12-28T11:03:42.667Z,999.90
2018-12-28T11:04:42.676Z,999.90
2018-12-28T11:05:42.643Z,999.90
2018-12-28T11:06:42.630Z,999.90
2018-12-28T11:07:42.664Z,999.90
2018-12-28T11:08:42.615Z,999.90
2018-12-28T11:09:42.629Z,999.90
2018-12-28T11:10:42.609Z,999.90
2018-12-28T11:11:45.907Z,999.90
2018-12-28T11:12:42.589Z,999.90
2018-12-28T11:13:42.596Z,999.90
2018-12-28T11:14:42.588Z,999.90
2018-12-28T11:15:42.594Z,999.90
2018-12-28T11:16:42.578Z,999.90
2018-12-28T11:17:42.556Z,999.90
2018-12-28T11:18:42.558Z,999.90
2018-12-28T11:19:42.567Z,999.90
2018-12-28T11:20:42.573Z,999.90
2018-12-28T11:21:42.531Z,999.90
2018-12-28T11:22:42.526Z,999.90
2018-12-28T11:23:42.528Z,999.90
2018-12-28T11:24:42.523Z,999.90
2018-12-28T11:25:42.526Z,999.90
2018-12-28T11:26:42.506Z,999.90
2018-12-28T11:27:42.497Z,999.90
2018-12-28T11:28:42.545Z,999.90
2018-12-28T11:29:42.483Z,999.90
2018-12-28T11:30:42.498Z,999.90
2018-12-28T11:31:42.497Z,999.90
2018-12-28T11:32:42.488Z,999.90
2018-12-28T11:33:42.478Z,999.90
2018-12-28T11:34:42.504Z,999.90
2018-12-28T11:35:42.463Z,999.90
2018-12-28T11:36:42.468Z,999.90
2018-12-28T11:37:42.446Z,999.90
2018-12-28T11:38:42.439Z,999.90
2018-12-28T11:39:42.455Z,999.90
2018-12-28T11:40:42.432Z,999.90
2018-12-28T11:41:42.477Z,999.90
2018-12-28T11:42:42.414Z,999.90
2018-12-28T11:43:42.408Z,999.90
2018-12-28T11:44:42.419Z,999.90
2018-12-28T11:45:42.422Z,999.90
2018-12-28T11:46:42.456Z,999.90
2018-12-28T11:47:42.410Z,994.50
2018-12-28T11:48:42.398Z,985.00
2018-12-28T11:49:42.407Z,999.90
2018-12-28T11:50:42.403Z,981.00
2018-12-28T11:51:42.379Z,965.00
2018-12-28T11:52:42.407Z,958.50
2018-12-28T11:53:42.385Z,962.40
2018-12-28T11:54:42.383Z,923.40
2018-12-28T11:55:42.360Z,902.70
2018-12-28T11:56:42.355Z,882.40
2018-12-28T11:57:42.341Z,887.50
2018-12-28T11:58:42.364Z,878.10
2018-12-28T11:59:42.357Z,875.70
2018-12-28T12:00:42.343Z,877.00
2018-12-28T12:01:42.385Z,864.50
2018-12-28T12:02:42.320Z,830.90
2018-12-28T12:03:42.318Z,798.50
2018-12-28T12:04:42.369Z,762.10
2018-12-28T12:05:42.383Z,772.90
2018-12-28T12:06:42.362Z,727.50
2018-12-28T12:07:42.315Z,760.60
2018-12-28T12:08:42.366Z,713.70
2018-12-28T12:09:42.313Z,667.70
2018-12-28T12:10:42.319Z,678.90
2018-12-28T12:11:42.294Z,687.60
2018-12-28T12:12:42.299Z,671.10
2018-12-28T12:13:42.308Z,640.80
2018-12-28T12:14:42.286Z,642.30
2018-12-28T12:15:42.299Z,631.60
2018-12-28T12:16:42.301Z,692.10
2018-12-28T12:17:42.280Z,693.20
2018-12-28T12:18:42.282Z,663.90
2018-12-28T12:19:42.282Z,643.70
2018-12-28T12:20:42.279Z,621.60
2018-12-28T12:21:42.282Z,594.30
2018-12-28T12:22:42.281Z,530.70
2018-12-28T12:23:42.264Z,521.00
2018-12-28T12:24:42.266Z,519.60
2018-12-28T12:25:42.264Z,479.80
2018-12-28T12:26:42.260Z,444.80
2018-12-28T12:27:42.281Z,441.00
2018-12-28T12:28:42.296Z,413.60