createdAt,value
2017-05-31T00:01:13.807Z,18.70
2017-05-31T00:03:42.029Z,18.70
2017-05-31T00:06:10.283Z,18.70
2017-05-31T00:08:38.510Z,18.70
2017-05-31T00:11:06.827Z,18.90
2017-05-31T00:13:35.059Z,18.90
2017-05-31T00:16:03.370Z,18.80
2017-05-31T00:18:31.606Z,18.70
2017-05-31T00:20:59.831Z,18.60
2017-05-31T00:23:28.103Z,18.50
2017-05-31T00:25:56.331Z,18.40
2017-05-31T00:28:24.550Z,18.30
2017-05-31T00:30:52.824Z,18.30
2017-05-31T00:33:21.056Z,18.30
2017-05-31T00:35:50.205Z,18.20
2017-05-31T00:38:18.463Z,18.10
2017-05-31T00:40:46.695Z,18.00
2017-05-31T00:43:14.926Z,18.00
2017-05-31T00:45:43.204Z,17.90
2017-05-31T00:48:11.478Z,18.00
2017-05-31T00:50:39.706Z,18.10
2017-05-31T00:53:07.943Z,18.10
2017-05-31T00:55:36.183Z,18.10
2017-05-31T00:58:04.414Z,17.90
2017-05-31T01:00:32.649Z,17.80
2017-05-31T01:03:00.878Z,17.90
2017-05-31T01:05:29.115Z,17.90
2017-05-31T01:07:57.379Z,18.10
2017-05-31T01:10:25.647Z,18.20
2017-05-31T01:12:53.880Z,18.20
2017-05-31T01:15:22.118Z,18.30
2017-05-31T01:17:50.346Z,18.40
2017-05-31T01:20:18.644Z,18.40
2017-05-31T01:22:46.882Z,18.40
2017-05-31T01:25:15.111Z,18.30
2017-05-31T01:27:43.348Z,18.30
2017-05-31T01:30:11.634Z,18.20
2017-05-31T01:32:39.870Z,18.20
2017-05-31T01:35:08.112Z,18.10
2017-05-31T01:37:36.371Z,18.00
2017-05-31T01:40:04.639Z,18.00
2017-05-31T01:42:32.915Z,17.90
2017-05-31T01:45:01.154Z,17.80
2017-05-31T01:47:29.467Z,17.70
2017-05-31T01:49:57.741Z,17.60
2017-05-31T01:52:26.002Z,17.50
2017-05-31T01:54:54.241Z,17.50
2017-05-31T01:57:22.479Z,17.60
2017-05-31T01:59:50.726Z,17.50
2017-05-31T02:02:18.958Z,17.40
2017-05-31T02:04:47.198Z,17.40
2017-05-31T02:07:15.434Z,17.40
2017-05-31T02:09:43.740Z,17.30
2017-05-31T02:12:12.019Z,17.30
2017-05-31T02:14:40.255Z,17.30
2017-05-31T02:17:08.567Z,17.30
2017-05-31T02:19:36.818Z,17.30
2017-05-31T02:22:05.052Z,17.20
2017-05-31T02:24:33.289Z,17.20
2017-05-31T02:27:01.524Z,17.10
2017-05-31T02:29:29.771Z,17.20
2017-05-31T02:31:58.127Z,17.20
2017-05-31T02:34:26.363Z,17.10
2017-05-31T02:36:54.594Z,17.10
2017-05-31T02:39:22.829Z,17.10
2017-05-31T02:41:51.065Z,17.20
2017-05-31T02:44:19.290Z,17.20
2017-05-31T02:46:47.530Z,17.10
2017-05-31T02:49:15.755Z,17.10
2017-05-31T02:51:43.986Z,17.10
2017-05-31T02:54:12.219Z,17.10
2017-05-31T02:56:40.559Z,17.10
2017-05-31T02:59:08.793Z,17.00
2017-05-31T03:01:37.032Z,17.00
2017-05-31T03:04:05.264Z,17.10
2017-05-31T03:06:33.567Z,17.20
2017-05-31T03:09:01.848Z,17.20
2017-05-31T03:11:30.074Z,17.30
2017-05-31T03:13:58.395Z,17.40
2017-05-31T03:16:26.619Z,17.50
2017-05-31T03:18:54.939Z,17.50
2017-05-31T03:21:23.165Z,17.50
2017-05-31T03:23:51.490Z,17.60
2017-05-31T03:26:19.723Z,17.60
2017-05-31T03:28:47.951Z,17.50
2017-05-31T03:31:16.219Z,17.50
2017-05-31T03:33:43.684Z,17.40
2017-05-31T03:36:11.946Z,17.30
2017-05-31T03:38:40.222Z,17.30
2017-05-31T03:41:08.459Z,17.30
2017-05-31T03:43:36.703Z,17.30
2017-05-31T03:46:04.934Z,17.20
2017-05-31T03:48:33.162Z,17.20
2017-05-31T03:51:01.402Z,17.20
2017-05-31T03:53:29.670Z,17.20
2017-05-31T03:55:57.951Z,17.20
2017-05-31T03:58:26.223Z,17.30
2017-05-31T04:00:54.454Z,17.40
2017-05-31T04:03:22.700Z,17.50
2017-05-31T04:05:50.935Z,17.50
2017-05-31T04:08:19.223Z,17.40
2017-05-31T04:10:47.461Z,17.40
2017-05-31T04:13:15.776Z,17.40
2017-05-31T04:15:44.047Z,17.40
2017-05-31T04:18:12.277Z,17.40
2017-05-31T04:20:40.514Z,17.50
2017-05-31T04:23:08.742Z,17.60
2017-05-31T04:25:36.987Z,17.80
2017-05-31T04:28:05.226Z,18.00
2017-05-31T04:30:33.494Z,18.30
2017-05-31T04:33:01.731Z,18.60
2017-05-31T04:35:30.047Z,18.70
2017-05-31T04:37:58.315Z,18.70
2017-05-31T04:40:26.560Z,18.70
2017-05-31T04:42:54.793Z,18.90
2017-05-31T04:45:23.028Z,19.00
2017-05-31T04:47:51.332Z,19.00
2017-05-31T04:50:18.786Z,19.00
2017-05-31T04:52:47.018Z,19.00
2017-05-31T04:55:15.247Z,19.00
2017-05-31T04:57:43.474Z,19.10
2017-05-31T05:00:11.708Z,19.10
2017-05-31T05:02:39.943Z,19.00
2017-05-31T05:05:08.179Z,18.60
2017-05-31T05:07:36.503Z,18.60
2017-05-31T05:10:04.737Z,18.70
2017-05-31T05:12:33.049Z,18.60
2017-05-31T05:15:01.291Z,18.80
2017-05-31T05:17:29.608Z,18.80
2017-05-31T05:19:58.082Z,18.60
2017-05-31T05:22:26.366Z,18.80
2017-05-31T05:24:54.634Z,19.00
2017-05-31T05:27:22.911Z,19.20
2017-05-31T05:29:51.182Z,19.60
2017-05-31T05:32:19.418Z,20.10
2017-05-31T05:34:47.638Z,20.40
2017-05-31T05:37:15.873Z,20.50
2017-05-31T05:39:44.182Z,20.20
2017-05-31T05:42:12.417Z,20.00
2017-05-31T05:44:40.736Z,20.00
2017-05-31T07:32:38.567Z,22.00
2017-05-31T07:35:06.848Z,21.60
2017-05-31T07:37:35.086Z,21.80
2017-05-31T07:40:03.323Z,21.90
2017-05-31T07:42:31.596Z,21.90
2017-05-31T07:45:00.540Z,21.40
2017-05-31T07:47:28.837Z,21.50
2017-05-31T07:49:57.086Z,21.70
2017-05-31T07:52:25.387Z,21.50
2017-05-31T07:54:53.666Z,21.50
2017-05-31T07:57:21.945Z,21.40
2017-05-31T07:59:50.202Z,21.20
2017-05-31T08:02:18.487Z,21.20
2017-05-31T08:04:46.731Z,21.30
2017-05-31T08:07:14.961Z,21.30
2017-05-31T08:09:43.199Z,21.30
2017-05-31T08:12:11.422Z,21.20
2017-05-31T08:14:39.663Z,21.30
2017-05-31T08:17:07.936Z,21.70
2017-05-31T08:19:36.175Z,22.00
2017-05-31T08:22:04.483Z,22.20
2017-05-31T08:24:32.723Z,22.00
2017-05-31T08:27:00.196Z,22.00
2017-05-31T08:29:28.422Z,21.40
2017-05-31T08:31:56.642Z,21.50
2017-05-31T08:34:24.875Z,21.30
2017-05-31T08:36:53.107Z,21.30
2017-05-31T08:39:21.342Z,21.30
2017-05-31T08:41:49.579Z,21.60
2017-05-31T08:44:17.034Z,21.60
2017-05-31T08:46:45.287Z,21.80
2017-05-31T08:49:13.516Z,21.80
2017-05-31T08:51:41.751Z,21.90
2017-05-31T08:54:10.029Z,21.50
2017-05-31T08:56:38.264Z,21.40
2017-05-31T08:59:06.486Z,21.30
2017-05-31T09:04:33.606Z,21.70
2017-05-31T09:07:01.839Z,21.90
2017-05-31T09:09:30.060Z,22.10
2017-05-31T09:11:58.299Z,22.10
2017-05-31T09:14:26.526Z,22.20
2017-05-31T09:16:54.807Z,22.30
2017-05-31T09:19:23.039Z,22.00
2017-05-31T09:21:51.259Z,22.10
2017-05-31T09:24:19.500Z,22.20
2017-05-31T09:26:47.807Z,22.10
2017-05-31T09:29:16.052Z,21.90
2017-05-31T09:31:43.509Z,21.90
2017-05-31T09:34:11.747Z,22.30
2017-05-31T09:36:40.091Z,22.30
2017-05-31T09:39:08.327Z,22.20
2017-05-31T09:41:36.555Z,22.30
2017-05-31T09:44:04.795Z,22.40
2017-05-31T09:46:33.020Z,22.40
2017-05-31T09:49:01.263Z,22.60
2017-05-31T09:51:29.496Z,22.70
2017-05-31T09:53:57.731Z,22.80
2017-05-31T09:56:25.961Z,22.40
2017-05-31T09:58:54.259Z,22.10
2017-05-31T10:01:22.495Z,22.30
2017-05-31T10:03:50.816Z,22.40
2017-05-31T10:06:19.088Z,22.60
2017-05-31T10:08:47.315Z,22.60
2017-05-31T10:11:15.550Z,23.00
2017-05-31T10:13:43.812Z,23.00
2017-05-31T10:16:12.047Z,23.10
2017-05-31T10:18:40.312Z,23.00
2017-05-31T10:21:08.556Z,22.70
2017-05-31T10:23:36.806Z,22.70
2017-05-31T10:26:05.048Z,22.80
2017-05-31T10:28:33.274Z,22.60
2017-05-31T10:31:01.514Z,22.80
2017-05-31T10:33:29.807Z,23.00
2017-05-31T10:35:58.035Z,23.30
2017-05-31T10:38:26.264Z,23.60
2017-05-31T10:40:54.526Z,23.70
2017-05-31T10:43:22.754Z,23.40
2017-05-31T10:45:50.985Z,23.60
2017-05-31T10:48:19.238Z,23.40
2017-05-31T10:50:47.526Z,23.60
2017-05-31T10:53:15.770Z,23.80
2017-05-31T10:55:43.995Z,23.60
2017-05-31T10:58:12.240Z,23.60
2017-05-31T11:00:40.529Z,23.60
2017-05-31T11:03:08.763Z,23.90
2017-05-31T11:05:36.991Z,24.10
2017-05-31T11:08:05.239Z,24.10
2017-05-31T11:10:33.467Z,24.00
2017-05-31T11:13:01.694Z,23.80
2017-05-31T11:15:29.914Z,23.60
2017-05-31T11:17:58.147Z,23.70
2017-05-31T11:20:26.428Z,23.90
2017-05-31T11:22:54.655Z,23.80
2017-05-31T11:25:22.895Z,23.80
2017-05-31T11:27:51.142Z,23.80
2017-05-31T11:30:19.363Z,24.10
2017-05-31T11:32:47.707Z,24.10
2017-05-31T11:35:15.931Z,24.30
2017-05-31T11:37:44.156Z,24.20
2017-05-31T11:40:12.456Z,24.20
2017-05-31T11:42:40.683Z,24.40
2017-05-31T11:45:08.917Z,24.50
2017-05-31T11:47:37.139Z,24.40
2017-05-31T11:50:05.383Z,24.80
2017-05-31T11:52:33.614Z,24.80
2017-05-31T11:55:01.843Z,24.60
2017-05-31T11:57:30.071Z,24.50
2017-05-31T11:59:58.299Z,24.60
2017-05-31T12:02:26.534Z,25.00
2017-05-31T12:04:54.760Z,25.00
2017-05-31T12:07:23.039Z,25.20
2017-05-31T12:09:51.268Z,25.20
2017-05-31T12:12:19.591Z,24.90
2017-05-31T12:14:47.871Z,25.00
2017-05-31T12:17:16.144Z,25.00
2017-05-31T12:19:44.382Z,25.10
2017-05-31T12:22:12.614Z,25.00
2017-05-31T12:24:40.842Z,24.70
2017-05-31T12:27:09.100Z,25.10
2017-05-31T12:29:37.326Z,25.50
2017-05-31T12:32:05.547Z,25.30
2017-05-31T12:34:33.775Z,25.10
2017-05-31T12:37:02.008Z,25.10
2017-05-31T12:39:30.252Z,25.00
2017-05-31T12:41:58.479Z,25.00
2017-05-31T12:44:26.715Z,24.80
2017-05-31T12:46:55.038Z,24.60
2017-05-31T12:49:23.271Z,24.30
2017-05-31T12:51:51.520Z,24.60
2017-05-31T12:54:19.751Z,24.20
2017-05-31T12:56:48.046Z,24.40
2017-05-31T12:59:16.367Z,24.70
2017-05-31T13:01:44.593Z,24.80
2017-05-31T13:04:12.827Z,24.70
2017-05-31T13:06:41.132Z,24.20
2017-05-31T13:09:09.468Z,24.50
2017-05-31T13:11:37.793Z,24.90
2017-05-31T13:14:06.062Z,24.70
2017-05-31T13:16:34.397Z,24.70
2017-05-31T13:19:02.719Z,24.80
2017-05-31T13:21:30.951Z,24.70
2017-05-31T13:23:59.179Z,25.00
2017-05-31T13:26:27.414Z,24.90
2017-05-31T13:28:55.638Z,24.80
2017-05-31T13:31:23.875Z,24.70
2017-05-31T13:33:52.108Z,24.90
2017-05-31T13:36:20.443Z,25.00
2017-05-31T13:38:48.670Z,24.70
2017-05-31T13:41:16.993Z,24.90
2017-05-31T13:43:45.267Z,25.00
2017-05-31T13:46:13.497Z,25.00
2017-05-31T13:48:41.718Z,25.00
2017-05-31T13:51:09.943Z,24.90
2017-05-31T13:53:38.183Z,25.30
2017-05-31T13:56:06.411Z,25.00
2017-05-31T13:58:34.647Z,25.10
2017-05-31T14:01:02.103Z,25.00
2017-05-31T14:03:30.343Z,25.30
2017-05-31T14:05:58.576Z,25.60
2017-05-31T14:08:26.807Z,25.60
2017-05-31T14:10:55.032Z,25.50
2017-05-31T14:13:23.274Z,25.30
2017-05-31T14:15:51.494Z,25.40
2017-05-31T14:18:19.755Z,25.50
2017-05-31T14:20:48.060Z,25.50
2017-05-31T14:23:16.282Z,25.20
2017-05-31T14:25:44.515Z,25.40
2017-05-31T14:28:12.742Z,25.50
2017-05-31T14:30:40.983Z,25.30
2017-05-31T14:33:09.223Z,25.20
2017-05-31T14:35:37.515Z,25.40
2017-05-31T14:38:05.747Z,25.20
2017-05-31T14:40:33.981Z,25.00
2017-05-31T14:43:02.213Z,24.90
2017-05-31T14:45:30.451Z,24.90
2017-05-31T14:47:58.688Z,25.10
2017-05-31T14:50:26.915Z,25.30
2017-05-31T14:52:55.236Z,24.90
2017-05-31T14:55:23.466Z,25.40
2017-05-31T14:57:51.702Z,25.60
2017-05-31T15:00:19.959Z,25.40
2017-05-31T15:02:48.196Z,25.60
2017-05-31T15:05:16.514Z,25.90
2017-05-31T15:07:44.755Z,25.60
2017-05-31T15:10:12.980Z,25.10
2017-05-31T15:12:41.219Z,25.20
2017-05-31T15:15:09.513Z,25.40
2017-05-31T15:17:37.747Z,25.60
2017-05-31T15:20:06.063Z,25.70
2017-05-31T15:22:34.336Z,25.70
2017-05-31T15:25:02.618Z,25.20
2017-05-31T15:27:30.877Z,25.00
2017-05-31T15:29:59.125Z,24.80
2017-05-31T15:32:27.438Z,25.10
2017-05-31T15:34:55.675Z,24.90
2017-05-31T15:37:23.903Z,25.20
2017-05-31T15:39:51.371Z,25.20
2017-05-31T15:42:19.598Z,25.00
2017-05-31T15:44:47.851Z,25.40
2017-05-31T15:47:16.082Z,25.30
2017-05-31T15:49:44.339Z,25.30
2017-05-31T15:52:12.565Z,25.50
2017-05-31T15:54:40.790Z,25.60
2017-05-31T15:57:09.023Z,25.60
2017-05-31T15:59:37.251Z,25.60
2017-05-31T16:02:05.515Z,25.50
2017-05-31T16:04:33.752Z,25.40
2017-05-31T16:07:01.980Z,25.40
2017-05-31T16:09:30.215Z,25.40
2017-05-31T16:11:58.450Z,25.30
2017-05-31T16:14:26.679Z,25.50
2017-05-31T16:16:54.930Z,25.30
2017-05-31T16:19:23.235Z,25.40
2017-05-31T16:21:51.458Z,25.20
2017-05-31T16:24:19.786Z,25.50
2017-05-31T16:26:48.017Z,25.50
2017-05-31T16:29:16.335Z,25.30
2017-05-31T16:31:44.565Z,25.60
2017-05-31T16:34:12.878Z,25.40
2017-05-31T16:36:41.113Z,25.50
2017-05-31T16:39:09.347Z,25.50
2017-05-31T16:41:37.574Z,25.60
2017-05-31T16:44:05.883Z,25.40
2017-05-31T16:46:34.115Z,25.50
2017-05-31T16:49:02.355Z,25.30
2017-05-31T16:51:30.606Z,25.40
2017-05-31T16:53:58.839Z,25.80
2017-05-31T16:56:27.068Z,25.60
2017-05-31T16:58:55.294Z,25.70
2017-05-31T17:01:23.520Z,25.50
2017-05-31T17:03:51.755Z,25.70
2017-05-31T17:06:20.048Z,25.50
2017-05-31T17:08:48.385Z,25.70
2017-05-31T17:11:16.616Z,25.90
2017-05-31T17:13:44.847Z,26.20
2017-05-31T17:16:13.156Z,26.00
2017-05-31T17:18:41.387Z,25.40
2017-05-31T17:21:09.703Z,25.10
2017-05-31T17:23:37.922Z,24.80
2017-05-31T17:26:06.169Z,24.50
2017-05-31T17:28:34.395Z,24.30
2017-05-31T17:31:02.620Z,24.20
2017-05-31T17:33:30.846Z,24.10
2017-05-31T17:35:59.072Z,24.00
2017-05-31T17:38:27.324Z,24.00
2017-05-31T17:40:55.599Z,23.90
2017-05-31T17:43:23.830Z,23.90
2017-05-31T17:45:52.055Z,24.00
2017-05-31T17:48:20.291Z,24.00
2017-05-31T17:50:48.523Z,23.90
2017-05-31T17:53:16.754Z,23.80
2017-05-31T17:55:45.044Z,23.70
2017-05-31T17:58:13.323Z,23.70
2017-05-31T18:00:40.787Z,23.60
2017-05-31T18:03:09.052Z,23.50
2017-05-31T18:05:37.281Z,23.40
2017-05-31T18:08:05.704Z,23.40
2017-05-31T18:10:33.934Z,23.30
2017-05-31T18:13:02.160Z,23.30
2017-05-31T18:15:30.385Z,23.20
2017-05-31T18:17:58.614Z,23.10
2017-05-31T18:20:26.847Z,23.00
2017-05-31T18:22:55.156Z,23.00
2017-05-31T18:25:23.395Z,23.00
2017-05-31T18:27:51.626Z,22.90
2017-05-31T18:30:19.863Z,22.80
2017-05-31T18:32:48.151Z,22.70
2017-05-31T18:35:16.392Z,22.70
2017-05-31T18:37:44.703Z,22.70
2017-05-31T18:40:12.978Z,22.70
2017-05-31T18:42:41.204Z,22.60
2017-05-31T18:45:09.532Z,22.60
2017-05-31T18:47:37.802Z,22.50
2017-05-31T18:50:06.072Z,22.30
2017-05-31T18:52:34.306Z,22.20
2017-05-31T18:55:02.635Z,22.00
2017-05-31T18:57:30.856Z,22.00
2017-05-31T18:59:59.175Z,21.90
2017-05-31T19:02:27.411Z,21.80
2017-05-31T19:04:55.634Z,21.70
2017-05-31T19:07:23.867Z,21.60
2017-05-31T19:09:52.092Z,21.50
2017-05-31T19:12:20.331Z,21.40
2017-05-31T19:14:48.559Z,21.30
2017-05-31T19:17:16.795Z,21.20
2017-05-31T19:19:44.255Z,21.20
2017-05-31T19:22:12.534Z,21.10
2017-05-31T19:24:40.766Z,21.00
2017-05-31T19:27:08.999Z,21.00
2017-05-31T19:29:37.236Z,20.90
2017-05-31T19:32:05.527Z,20.90
2017-05-31T19:34:33.802Z,20.80
2017-05-31T19:37:02.035Z,20.80
2017-05-31T19:39:30.278Z,20.80
2017-05-31T19:41:58.511Z,20.70
2017-05-31T19:44:26.743Z,20.70
2017-05-31T19:46:55.595Z,20.70
2017-05-31T19:49:23.830Z,20.50
2017-05-31T19:51:52.142Z,20.50
2017-05-31T19:54:20.416Z,20.40
2017-05-31T19:56:48.695Z,20.40
2017-05-31T19:59:16.919Z,20.40
2017-05-31T20:01:45.147Z,20.30
2017-05-31T20:04:13.376Z,20.30
2017-05-31T20:06:41.691Z,20.30
2017-05-31T20:09:09.920Z,20.20
2017-05-31T20:11:38.161Z,20.10
2017-05-31T20:14:06.411Z,20.10
2017-05-31T20:16:34.651Z,20.00
2017-05-31T20:19:02.879Z,20.00
2017-05-31T20:21:31.143Z,19.90
2017-05-31T20:23:59.398Z,19.80
2017-05-31T20:26:27.623Z,19.70
2017-05-31T20:28:55.850Z,19.50
2017-05-31T20:31:24.077Z,19.50
2017-05-31T20:33:52.306Z,19.40
2017-05-31T20:36:19.770Z,19.40
2017-05-31T20:38:48.016Z,19.00
2017-05-31T20:41:16.247Z,19.00
2017-05-31T20:43:44.483Z,19.00
2017-05-31T20:46:12.716Z,18.90
2017-05-31T20:48:40.951Z,18.70
2017-05-31T20:51:09.207Z,18.60
2017-05-31T20:53:37.479Z,18.50
2017-05-31T20:56:05.702Z,18.40
2017-05-31T20:58:33.989Z,18.50
2017-05-31T21:01:02.315Z,18.40
2017-05-31T21:03:30.586Z,18.40
2017-05-31T21:05:58.053Z,18.40
2017-05-31T21:08:26.318Z,18.30
2017-05-31T21:10:54.598Z,18.20
2017-05-31T21:13:22.834Z,18.20
2017-05-31T21:15:51.153Z,18.10
2017-05-31T21:18:19.373Z,18.00
2017-05-31T21:20:47.611Z,18.00
2017-05-31T21:23:15.846Z,17.90
2017-05-31T21:25:44.084Z,17.90
2017-05-31T21:28:12.319Z,17.80
2017-05-31T21:30:40.559Z,17.90
2017-05-31T21:33:08.026Z,17.90
2017-05-31T21:35:36.254Z,17.90
2017-05-31T21:38:04.486Z,18.00
2017-05-31T21:40:32.783Z,17.90
2017-05-31T21:43:01.011Z,17.80
2017-05-31T21:45:29.239Z,17.80
2017-05-31T21:47:57.484Z,17.80
2017-05-31T21:50:25.734Z,17.70
2017-05-31T21:52:53.974Z,17.60
2017-05-31T21:55:22.205Z,17.60
2017-05-31T21:57:50.497Z,17.60
2017-05-31T22:02:37.615Z,17.50
2017-05-31T22:05:05.862Z,17.40
2017-05-31T22:07:34.175Z,17.40
2017-05-31T22:10:02.451Z,17.30
2017-05-31T22:12:30.695Z,17.30
2017-05-31T22:14:58.918Z,17.20
2017-05-31T22:17:27.152Z,17.20
2017-05-31T22:19:55.383Z,17.20
2017-05-31T22:22:23.728Z,17.30
2017-05-31T22:24:51.964Z,17.20
2017-05-31T22:27:20.278Z,17.10
2017-05-31T22:29:48.515Z,17.00
2017-05-31T22:32:16.751Z,16.90
2017-05-31T22:34:44.997Z,16.80
2017-05-31T22:37:13.253Z,16.70
2017-05-31T22:39:41.487Z,16.60
2017-05-31T22:42:09.726Z,16.70
2017-05-31T22:44:37.975Z,16.70
2017-05-31T22:47:06.216Z,16.70
2017-05-31T22:49:34.446Z,16.70
2017-05-31T22:52:02.683Z,16.70
2017-05-31T22:54:31.346Z,16.70
2017-05-31T22:56:59.583Z,16.70
2017-05-31T22:59:27.826Z,16.60
2017-05-31T23:01:56.131Z,16.50
2017-05-31T23:04:24.369Z,16.50
2017-05-31T23:06:51.839Z,16.40
2017-05-31T23:09:20.067Z,16.70
2017-05-31T23:11:48.306Z,16.60
2017-05-31T23:14:16.539Z,16.60
2017-05-31T23:16:44.791Z,16.50
2017-05-31T23:19:13.139Z,16.40
2017-05-31T23:21:41.370Z,16.30
2017-05-31T23:24:09.691Z,16.30
2017-05-31T23:26:37.962Z,16.30
2017-05-31T23:29:06.234Z,16.30
2017-05-31T23:31:34.467Z,16.30
2017-05-31T23:34:02.699Z,16.40
2017-05-31T23:36:30.938Z,16.30
2017-05-31T23:38:59.178Z,16.10
2017-05-31T23:41:27.519Z,16.00
2017-05-31T23:43:55.795Z,15.90
2017-05-31T23:46:24.036Z,15.80
2017-05-31T23:48:52.295Z,15.70
2017-05-31T23:51:20.536Z,15.60
2017-05-31T23:53:48.775Z,15.60
2017-05-31T23:56:17.015Z,15.50
2017-05-31T23:58:45.250Z,15.60
