createdAt,value
2018-06-02T00:02:09.290Z,19.90
2018-06-02T00:04:36.746Z,19.90
2018-06-02T00:07:04.233Z,19.80
2018-06-02T00:09:31.694Z,19.80
2018-06-02T00:11:59.933Z,19.80
2018-06-02T00:14:27.394Z,19.80
2018-06-02T00:16:54.868Z,19.80
2018-06-02T00:19:22.329Z,19.80
2018-06-02T00:21:49.789Z,19.90
2018-06-02T00:24:17.245Z,19.90
2018-06-02T00:26:44.705Z,19.90
2018-06-02T00:29:12.162Z,19.90
2018-06-02T00:31:39.750Z,19.80
2018-06-02T00:34:07.210Z,19.80
2018-06-02T00:36:34.677Z,19.70
2018-06-02T00:39:02.132Z,19.70
2018-06-02T00:41:29.597Z,19.60
2018-06-02T00:43:57.057Z,19.60
2018-06-02T00:46:24.513Z,19.60
2018-06-02T00:48:51.985Z,19.60
2018-06-02T00:51:19.454Z,19.60
2018-06-02T00:53:46.918Z,19.70
2018-06-02T00:56:14.373Z,19.70
2018-06-02T00:58:41.841Z,19.70
2018-06-02T01:01:09.301Z,19.70
2018-06-02T01:03:36.765Z,19.60
2018-06-02T01:06:04.993Z,19.50
2018-06-02T01:08:32.454Z,19.50
2018-06-02T01:10:59.911Z,19.50
2018-06-02T01:13:27.392Z,19.50
2018-06-02T01:15:54.853Z,19.50
2018-06-02T01:18:22.309Z,19.40
2018-06-02T01:20:49.794Z,19.40
2018-06-02T01:23:18.013Z,19.40
2018-06-02T01:25:45.602Z,19.40
2018-06-02T01:28:13.369Z,19.40
2018-06-02T01:30:41.130Z,19.40
2018-06-02T01:33:08.769Z,19.30
2018-06-02T01:35:36.262Z,19.30
2018-06-02T01:38:03.730Z,19.30
2018-06-02T01:40:31.201Z,19.20
2018-06-02T01:42:58.657Z,19.20
2018-06-02T01:45:26.129Z,19.20
2018-06-02T01:47:53.591Z,19.10
2018-06-02T01:50:21.053Z,19.10
2018-06-02T01:52:48.558Z,19.10
2018-06-02T01:55:16.032Z,19.10
2018-06-02T01:57:43.777Z,19.10
2018-06-02T02:00:11.461Z,19.10
2018-06-02T02:02:38.993Z,19.00
2018-06-02T02:05:06.678Z,18.90
2018-06-02T02:07:34.133Z,19.00
2018-06-02T02:10:01.667Z,18.90
2018-06-02T02:12:29.129Z,19.00
2018-06-02T02:14:58.104Z,18.90
2018-06-02T02:17:25.877Z,18.90
2018-06-02T02:19:53.645Z,18.90
2018-06-02T02:22:21.116Z,18.80
2018-06-02T02:24:48.577Z,18.80
2018-06-02T02:27:16.817Z,18.80
2018-06-02T02:29:44.270Z,18.70
2018-06-02T02:32:11.737Z,18.70
2018-06-02T02:34:39.301Z,18.70
2018-06-02T02:37:06.774Z,18.70
2018-06-02T02:39:34.234Z,18.70
2018-06-02T02:42:02.556Z,18.70
2018-06-02T02:44:30.013Z,18.70
2018-06-02T02:46:57.471Z,18.70
2018-06-02T02:49:24.965Z,18.70
2018-06-02T02:51:52.385Z,18.70
2018-06-02T02:54:19.840Z,18.70
2018-06-02T02:56:47.302Z,18.80
2018-06-02T02:59:14.757Z,18.80
2018-06-02T03:01:42.213Z,18.70
2018-06-02T03:04:09.661Z,18.70
2018-06-02T03:06:37.132Z,18.70
2018-06-02T03:09:04.589Z,18.70
2018-06-02T03:11:32.041Z,18.70
2018-06-02T03:13:59.501Z,18.70
2018-06-02T03:16:26.954Z,18.70
2018-06-02T03:18:54.413Z,18.70
2018-06-02T03:21:21.874Z,18.60
2018-06-02T03:23:49.337Z,18.50
2018-06-02T03:26:16.787Z,18.60
2018-06-02T03:28:44.242Z,18.60
2018-06-02T03:31:11.701Z,18.50
2018-06-02T03:33:39.159Z,18.50
2018-06-02T03:36:06.613Z,18.40
2018-06-02T03:38:34.083Z,18.40
2018-06-02T03:41:01.532Z,18.40
2018-06-02T03:43:28.999Z,18.40
2018-06-02T03:45:56.444Z,18.40
2018-06-02T03:48:23.922Z,18.40
2018-06-02T03:50:51.694Z,18.40
2018-06-02T03:53:20.693Z,18.30
2018-06-02T03:55:48.149Z,18.30
2018-06-02T03:58:15.772Z,18.40
2018-06-02T04:00:43.530Z,18.40
2018-06-02T04:03:11.112Z,18.50
2018-06-02T04:05:38.889Z,18.50
2018-06-02T04:08:06.340Z,18.60
2018-06-02T04:10:34.109Z,18.60
2018-06-02T04:13:01.560Z,18.60
2018-06-02T04:15:29.028Z,18.60
2018-06-02T04:17:56.484Z,18.60
2018-06-02T04:20:23.945Z,18.60
2018-06-02T04:22:51.397Z,18.60
2018-06-02T04:25:18.873Z,18.70
2018-06-02T04:27:47.095Z,18.70
2018-06-02T04:30:14.562Z,18.60
2018-06-02T04:32:42.014Z,18.60
2018-06-02T04:35:09.478Z,18.70
2018-06-02T04:37:36.936Z,18.70
2018-06-02T04:40:04.404Z,18.70
2018-06-02T04:42:31.853Z,18.70
2018-06-02T04:44:59.308Z,18.70
2018-06-02T04:47:26.769Z,18.70
2018-06-02T04:49:54.295Z,18.70
2018-06-02T04:52:21.761Z,18.70
2018-06-02T04:54:49.220Z,18.70
2018-06-02T04:57:16.700Z,18.70
2018-06-02T04:59:44.156Z,18.70
2018-06-02T05:02:11.930Z,18.60
2018-06-02T05:04:39.381Z,18.60
2018-06-02T05:07:06.904Z,18.60
2018-06-02T05:09:34.513Z,18.50
2018-06-02T05:12:02.066Z,18.60
2018-06-02T05:14:29.821Z,18.60
2018-06-02T05:16:57.480Z,18.60
2018-06-02T05:19:25.051Z,18.70
2018-06-02T05:21:52.809Z,18.70
2018-06-02T05:24:20.580Z,18.80
2018-06-02T05:26:48.336Z,18.90
2018-06-02T05:29:15.829Z,18.90
2018-06-02T05:31:43.567Z,19.10
2018-06-02T05:34:11.042Z,19.10
2018-06-02T05:36:38.678Z,19.10
2018-06-02T05:39:06.251Z,19.10
2018-06-02T05:41:33.700Z,19.20
2018-06-02T05:44:01.378Z,19.30
2018-06-02T05:46:28.925Z,19.40
2018-06-02T05:48:56.568Z,19.40
2018-06-02T05:51:24.041Z,19.40
2018-06-02T05:53:52.289Z,19.40
2018-06-02T05:56:19.865Z,19.40
2018-06-02T05:58:47.345Z,19.40
2018-06-02T06:01:14.802Z,19.50
2018-06-02T06:03:43.265Z,19.70
2018-06-02T06:06:10.720Z,19.70
2018-06-02T06:08:38.169Z,19.80
2018-06-02T06:11:05.836Z,19.80
2018-06-02T06:13:33.288Z,19.60
2018-06-02T06:16:00.744Z,19.50
2018-06-02T06:18:28.317Z,19.50
2018-06-02T06:20:55.823Z,19.60
2018-06-02T06:23:23.532Z,19.70
2018-06-02T06:25:51.200Z,19.80
2018-06-02T06:28:18.658Z,20.00
2018-06-02T06:30:46.124Z,20.10
2018-06-02T06:33:13.617Z,20.10
2018-06-02T06:35:41.047Z,20.20
2018-06-02T06:38:09.264Z,20.40
2018-06-02T06:40:36.752Z,20.40
2018-06-02T06:43:04.228Z,20.40
2018-06-02T06:45:31.696Z,20.40
2018-06-02T06:47:59.909Z,20.40
2018-06-02T06:50:27.424Z,20.40
2018-06-02T06:52:54.885Z,20.50
2018-06-02T06:55:22.329Z,20.60
2018-06-02T06:57:49.843Z,20.60
2018-06-02T07:00:17.235Z,20.70
2018-06-02T07:02:44.701Z,20.80
2018-06-02T07:05:12.160Z,20.90
2018-06-02T07:07:39.623Z,21.00
2018-06-02T07:10:07.074Z,21.10
2018-06-02T07:12:34.540Z,21.20
2018-06-02T07:15:01.996Z,21.20
2018-06-02T07:17:29.462Z,21.30
2018-06-02T07:19:56.909Z,21.30
2018-06-02T07:22:24.360Z,21.30
2018-06-02T07:24:51.824Z,21.40
2018-06-02T07:27:19.280Z,21.40
2018-06-02T07:29:46.746Z,21.30
2018-06-02T07:32:14.196Z,21.40
2018-06-02T07:34:41.648Z,21.40
2018-06-02T07:37:09.880Z,21.50
2018-06-02T07:39:37.339Z,21.50
2018-06-02T07:42:04.812Z,21.60
2018-06-02T07:44:32.275Z,21.70
2018-06-02T07:46:59.733Z,21.70
2018-06-02T07:49:27.184Z,21.70
2018-06-02T07:51:54.647Z,21.80
2018-06-02T07:54:22.111Z,21.80
2018-06-02T07:56:49.639Z,21.80
2018-06-02T07:59:17.063Z,21.90
2018-06-02T08:01:44.517Z,21.90
2018-06-02T08:04:11.988Z,21.90
2018-06-02T08:06:39.448Z,21.90
2018-06-02T08:09:06.919Z,21.90
2018-06-02T08:11:34.419Z,21.80
2018-06-02T08:14:01.940Z,21.80
2018-06-02T08:16:29.505Z,21.80
2018-06-02T08:18:57.013Z,21.80
2018-06-02T08:21:24.525Z,21.90
2018-06-02T08:23:51.983Z,21.90
2018-06-02T08:26:19.470Z,22.00
2018-06-02T08:28:46.929Z,21.80
2018-06-02T08:31:14.424Z,21.80
2018-06-02T08:33:41.904Z,21.80
2018-06-02T08:36:09.423Z,21.80
2018-06-02T08:38:37.663Z,21.80
2018-06-02T08:41:05.208Z,21.80
2018-06-02T08:43:32.698Z,21.90
2018-06-02T08:46:00.944Z,22.00
2018-06-02T08:48:28.496Z,22.00
2018-06-02T08:50:56.032Z,22.00
2018-06-02T08:53:23.509Z,22.00
2018-06-02T08:55:50.972Z,22.10
2018-06-02T08:58:18.481Z,22.10
2018-06-02T09:00:45.956Z,22.20
2018-06-02T09:03:13.429Z,22.20
2018-06-02T09:05:40.937Z,22.20
2018-06-02T09:08:08.412Z,22.40
2018-06-02T09:10:35.876Z,22.40
2018-06-02T09:13:03.389Z,22.50
2018-06-02T09:15:30.943Z,22.60
2018-06-02T09:17:58.394Z,22.70
2018-06-02T09:20:25.926Z,22.80
2018-06-02T09:22:53.384Z,22.80
2018-06-02T09:25:20.897Z,22.80
2018-06-02T09:27:48.521Z,22.70
2018-06-02T09:30:16.057Z,22.60
2018-06-02T09:32:43.561Z,22.70
2018-06-02T09:35:11.150Z,22.70
2018-06-02T09:37:38.626Z,22.80
2018-06-02T09:40:06.129Z,22.70
2018-06-02T09:42:33.612Z,22.60
2018-06-02T09:45:02.293Z,22.80
2018-06-02T09:47:29.809Z,22.80
2018-06-02T09:49:57.501Z,22.90
2018-06-02T09:52:25.111Z,23.00
2018-06-02T09:54:52.617Z,23.00
2018-06-02T09:57:20.131Z,23.00
2018-06-02T09:59:47.707Z,23.20
2018-06-02T10:02:15.277Z,23.30
2018-06-02T10:04:42.792Z,23.30
2018-06-02T10:07:10.273Z,23.30
2018-06-02T10:09:37.727Z,23.20
2018-06-02T10:12:05.249Z,23.10
2018-06-02T10:14:32.745Z,23.10
2018-06-02T10:17:00.262Z,23.00
2018-06-02T10:19:27.785Z,23.00
2018-06-02T10:21:55.369Z,23.10
2018-06-02T10:24:22.850Z,23.20
2018-06-02T10:26:50.583Z,23.20
2018-06-02T10:29:18.195Z,23.30
2018-06-02T10:31:45.706Z,23.40
2018-06-02T10:34:14.017Z,23.40
2018-06-02T10:36:41.497Z,23.40
2018-06-02T10:39:09.010Z,23.40
2018-06-02T10:41:37.263Z,23.30
2018-06-02T10:44:04.753Z,23.30
2018-06-02T10:46:32.246Z,23.40
2018-06-02T10:48:59.818Z,23.40
2018-06-02T10:51:27.321Z,23.50
2018-06-02T10:53:54.893Z,23.50
2018-06-02T10:56:22.450Z,23.40
2018-06-02T10:58:50.005Z,23.40
2018-06-02T11:01:17.521Z,23.40
2018-06-02T11:03:45.105Z,23.40
2018-06-02T11:06:12.605Z,23.40
2018-06-02T11:08:41.312Z,23.30
2018-06-02T11:11:08.882Z,23.30
2018-06-02T11:13:36.336Z,23.40
2018-06-02T11:16:03.834Z,23.50
2018-06-02T11:18:31.381Z,23.70
2018-06-02T11:20:59.604Z,23.80
2018-06-02T11:23:27.109Z,23.80
2018-06-02T11:25:54.612Z,23.80
2018-06-02T11:28:22.097Z,23.70
2018-06-02T11:30:49.657Z,23.60
2018-06-02T11:33:17.175Z,23.50
2018-06-02T11:35:44.700Z,23.40
2018-06-02T11:38:12.139Z,23.40
2018-06-02T11:40:39.598Z,23.30
2018-06-02T11:43:07.045Z,23.30
2018-06-02T11:45:35.349Z,23.30
2018-06-02T11:48:02.864Z,23.30
2018-06-02T11:50:30.335Z,23.30
2018-06-02T11:52:57.830Z,23.40
2018-06-02T11:55:25.328Z,23.60
2018-06-02T11:57:52.818Z,23.70
2018-06-02T12:00:20.304Z,23.70
2018-06-02T12:02:48.525Z,23.90
2018-06-02T12:05:16.070Z,23.90
2018-06-02T12:07:43.580Z,24.10
2018-06-02T12:10:11.845Z,24.20
2018-06-02T12:12:39.308Z,24.20
2018-06-02T12:15:06.808Z,24.20
2018-06-02T12:17:34.286Z,24.40
2018-06-02T12:20:01.784Z,24.30
2018-06-02T12:22:29.246Z,24.40
2018-06-02T12:24:57.509Z,24.50
2018-06-02T12:27:24.989Z,24.40
2018-06-02T12:29:52.472Z,24.50
2018-06-02T12:32:19.974Z,24.40
2018-06-02T12:34:47.435Z,24.40
2018-06-02T12:37:14.917Z,24.40
2018-06-02T12:39:43.219Z,24.50
2018-06-02T12:42:10.808Z,24.40
2018-06-02T12:44:38.280Z,24.50
2018-06-02T12:47:05.849Z,24.60
2018-06-02T12:49:34.203Z,24.60
2018-06-02T12:52:02.458Z,24.70
2018-06-02T12:54:29.913Z,24.70
2018-06-02T12:56:57.464Z,24.70
2018-06-02T12:59:25.004Z,24.70
2018-06-02T13:01:52.504Z,24.70
2018-06-02T13:04:19.961Z,24.70
2018-06-02T13:06:47.413Z,24.70
2018-06-02T13:09:14.931Z,24.80
2018-06-02T13:11:43.179Z,24.90
2018-06-02T13:14:10.737Z,24.90
2018-06-02T13:16:39.019Z,25.00
2018-06-02T13:19:06.489Z,25.00
2018-06-02T13:21:34.044Z,25.00
2018-06-02T13:24:02.276Z,24.90
2018-06-02T13:26:29.768Z,24.90
2018-06-02T13:28:57.287Z,24.90
2018-06-02T13:31:24.748Z,25.00
2018-06-02T13:33:52.249Z,25.00
2018-06-02T13:36:20.552Z,25.10
2018-06-02T13:38:48.017Z,25.10
2018-06-02T13:41:15.493Z,25.10
2018-06-02T13:43:43.053Z,25.10
2018-06-02T13:46:10.579Z,25.00
2018-06-02T13:48:38.076Z,25.10
2018-06-02T13:51:05.589Z,25.20
2018-06-02T13:53:33.089Z,25.20
2018-06-02T13:56:00.563Z,25.30
2018-06-02T13:58:28.009Z,25.30
2018-06-02T14:00:55.472Z,25.30
2018-06-02T14:03:22.960Z,25.30
2018-06-02T14:05:50.426Z,25.30
2018-06-02T14:08:18.645Z,25.30
2018-06-02T14:10:46.117Z,25.30
2018-06-02T14:13:13.568Z,25.20
2018-06-02T14:15:41.032Z,25.20
2018-06-02T14:18:08.489Z,25.20
2018-06-02T14:20:35.956Z,25.20
2018-06-02T14:23:03.404Z,25.00
2018-06-02T14:25:30.926Z,25.00
2018-06-02T14:27:58.325Z,25.10
2018-06-02T14:30:25.784Z,25.20
2018-06-02T14:32:53.236Z,25.30
2018-06-02T14:35:20.715Z,25.30
2018-06-02T14:37:48.152Z,25.30
2018-06-02T14:40:15.593Z,25.50
2018-06-02T14:42:43.060Z,25.50
2018-06-02T14:45:10.505Z,26.80
2018-06-02T14:47:37.976Z,27.60
2018-06-02T14:50:05.438Z,27.40
2018-06-02T14:52:32.915Z,27.10
2018-06-02T14:55:00.356Z,26.80
2018-06-02T14:57:27.829Z,26.60
2018-06-02T14:59:55.288Z,26.50
2018-06-02T15:02:22.749Z,26.30
2018-06-02T15:04:50.204Z,26.00
2018-06-02T15:07:17.664Z,25.80
2018-06-02T15:09:45.121Z,25.70
2018-06-02T15:12:12.576Z,25.70
2018-06-02T15:14:40.050Z,25.70
2018-06-02T15:17:07.512Z,25.70
2018-06-02T15:19:34.969Z,25.70
2018-06-02T15:22:02.426Z,25.70
2018-06-02T15:24:29.887Z,25.70
2018-06-02T15:26:57.341Z,25.70
2018-06-02T15:29:24.800Z,25.60
2018-06-02T15:31:52.253Z,25.40
2018-06-02T15:34:19.716Z,25.30
2018-06-02T15:36:47.173Z,25.30
2018-06-02T15:39:14.636Z,25.30
2018-06-02T15:41:42.103Z,25.80
2018-06-02T15:44:09.573Z,26.00
2018-06-02T15:46:37.030Z,26.20
2018-06-02T15:49:04.476Z,26.40
2018-06-02T15:51:31.933Z,26.50
2018-06-02T15:53:59.400Z,26.60
2018-06-02T15:56:26.844Z,26.60
2018-06-02T15:58:54.317Z,26.70
2018-06-02T16:01:21.777Z,26.80
2018-06-02T16:03:49.234Z,27.00
2018-06-02T16:06:16.689Z,27.30
2018-06-02T16:08:44.140Z,26.80
2018-06-02T16:11:11.609Z,26.40
2018-06-02T16:13:39.869Z,25.80
2018-06-02T16:16:08.105Z,25.50
2018-06-02T16:18:35.565Z,25.50
2018-06-02T16:21:03.794Z,25.30
2018-06-02T16:23:31.238Z,25.30
2018-06-02T16:25:58.697Z,25.30
2018-06-02T16:28:26.144Z,25.30
2018-06-02T16:30:53.612Z,25.40
2018-06-02T16:33:21.061Z,25.40
2018-06-02T16:35:48.516Z,25.40
2018-06-02T16:38:15.976Z,25.40
2018-06-02T16:40:43.425Z,25.30
2018-06-02T16:43:10.880Z,25.30
2018-06-02T16:45:38.355Z,25.40
2018-06-02T16:48:05.812Z,25.40
2018-06-02T16:50:33.268Z,25.40
2018-06-02T16:53:00.720Z,25.30
2018-06-02T16:55:28.226Z,25.30
2018-06-02T16:57:55.633Z,25.30
2018-06-02T17:00:23.105Z,25.30
2018-06-02T17:02:50.556Z,25.40
2018-06-02T17:05:18.021Z,25.60
2018-06-02T17:07:45.477Z,25.70
2018-06-02T17:10:12.934Z,25.90
2018-06-02T17:12:40.388Z,25.80
2018-06-02T17:15:07.892Z,25.80
2018-06-02T17:17:35.361Z,25.90
2018-06-02T17:20:02.883Z,25.90
2018-06-02T17:22:30.309Z,25.70
2018-06-02T17:24:57.768Z,25.50
2018-06-02T17:27:25.237Z,25.40
2018-06-02T17:29:52.700Z,25.30
2018-06-02T17:32:20.153Z,25.40
2018-06-02T17:34:47.600Z,25.60
2018-06-02T17:37:15.064Z,25.70
2018-06-02T17:39:42.513Z,25.60
2018-06-02T17:42:09.972Z,25.60
2018-06-02T17:44:37.432Z,25.50
2018-06-02T17:47:04.905Z,25.30
2018-06-02T17:49:32.369Z,25.20
2018-06-02T17:51:59.817Z,25.10
2018-06-02T17:54:27.278Z,25.10
2018-06-02T17:56:54.729Z,25.00
2018-06-02T17:59:22.189Z,24.90
2018-06-02T18:01:49.645Z,24.80
2018-06-02T18:04:17.101Z,24.80
2018-06-02T18:06:44.549Z,24.70
2018-06-02T18:09:12.004Z,24.70
2018-06-02T18:11:39.461Z,24.70
2018-06-02T18:14:06.977Z,24.60
2018-06-02T18:16:34.426Z,24.50
2018-06-02T18:19:01.883Z,24.50
2018-06-02T18:21:29.341Z,24.40
2018-06-02T18:23:56.792Z,24.40
2018-06-02T18:26:24.273Z,24.40
2018-06-02T18:28:51.951Z,24.30
2018-06-02T18:31:19.392Z,24.30
2018-06-02T18:33:46.849Z,24.30
2018-06-02T18:36:14.325Z,24.30
2018-06-02T18:38:41.796Z,24.20
2018-06-02T18:41:09.265Z,24.20
2018-06-02T18:43:36.760Z,24.10
2018-06-02T18:46:04.232Z,24.10
2018-06-02T18:48:31.797Z,24.10
2018-06-02T18:50:59.269Z,24.10
2018-06-02T18:53:26.728Z,24.10
2018-06-02T18:55:54.198Z,24.10
2018-06-02T18:58:21.713Z,24.10
2018-06-02T19:00:49.176Z,24.00
2018-06-02T19:03:16.628Z,24.00
2018-06-02T19:05:44.097Z,24.00
2018-06-02T19:08:11.564Z,23.90
2018-06-02T19:10:39.045Z,23.90
2018-06-02T19:13:06.505Z,23.90
2018-06-02T19:15:33.981Z,23.90
2018-06-02T19:18:02.204Z,23.80
2018-06-02T19:20:29.660Z,23.80
2018-06-02T19:22:57.126Z,23.80
2018-06-02T19:25:24.588Z,23.70
2018-06-02T19:27:52.072Z,23.80
2018-06-02T19:30:19.508Z,23.70
2018-06-02T19:32:46.979Z,23.70
2018-06-02T19:35:14.433Z,23.70
2018-06-02T19:37:41.889Z,23.60
2018-06-02T19:40:09.340Z,23.60
2018-06-02T19:42:36.796Z,23.60
2018-06-02T19:45:04.253Z,23.60
2018-06-02T19:47:31.728Z,23.60
2018-06-02T19:49:59.194Z,23.60
2018-06-02T19:52:26.644Z,23.50
2018-06-02T19:54:54.187Z,23.50
2018-06-02T19:57:21.652Z,23.40
2018-06-02T19:59:49.116Z,23.50
2018-06-02T20:02:16.591Z,23.50
2018-06-02T20:04:44.808Z,23.40
2018-06-02T20:07:12.300Z,23.40
2018-06-02T20:09:39.759Z,23.40
2018-06-02T20:12:07.232Z,23.40
2018-06-02T20:14:34.693Z,23.40
2018-06-02T20:17:02.172Z,23.40
2018-06-02T20:19:29.638Z,23.30
2018-06-02T20:21:57.112Z,23.30
2018-06-02T20:24:24.567Z,23.30
2018-06-02T20:26:52.012Z,23.30
2018-06-02T20:29:19.472Z,23.20
2018-06-02T20:31:46.919Z,23.20
2018-06-02T20:34:14.375Z,23.20
2018-06-02T20:36:41.836Z,23.20
2018-06-02T20:39:09.342Z,23.20
2018-06-02T20:41:36.801Z,23.20
2018-06-02T20:44:04.273Z,23.20
2018-06-02T20:46:32.503Z,23.00
2018-06-02T20:48:59.967Z,23.00
2018-06-02T20:51:27.421Z,22.90
2018-06-02T20:53:54.896Z,22.80
2018-06-02T20:56:22.356Z,22.70
2018-06-02T20:58:49.813Z,22.60
2018-06-02T21:01:17.283Z,22.60
2018-06-02T21:03:44.741Z,22.50
2018-06-02T21:06:12.225Z,22.40
2018-06-02T21:08:39.660Z,22.40
2018-06-02T21:11:07.126Z,22.40
2018-06-02T21:13:34.573Z,22.40
2018-06-02T21:16:02.045Z,22.40
2018-06-02T21:18:29.490Z,22.40
2018-06-02T21:20:56.960Z,22.40
2018-06-02T21:23:24.440Z,22.30
2018-06-02T21:25:51.903Z,22.10
2018-06-02T21:28:19.355Z,22.00
2018-06-02T21:30:46.810Z,21.90
2018-06-02T21:33:14.275Z,21.90
2018-06-02T21:35:41.726Z,21.90
2018-06-02T21:38:09.190Z,21.80
2018-06-02T21:40:36.641Z,21.80
2018-06-02T21:43:04.128Z,21.80
2018-06-02T21:45:31.576Z,21.80
2018-06-02T21:47:59.057Z,21.80
2018-06-02T21:50:26.504Z,21.80
2018-06-02T21:52:53.968Z,21.80
2018-06-02T21:55:21.428Z,21.80
2018-06-02T21:57:48.885Z,21.80
2018-06-02T22:00:16.346Z,21.80
2018-06-02T22:02:43.810Z,21.80
2018-06-02T22:05:12.034Z,21.80
2018-06-02T22:07:39.496Z,21.80
2018-06-02T22:10:06.948Z,21.80
2018-06-02T22:12:34.441Z,21.80
2018-06-02T22:15:01.889Z,21.80
2018-06-02T22:17:29.372Z,21.80
2018-06-02T22:19:56.837Z,21.80
2018-06-02T22:22:24.293Z,21.80
2018-06-02T22:24:51.757Z,21.80
2018-06-02T22:27:19.207Z,21.70
2018-06-02T22:29:46.664Z,21.70
2018-06-02T22:32:14.134Z,21.70
2018-06-02T22:34:41.621Z,21.70
2018-06-02T22:37:09.083Z,21.70
2018-06-02T22:39:36.541Z,21.70
2018-06-02T22:42:04.001Z,21.70
2018-06-02T22:44:31.481Z,21.80
2018-06-02T22:46:58.946Z,21.70
2018-06-02T22:49:26.414Z,21.60
2018-06-02T22:51:58.296Z,21.50
2018-06-02T22:54:25.784Z,21.50
2018-06-02T22:56:53.241Z,21.40
2018-06-02T22:59:20.696Z,21.30
2018-06-02T23:01:48.174Z,21.30
2018-06-02T23:04:15.631Z,21.20
2018-06-02T23:06:43.101Z,21.20
2018-06-02T23:09:10.554Z,21.10
2018-06-02T23:11:38.016Z,21.10
2018-06-02T23:14:05.464Z,21.10
2018-06-02T23:16:32.930Z,21.00
2018-06-02T23:19:00.380Z,21.00
2018-06-02T23:21:27.840Z,21.00
2018-06-02T23:23:55.289Z,21.00
2018-06-02T23:26:22.801Z,21.00
2018-06-02T23:28:50.253Z,20.90
2018-06-02T23:31:17.708Z,20.90
2018-06-02T23:33:45.152Z,20.90
2018-06-02T23:36:12.613Z,20.90
2018-06-02T23:38:40.081Z,20.80
2018-06-02T23:41:07.551Z,20.80
2018-06-02T23:43:35.004Z,20.80
2018-06-02T23:46:02.464Z,20.70
2018-06-02T23:48:29.916Z,20.70
2018-06-02T23:50:57.372Z,20.60
2018-06-02T23:53:24.822Z,20.50
2018-06-02T23:55:52.289Z,20.50
2018-06-02T23:58:19.736Z,20.60
