createdAt,value
2018-10-19T00:01:29.035Z,13.07
2018-10-19T00:03:57.424Z,9.43
2018-10-19T00:06:25.507Z,8.90
2018-10-19T00:08:54.234Z,7.03
2018-10-19T00:11:23.076Z,4.73
2018-10-19T00:13:51.442Z,6.67
2018-10-19T00:16:20.133Z,8.20
2018-10-19T00:18:48.829Z,8.20
2018-10-19T00:21:17.129Z,5.77
2018-10-19T00:23:45.794Z,6.27
2018-10-19T00:26:14.452Z,5.47
2018-10-19T00:28:42.848Z,11.23
2018-10-19T00:31:11.499Z,7.13
2018-10-19T00:33:40.167Z,8.93
2018-10-19T00:36:08.876Z,6.67
2018-10-19T00:38:37.193Z,9.50
2018-10-19T00:41:05.836Z,5.80
2018-10-19T00:43:34.761Z,6.73
2018-10-19T00:46:03.128Z,8.73
2018-10-19T00:48:31.828Z,11.30
2018-10-19T00:51:00.189Z,9.20
2018-10-19T00:53:28.637Z,10.70
2018-10-19T00:55:57.275Z,8.67
2018-10-19T00:58:26.116Z,15.43
2018-10-19T01:00:54.191Z,10.13
2018-10-19T01:03:23.710Z,7.53
2018-10-19T01:05:52.399Z,11.53
2018-10-19T01:08:20.697Z,8.17
2018-10-19T01:10:49.059Z,4.57
2018-10-19T01:13:17.411Z,10.03
2018-10-19T01:15:45.819Z,4.97
2018-10-19T01:18:14.191Z,2.67
2018-10-19T01:20:42.561Z,9.20
2018-10-19T01:23:11.308Z,8.73
2018-10-19T01:25:41.343Z,7.77
2018-10-19T01:28:09.960Z,6.73
2018-10-19T01:30:38.588Z,6.27
2018-10-19T01:33:07.540Z,7.30
2018-10-19T01:35:35.994Z,11.43
2018-10-19T01:38:05.332Z,8.03
2018-10-19T01:40:33.685Z,7.10
2018-10-19T01:43:02.251Z,6.90
2018-10-19T01:45:30.334Z,9.00
2018-10-19T01:47:58.659Z,8.33
2018-10-19T01:50:27.375Z,16.80
2018-10-19T01:52:56.115Z,14.63
2018-10-19T01:55:24.958Z,7.90
2018-10-19T01:57:53.356Z,11.20
2018-10-19T02:00:21.957Z,16.93
2018-10-19T02:02:50.737Z,10.60
2018-10-19T02:05:19.080Z,16.77
2018-10-19T02:07:47.748Z,6.23
2018-10-19T02:10:16.132Z,14.63
2018-10-19T02:12:44.525Z,8.93
2018-10-19T02:15:12.965Z,5.80
2018-10-19T02:17:41.483Z,10.50
2018-10-19T02:20:09.827Z,10.10
2018-10-19T02:22:38.265Z,5.07
2018-10-19T02:25:06.312Z,9.30
2018-10-19T02:27:34.684Z,7.17
2018-10-19T02:30:02.693Z,4.73
2018-10-19T02:32:31.184Z,8.10
2018-10-19T02:34:59.807Z,5.50
2018-10-19T02:37:28.636Z,9.93
2018-10-19T02:39:57.304Z,7.87
2018-10-19T02:42:26.005Z,5.20
2018-10-19T02:44:54.698Z,4.70
2018-10-19T02:47:23.040Z,7.47
2018-10-19T02:49:52.037Z,10.50
2018-10-19T02:52:20.436Z,7.47
2018-10-19T02:54:49.804Z,8.53
2018-10-19T02:57:18.633Z,8.20
2018-10-19T02:59:47.109Z,5.47
2018-10-19T03:02:15.796Z,6.23
2018-10-19T03:04:43.796Z,6.43
2018-10-19T03:07:12.105Z,3.93
2018-10-19T03:09:41.257Z,6.67
2018-10-19T03:12:09.556Z,10.60
2018-10-19T03:14:37.896Z,17.53
2018-10-19T03:17:06.009Z,6.00
2018-10-19T03:19:34.888Z,3.80
2018-10-19T03:22:03.192Z,13.63
2018-10-19T03:24:31.881Z,8.10
2018-10-19T03:26:59.880Z,11.40
2018-10-19T03:29:28.224Z,5.70
2018-10-19T03:31:56.945Z,5.90
2018-10-19T03:34:25.805Z,6.23
2018-10-19T03:36:54.592Z,6.50
2018-10-19T03:39:24.061Z,14.57
2018-10-19T03:41:53.007Z,6.73
2018-10-19T03:44:21.696Z,4.73
2018-10-19T03:46:50.392Z,4.07
2018-10-19T03:49:19.107Z,5.37
2018-10-19T03:51:47.669Z,4.90
2018-10-19T03:54:16.292Z,4.60
2018-10-19T03:56:45.139Z,8.90
2018-10-19T03:59:13.226Z,6.23
2018-10-19T04:01:41.752Z,7.13
2018-10-19T04:04:10.462Z,3.40
2018-10-19T04:06:39.249Z,8.87
2018-10-19T04:09:09.323Z,10.50
2018-10-19T04:11:38.381Z,8.40
2018-10-19T04:14:07.940Z,9.27
2018-10-19T04:16:36.239Z,12.70
2018-10-19T04:19:04.245Z,5.87
2018-10-19T04:21:33.159Z,8.60
2018-10-19T04:24:01.643Z,7.20
2018-10-19T04:26:29.969Z,11.63
2018-10-19T04:28:58.404Z,10.87
2018-10-19T04:31:27.195Z,11.43
2018-10-19T04:33:55.988Z,8.57
2018-10-19T04:36:24.312Z,6.70
2018-10-19T04:38:52.749Z,8.00
2018-10-19T04:41:21.081Z,5.40
2018-10-19T04:43:49.612Z,2.60
2018-10-19T04:46:18.297Z,6.23
2018-10-19T04:48:46.634Z,7.20
2018-10-19T04:51:15.683Z,15.57
2018-10-19T04:53:43.991Z,5.53
2018-10-19T04:56:12.540Z,5.60
2018-10-19T04:58:41.217Z,7.37
2018-10-19T05:01:09.884Z,7.10
2018-10-19T05:03:38.560Z,9.37
2018-10-19T05:06:06.621Z,5.97
2018-10-19T05:08:35.172Z,13.47
2018-10-19T05:11:03.826Z,8.10
2018-10-19T05:13:32.568Z,12.33
2018-10-19T05:16:01.264Z,14.37
2018-10-19T05:18:29.960Z,7.53
2018-10-19T05:20:59.029Z,5.17
2018-10-19T05:23:27.777Z,9.70
2018-10-19T05:25:56.214Z,6.27
2018-10-19T05:28:24.733Z,8.83
2018-10-19T05:30:53.459Z,7.40
2018-10-19T05:33:22.401Z,3.20
2018-10-19T05:35:51.100Z,20.63
2018-10-19T05:38:19.740Z,6.30
2018-10-19T05:40:48.164Z,8.20
2018-10-19T05:43:16.811Z,7.00
2018-10-19T05:45:44.812Z,16.33
2018-10-19T05:48:12.884Z,6.40
2018-10-19T05:50:41.356Z,6.70
2018-10-19T05:53:10.093Z,6.70
2018-10-19T05:55:38.839Z,11.80
2018-10-19T05:58:07.175Z,11.93
2018-10-19T06:00:36.146Z,8.33
2018-10-19T06:03:04.141Z,8.70
2018-10-19T06:05:32.778Z,6.33
2018-10-19T06:08:01.125Z,10.57
2018-10-19T06:10:29.705Z,4.30
2018-10-19T06:12:57.788Z,6.00
2018-10-19T06:15:26.117Z,10.07
2018-10-19T06:17:54.433Z,7.80
2018-10-19T06:20:22.732Z,9.70
2018-10-19T06:22:51.353Z,6.93
2018-10-19T06:25:19.696Z,12.23
2018-10-19T06:27:49.745Z,6.00
2018-10-19T06:30:18.172Z,7.40
2018-10-19T06:32:46.556Z,10.77
2018-10-19T06:35:14.922Z,5.40
2018-10-19T06:37:44.709Z,14.00
2018-10-19T06:40:13.081Z,7.67
2018-10-19T06:42:41.728Z,6.30
2018-10-19T06:45:09.740Z,10.00
2018-10-19T06:47:37.700Z,7.43
2018-10-19T06:50:07.855Z,9.77
2018-10-19T06:52:36.431Z,8.87
2018-10-19T06:55:05.904Z,6.17
2018-10-19T06:57:34.623Z,7.73
2018-10-19T07:00:03.612Z,7.10
2018-10-19T07:02:32.260Z,15.17
2018-10-19T07:05:01.276Z,8.37
2018-10-19T07:07:29.895Z,4.60
2018-10-19T07:09:58.700Z,5.40
2018-10-19T07:12:27.052Z,6.60
2018-10-19T07:14:55.196Z,9.33
2018-10-19T07:17:23.934Z,6.20
2018-10-19T07:19:52.625Z,9.50
2018-10-19T07:22:20.953Z,5.23
2018-10-19T07:24:49.657Z,10.33
2018-10-19T07:27:18.038Z,7.10
2018-10-19T07:29:46.783Z,11.53
2018-10-19T07:32:15.288Z,6.40
2018-10-19T07:34:43.784Z,5.77
2018-10-19T07:37:12.624Z,9.20
2018-10-19T07:39:41.033Z,5.47
2018-10-19T07:42:09.783Z,5.43
2018-10-19T07:44:38.245Z,9.43
2018-10-19T07:47:06.541Z,7.37
2018-10-19T07:49:35.013Z,12.93
2018-10-19T07:52:03.956Z,4.37
2018-10-19T07:54:32.672Z,19.43
2018-10-19T07:57:01.145Z,6.70
2018-10-19T07:59:29.886Z,5.20
2018-10-19T08:01:58.276Z,7.00
2018-10-19T08:04:27.203Z,7.73
2018-10-19T08:06:55.540Z,7.03
2018-10-19T08:09:23.966Z,3.90
2018-10-19T08:11:52.384Z,6.70
2018-10-19T08:14:21.745Z,6.60
2018-10-19T08:16:49.762Z,10.30
2018-10-19T08:19:18.101Z,9.50
2018-10-19T08:21:46.827Z,8.13
2018-10-19T08:24:15.224Z,7.90
2018-10-19T08:26:43.565Z,6.47
2018-10-19T08:29:12.296Z,9.60
2018-10-19T08:31:40.404Z,4.33
2018-10-19T08:34:09.093Z,8.13
2018-10-19T08:36:37.524Z,5.90
2018-10-19T08:39:07.341Z,5.33
2018-10-19T08:41:35.952Z,4.97
2018-10-19T08:44:04.438Z,11.07
2018-10-19T08:46:37.048Z,10.53
2018-10-19T08:49:06.659Z,6.40
2018-10-19T08:51:34.928Z,5.90
2018-10-19T08:54:02.993Z,6.20
2018-10-19T08:56:31.360Z,10.83
2018-10-19T08:59:00.537Z,5.57
2018-10-19T09:01:28.729Z,9.03
2018-10-19T09:03:57.150Z,6.83
2018-10-19T09:06:25.672Z,6.90
2018-10-19T09:08:54.098Z,3.97
2018-10-19T09:11:22.693Z,6.00
2018-10-19T09:13:51.116Z,8.47
2018-10-19T09:16:19.491Z,8.60
2018-10-19T09:18:49.001Z,10.17
2018-10-19T09:21:17.941Z,6.50
2018-10-19T09:23:46.700Z,8.33
2018-10-19T09:26:15.025Z,6.10
2018-10-19T09:28:43.363Z,5.70
2018-10-19T09:31:11.384Z,9.97
2018-10-19T09:33:40.041Z,13.03
2018-10-19T09:36:08.598Z,7.20
2018-10-19T09:38:37.309Z,6.63
2018-10-19T09:41:05.406Z,7.73
2018-10-19T09:43:34.250Z,6.47
2018-10-19T09:46:02.349Z,5.20
2018-10-19T09:48:30.988Z,7.17
2018-10-19T09:50:59.085Z,8.50
2018-10-19T09:53:27.975Z,7.73
2018-10-19T09:55:56.388Z,8.63
2018-10-19T09:58:25.196Z,8.50
2018-10-19T10:00:55.663Z,4.13
2018-10-19T10:03:24.685Z,9.03
2018-10-19T10:05:53.011Z,10.43
2018-10-19T10:08:21.336Z,5.93
2018-10-19T10:10:49.660Z,3.83
2018-10-19T10:13:18.328Z,7.83
2018-10-19T10:15:46.454Z,7.40
2018-10-19T10:18:15.190Z,3.70
2018-10-19T10:20:43.229Z,9.33
2018-10-19T10:23:11.603Z,2.47
2018-10-19T10:25:39.944Z,6.13
2018-10-19T10:28:08.702Z,5.63
2018-10-19T10:30:37.800Z,7.83
2018-10-19T10:33:06.204Z,7.00
2018-10-19T10:35:34.585Z,5.30
2018-10-19T10:38:03.291Z,5.90
2018-10-19T10:40:31.827Z,6.37
2018-10-19T10:43:00.490Z,4.97
2018-10-19T10:45:29.212Z,11.67
2018-10-19T10:47:57.621Z,6.17
2018-10-19T10:50:27.063Z,5.00
2018-10-19T10:52:55.081Z,10.10
2018-10-19T10:55:23.784Z,11.43
2018-10-19T10:57:52.471Z,6.43
2018-10-19T11:00:20.756Z,2.90
2018-10-19T11:02:49.535Z,5.23
2018-10-19T11:05:17.953Z,5.63
2018-10-19T11:07:46.290Z,5.67
2018-10-19T11:10:14.321Z,2.83
2018-10-19T11:12:42.496Z,5.33
2018-10-19T11:15:10.515Z,2.07
2018-10-19T11:17:39.088Z,2.67
2018-10-19T11:20:07.123Z,4.53
2018-10-19T11:22:35.455Z,4.73
2018-10-19T11:25:03.511Z,3.97
2018-10-19T11:27:31.768Z,3.97
2018-10-19T11:30:00.438Z,4.47
2018-10-19T11:32:28.811Z,4.63
2018-10-19T11:34:57.202Z,7.37
2018-10-19T11:37:25.621Z,4.73
2018-10-19T11:40:05.279Z,3.23
2018-10-19T11:42:34.147Z,4.17
2018-10-19T11:45:02.805Z,5.93
2018-10-19T11:47:31.528Z,3.53
2018-10-19T11:50:00.261Z,3.77
2018-10-19T11:52:28.956Z,7.87
2018-10-19T11:54:57.336Z,2.73
2018-10-19T11:57:25.985Z,5.00
2018-10-19T11:59:54.286Z,7.13
2018-10-19T12:02:22.937Z,5.73
2018-10-19T12:04:51.341Z,4.63
2018-10-19T12:07:20.659Z,6.03
2018-10-19T12:09:49.566Z,8.67
2018-10-19T12:12:18.216Z,2.30
2018-10-19T12:14:46.937Z,4.03
2018-10-19T12:17:15.681Z,5.60
2018-10-19T12:19:43.982Z,2.13
2018-10-19T12:22:11.935Z,7.00
2018-10-19T12:24:40.655Z,8.37
2018-10-19T12:27:09.028Z,5.00
2018-10-19T12:29:37.469Z,3.97
2018-10-19T12:32:06.352Z,2.97
2018-10-19T12:34:34.698Z,6.53
2018-10-19T12:37:03.562Z,6.20
2018-10-19T12:39:32.152Z,3.80
2018-10-19T12:42:00.451Z,8.13
2018-10-19T12:44:29.120Z,6.80
2018-10-19T12:47:08.849Z,3.17
2018-10-19T12:49:38.069Z,4.70
2018-10-19T12:52:06.716Z,4.73
2018-10-19T12:54:34.850Z,4.90
2018-10-19T12:57:03.359Z,4.77
2018-10-19T12:59:31.624Z,4.00
2018-10-19T13:02:00.289Z,4.20
2018-10-19T13:04:28.926Z,4.50
2018-10-19T13:06:57.606Z,4.07
2018-10-19T13:09:25.762Z,15.80
2018-10-19T13:11:54.080Z,5.13
2018-10-19T13:14:22.848Z,3.20
2018-10-19T13:16:51.364Z,3.00
2018-10-19T13:19:20.091Z,7.60
2018-10-19T13:21:48.257Z,2.60
2018-10-19T13:24:17.315Z,4.47
2018-10-19T13:26:45.821Z,6.67
2018-10-19T13:29:14.495Z,5.23
2018-10-19T13:31:43.196Z,4.00
2018-10-19T13:34:11.615Z,6.67
2018-10-19T13:36:40.145Z,8.00
2018-10-19T13:39:09.050Z,4.53
2018-10-19T13:41:37.776Z,5.37
2018-10-19T13:44:05.943Z,3.30
2018-10-19T13:46:34.486Z,9.53
2018-10-19T13:49:02.456Z,9.80
2018-10-19T13:51:30.951Z,5.17
2018-10-19T13:53:59.615Z,5.30
2018-10-19T13:56:28.398Z,3.77
2018-10-19T13:58:57.077Z,6.27
2018-10-19T14:01:25.584Z,3.43
2018-10-19T14:04:00.417Z,3.57
2018-10-19T14:06:28.391Z,3.10
2018-10-19T14:08:56.933Z,8.00
2018-10-19T14:11:25.772Z,13.17
2018-10-19T14:13:54.599Z,5.63
2018-10-19T14:16:22.732Z,5.23
2018-10-19T14:18:51.420Z,3.03
2018-10-19T14:21:19.837Z,6.77
2018-10-19T14:23:48.492Z,4.93
2018-10-19T14:26:16.800Z,4.47
2018-10-19T14:28:46.244Z,10.23
2018-10-19T14:31:14.932Z,5.27
2018-10-19T14:33:43.622Z,7.90
2018-10-19T14:36:12.222Z,3.37
2018-10-19T14:38:40.882Z,5.17
2018-10-19T14:41:09.256Z,9.73
2018-10-19T14:43:38.069Z,4.30
2018-10-19T14:46:06.757Z,4.00
2018-10-19T14:48:35.424Z,4.93
2018-10-19T14:51:03.561Z,8.13
2018-10-19T14:53:32.008Z,3.10
2018-10-19T14:56:00.671Z,3.20
2018-10-19T14:58:28.960Z,4.90
2018-10-19T15:00:57.599Z,5.23
2018-10-19T15:03:26.205Z,6.07
2018-10-19T15:05:54.596Z,6.93
2018-10-19T15:08:22.912Z,3.57
2018-10-19T15:10:51.720Z,3.10
2018-10-19T15:13:20.113Z,6.20
2018-10-19T15:15:48.796Z,5.30
2018-10-19T15:18:17.311Z,3.63
2018-10-19T15:20:45.768Z,6.20
2018-10-19T15:23:14.472Z,6.63
2018-10-19T15:25:42.884Z,3.60
2018-10-19T15:28:11.516Z,1.93
2018-10-19T15:30:40.228Z,8.50
2018-10-19T15:33:08.891Z,4.00
2018-10-19T15:35:37.065Z,9.50
2018-10-19T15:38:05.112Z,6.90
2018-10-19T15:40:33.797Z,7.43
2018-10-19T15:43:02.432Z,2.47
2018-10-19T15:45:30.767Z,6.43
2018-10-19T15:48:00.432Z,5.20
2018-10-19T15:50:31.317Z,8.87
2018-10-19T15:53:00.509Z,6.23
2018-10-19T15:55:28.900Z,7.70
2018-10-19T15:57:57.561Z,15.23
2018-10-19T16:00:26.007Z,6.77
2018-10-19T16:02:54.429Z,9.80
2018-10-19T16:05:23.051Z,4.90
2018-10-19T16:07:51.421Z,5.20
2018-10-19T16:10:20.111Z,7.70
2018-10-19T16:12:48.631Z,7.07
2018-10-19T16:15:17.141Z,6.60
2018-10-19T16:17:46.001Z,5.60
2018-10-19T16:20:14.529Z,5.90
2018-10-19T16:22:42.917Z,3.67
2018-10-19T16:25:11.240Z,5.17
2018-10-19T16:27:39.909Z,10.23
2018-10-19T16:30:09.448Z,7.50
2018-10-19T16:32:38.677Z,3.20
2018-10-19T16:35:06.956Z,6.43
2018-10-19T16:37:35.724Z,5.17
2018-10-19T16:40:03.816Z,8.87
2018-10-19T16:42:32.555Z,7.93
2018-10-19T16:45:01.529Z,6.30
2018-10-19T16:47:30.136Z,3.70
2018-10-19T16:49:59.140Z,4.63
2018-10-19T16:52:27.585Z,7.50
2018-10-19T16:54:56.275Z,13.10
2018-10-19T16:57:25.048Z,4.83
2018-10-19T16:59:54.085Z,7.47
2018-10-19T17:02:22.751Z,10.10
2018-10-19T17:04:52.088Z,14.33
2018-10-19T17:07:20.855Z,10.97
2018-10-19T17:09:48.817Z,12.40
2018-10-19T17:12:17.514Z,9.40
2018-10-19T17:14:45.865Z,5.53
2018-10-19T17:17:14.796Z,11.23
2018-10-19T17:19:43.113Z,3.57
2018-10-19T17:22:11.804Z,3.70
2018-10-19T17:24:40.436Z,4.83
2018-10-19T17:27:08.847Z,7.60
2018-10-19T17:29:37.309Z,3.13
2018-10-19T17:32:05.589Z,5.70
2018-10-19T17:34:34.302Z,3.67
2018-10-19T17:37:02.691Z,3.47
2018-10-19T17:39:30.892Z,8.93
2018-10-19T17:41:59.347Z,10.30
2018-10-19T17:44:28.123Z,8.30
2018-10-19T17:46:56.470Z,7.43
2018-10-19T17:49:25.313Z,6.13
2018-10-19T17:51:53.745Z,7.63
2018-10-19T17:54:25.039Z,13.93
2018-10-19T17:56:53.681Z,8.67
2018-10-19T17:59:22.557Z,10.50
2018-10-19T18:01:51.025Z,14.57
2018-10-19T18:04:22.256Z,4.00
2018-10-19T18:06:52.801Z,4.93
2018-10-19T18:09:22.112Z,8.87
2018-10-19T18:11:50.965Z,12.13
2018-10-19T18:14:19.661Z,7.53
2018-10-19T18:16:47.985Z,5.03
2018-10-19T18:19:19.016Z,6.50
2018-10-19T18:21:48.094Z,4.90
2018-10-19T18:24:16.559Z,3.67
2018-10-19T18:26:45.078Z,7.30
2018-10-19T18:29:15.558Z,10.50
2018-10-19T18:31:44.155Z,3.67
2018-10-19T18:34:12.174Z,7.07
2018-10-19T18:36:40.503Z,8.10
2018-10-19T18:39:11.008Z,10.03
2018-10-19T18:41:39.766Z,7.13
2018-10-19T18:44:08.700Z,8.13
2018-10-19T18:46:37.227Z,13.30
2018-10-19T18:49:06.003Z,12.00
2018-10-19T18:51:34.323Z,11.13
2018-10-19T18:54:03.194Z,10.20
2018-10-19T18:56:31.854Z,9.20
2018-10-19T18:59:00.604Z,10.70
2018-10-19T19:01:29.467Z,8.10
2018-10-19T19:03:58.273Z,11.70
2018-10-19T19:06:26.565Z,12.17
2018-10-19T19:08:55.332Z,18.77
2018-10-19T19:11:23.712Z,14.30
2018-10-19T19:13:52.049Z,14.13
2018-10-19T19:16:29.360Z,11.33
2018-10-19T19:18:57.716Z,17.40
2018-10-19T19:21:26.161Z,13.67
2018-10-19T19:24:00.632Z,17.03
2018-10-19T19:26:29.299Z,13.40
2018-10-19T19:28:58.265Z,10.73
2018-10-19T19:31:26.832Z,10.03
2018-10-19T19:34:00.640Z,13.60
2018-10-19T19:36:29.025Z,16.77
2018-10-19T19:38:57.880Z,11.67
2018-10-19T19:41:31.824Z,17.20
2018-10-19T19:44:00.127Z,14.00
2018-10-19T19:46:28.307Z,13.10
2018-10-19T19:49:02.253Z,12.40
2018-10-19T19:51:31.048Z,14.60
2018-10-19T19:53:59.820Z,19.47
2018-10-19T19:56:28.468Z,9.93
2018-10-19T19:58:57.175Z,18.73
2018-10-19T20:01:26.036Z,11.73
2018-10-19T20:03:54.432Z,10.47
2018-10-19T20:06:22.924Z,12.83
2018-10-19T20:08:51.733Z,14.83
2018-10-19T20:11:20.396Z,9.43
2018-10-19T20:13:48.746Z,15.30
2018-10-19T20:16:17.069Z,13.43
2018-10-19T20:18:45.103Z,14.93
2018-10-19T20:21:13.509Z,16.53
2018-10-19T20:23:41.517Z,20.53
2018-10-19T20:26:09.862Z,13.80
2018-10-19T20:28:38.667Z,13.73
2018-10-19T20:31:07.130Z,11.03
2018-10-19T20:33:35.500Z,15.80
2018-10-19T20:36:03.513Z,14.20
2018-10-19T20:38:31.920Z,16.73
2018-10-19T20:41:00.030Z,27.00
2018-10-19T20:43:28.591Z,25.23
2018-10-19T20:45:57.253Z,15.40
2018-10-19T20:48:25.757Z,12.90
2018-10-19T20:50:54.467Z,15.10
2018-10-19T20:53:23.138Z,13.30
2018-10-19T20:55:51.817Z,12.93
2018-10-19T20:58:20.115Z,15.90
2018-10-19T21:00:48.567Z,12.33
2018-10-19T21:03:17.068Z,13.33
2018-10-19T21:05:45.108Z,12.70
2018-10-19T21:08:13.516Z,14.73
2018-10-19T21:10:42.400Z,11.47
2018-10-19T21:13:11.184Z,13.90
2018-10-19T21:15:39.541Z,13.37
2018-10-19T21:18:08.220Z,17.33
2018-10-19T21:20:36.605Z,14.80
2018-10-19T21:23:04.902Z,12.70
2018-10-19T21:25:33.756Z,17.13
2018-10-19T21:28:02.450Z,23.43
2018-10-19T21:30:30.844Z,13.17
2018-10-19T21:33:00.351Z,14.77
2018-10-19T21:35:29.141Z,11.73
2018-10-19T21:37:57.931Z,15.13
2018-10-19T21:40:26.409Z,20.27
2018-10-19T21:42:55.108Z,20.80
2018-10-19T21:45:23.452Z,14.90
2018-10-19T21:47:51.823Z,19.57
2018-10-19T21:50:22.995Z,24.13
2018-10-19T21:52:52.595Z,12.93
2018-10-19T21:55:21.463Z,20.90
2018-10-19T21:57:50.144Z,20.17
2018-10-19T22:00:18.795Z,15.97
2018-10-19T22:02:47.834Z,14.60
2018-10-19T22:05:16.240Z,21.97
2018-10-19T22:07:45.099Z,18.00
2018-10-19T22:10:13.889Z,13.87
2018-10-19T22:12:42.304Z,13.53
2018-10-19T22:15:10.883Z,18.77
2018-10-19T22:17:39.728Z,18.13
2018-10-19T22:20:08.016Z,20.30
2018-10-19T22:22:37.204Z,20.47
2018-10-19T22:25:05.666Z,17.03
2018-10-19T22:27:34.200Z,16.30
2018-10-19T22:30:02.855Z,20.53
2018-10-19T22:32:31.551Z,28.93
2018-10-19T22:35:00.377Z,18.70
2018-10-19T22:37:28.851Z,19.20
2018-10-19T22:39:57.496Z,20.13
2018-10-19T22:42:26.202Z,19.83
2018-10-19T22:44:54.868Z,25.67
2018-10-19T22:47:23.235Z,21.40
2018-10-19T22:49:51.652Z,24.93
2018-10-19T22:52:19.651Z,38.23
2018-10-19T22:54:48.625Z,27.00
2018-10-19T22:57:17.305Z,33.47
2018-10-19T22:59:45.999Z,45.63
2018-10-19T23:02:14.856Z,65.83
2018-10-19T23:04:43.844Z,106.77
2018-10-19T23:07:12.660Z,128.27
2018-10-19T23:09:40.703Z,122.07
2018-10-19T23:12:09.319Z,123.23
2018-10-19T23:14:38.101Z,130.60
2018-10-19T23:17:06.495Z,134.70
2018-10-19T23:19:35.352Z,105.93
2018-10-19T23:22:03.740Z,109.33
2018-10-19T23:24:32.113Z,98.53
2018-10-19T23:27:00.592Z,102.60
2018-10-19T23:29:28.951Z,91.13
2018-10-19T23:31:57.644Z,101.97
2018-10-19T23:34:25.990Z,88.60
2018-10-19T23:36:54.727Z,94.67
2018-10-19T23:39:22.893Z,82.43
2018-10-19T23:41:51.246Z,85.83
2018-10-19T23:44:22.515Z,77.50
2018-10-19T23:46:50.514Z,73.47
2018-10-19T23:49:18.870Z,70.20
2018-10-19T23:51:47.565Z,65.63
2018-10-19T23:54:16.237Z,54.83
2018-10-19T23:56:44.599Z,64.33
2018-10-19T23:59:13.303Z,66.07
