createdAt,value
2019-01-03T00:00:07.837Z,78.20
2019-01-03T00:03:11.284Z,78.00
2019-01-03T00:05:59.507Z,79.00
2019-01-03T00:08:45.139Z,79.00
2019-01-03T00:11:36.066Z,78.00
2019-01-03T00:14:24.120Z,78.20
2019-01-03T00:17:12.169Z,79.40
2019-01-03T00:19:59.015Z,78.00
2019-01-03T00:22:49.869Z,80.20
2019-01-03T00:25:55.972Z,79.00
2019-01-03T00:28:43.932Z,78.00
2019-01-03T00:31:43.802Z,78.20
2019-01-03T00:34:22.270Z,79.00
2019-01-03T00:37:09.162Z,78.60
2019-01-03T00:40:00.163Z,78.40
2019-01-03T00:42:48.072Z,79.00
2019-01-03T00:45:32.197Z,78.40
2019-01-03T00:48:28.958Z,78.20
2019-01-03T00:51:18.448Z,76.40
2019-01-03T00:54:06.387Z,78.00
2019-01-03T00:56:55.097Z,79.00
2019-01-03T00:59:44.996Z,78.00
2019-01-03T01:02:45.338Z,79.00
2019-01-03T01:05:39.242Z,79.00
2019-01-03T01:08:27.462Z,78.80
2019-01-03T01:11:30.768Z,79.40
2019-01-03T01:14:31.155Z,78.00
2019-01-03T01:17:25.217Z,79.00
2019-01-03T01:20:05.749Z,79.00
2019-01-03T01:23:00.115Z,79.00
2019-01-03T01:25:40.899Z,78.60
2019-01-03T01:28:24.310Z,79.00
2019-01-03T01:31:11.599Z,78.60
2019-01-03T01:34:02.129Z,78.40
2019-01-03T01:36:53.401Z,78.60
2019-01-03T01:39:51.834Z,78.80
2019-01-03T01:42:38.858Z,78.60
2019-01-03T01:45:36.102Z,79.00
2019-01-03T01:48:38.091Z,78.00
2019-01-03T01:51:24.895Z,77.60
2019-01-03T01:54:11.737Z,78.00
2019-01-03T01:57:09.021Z,77.60
2019-01-03T01:59:52.996Z,77.60
2019-01-03T02:02:41.045Z,76.80
2019-01-03T02:05:27.930Z,78.40
2019-01-03T02:08:11.897Z,78.00
2019-01-03T02:11:01.669Z,79.40
2019-01-03T02:13:48.572Z,78.60
2019-01-03T02:16:46.376Z,78.00
2019-01-03T02:19:31.421Z,78.60
2019-01-03T02:22:21.437Z,78.60
2019-01-03T02:25:12.441Z,79.40
2019-01-03T02:28:06.537Z,78.00
2019-01-03T02:30:59.992Z,78.00
2019-01-03T02:33:53.818Z,78.00
2019-01-03T02:36:41.760Z,79.00
2019-01-03T02:39:42.261Z,77.20
2019-01-03T02:42:45.613Z,78.00
2019-01-03T02:45:24.487Z,76.80
2019-01-03T02:48:11.035Z,79.00
2019-01-03T02:51:10.388Z,78.00
2019-01-03T02:53:57.607Z,78.00
2019-01-03T02:56:45.548Z,80.60
2019-01-03T02:59:36.252Z,77.60
2019-01-03T03:02:24.356Z,78.00
2019-01-03T03:05:11.384Z,78.60
2019-01-03T03:08:05.799Z,76.40
2019-01-03T03:10:53.209Z,78.00
2019-01-03T03:13:40.838Z,77.60
2019-01-03T03:16:27.750Z,79.00
2019-01-03T03:19:11.804Z,79.00
2019-01-03T03:21:50.633Z,78.00
2019-01-03T03:24:41.611Z,79.00
2019-01-03T03:27:38.529Z,78.60
2019-01-03T03:30:26.853Z,79.00
2019-01-03T03:33:14.862Z,78.00
2019-01-03T03:35:52.159Z,79.00
2019-01-03T03:38:39.100Z,78.00
2019-01-03T03:41:46.132Z,79.00
2019-01-03T03:44:33.818Z,78.60
2019-01-03T03:47:26.754Z,77.60
2019-01-03T03:50:17.780Z,78.00
2019-01-03T03:53:23.993Z,78.00
2019-01-03T03:56:11.959Z,78.00
2019-01-03T03:58:58.347Z,76.00
2019-01-03T04:01:49.195Z,78.00
2019-01-03T04:04:36.129Z,78.00
2019-01-03T04:07:36.446Z,76.40
2019-01-03T04:10:39.942Z,78.40
2019-01-03T04:13:38.244Z,78.00
2019-01-03T04:16:26.269Z,78.60
2019-01-03T04:19:14.223Z,78.00
2019-01-03T04:22:19.108Z,78.00
2019-01-03T04:25:18.537Z,78.60
2019-01-03T04:28:12.581Z,78.40
2019-01-03T04:30:59.330Z,79.00
2019-01-03T04:33:50.327Z,78.00
2019-01-03T04:36:40.950Z,78.40
2019-01-03T04:39:27.603Z,77.20
2019-01-03T04:42:07.597Z,79.00
2019-01-03T04:44:45.487Z,78.00
2019-01-03T04:47:33.443Z,78.00
2019-01-03T04:50:24.384Z,79.00
2019-01-03T04:53:15.225Z,77.60
2019-01-03T04:56:03.176Z,74.60
2019-01-03T04:58:51.145Z,78.00
2019-01-03T05:02:19.954Z,79.00
2019-01-03T05:04:59.982Z,78.00
2019-01-03T05:08:01.395Z,78.60
2019-01-03T05:10:52.472Z,78.60
2019-01-03T05:13:39.262Z,79.00
2019-01-03T05:16:26.332Z,78.60
2019-01-03T05:19:32.756Z,78.20
2019-01-03T05:22:30.019Z,78.00
2019-01-03T05:25:24.299Z,78.00
2019-01-03T05:28:10.953Z,77.60
2019-01-03T05:30:57.742Z,78.80
2019-01-03T05:33:45.724Z,78.00
2019-01-03T05:36:32.312Z,77.60
2019-01-03T05:39:21.950Z,78.00
2019-01-03T05:42:19.223Z,78.40
2019-01-03T05:45:06.037Z,76.40
2019-01-03T05:47:52.951Z,77.20
2019-01-03T05:50:39.803Z,79.00
2019-01-03T05:53:21.994Z,78.60
2019-01-03T05:56:08.741Z,78.80
2019-01-03T05:58:49.303Z,79.00
2019-01-03T06:01:37.290Z,78.00
2019-01-03T06:04:32.957Z,79.00
2019-01-03T06:07:30.084Z,79.00
2019-01-03T06:10:16.898Z,78.00
2019-01-03T06:12:58.019Z,78.00
2019-01-03T06:15:53.210Z,79.00
2019-01-03T06:18:39.989Z,78.60
2019-01-03T06:21:30.440Z,77.20
2019-01-03T06:24:15.145Z,76.00
2019-01-03T06:27:18.161Z,78.60
2019-01-03T06:30:15.119Z,78.00
2019-01-03T06:33:06.146Z,79.00
2019-01-03T06:35:53.855Z,78.00
2019-01-03T06:38:40.831Z,78.00
2019-01-03T06:41:28.812Z,78.60
2019-01-03T06:44:25.842Z,78.00
2019-01-03T06:47:19.790Z,76.00
2019-01-03T06:50:09.017Z,78.20
2019-01-03T06:52:56.962Z,76.00
2019-01-03T06:55:39.318Z,76.80
2019-01-03T06:58:30.134Z,76.00
2019-01-03T07:01:36.702Z,76.00
2019-01-03T07:04:23.097Z,76.00
2019-01-03T07:07:09.820Z,76.40
2019-01-03T07:10:04.594Z,76.00
2019-01-03T07:13:03.873Z,78.00
2019-01-03T07:15:57.973Z,77.20
2019-01-03T07:18:48.940Z,78.00
2019-01-03T07:21:39.708Z,76.00
2019-01-03T07:24:30.436Z,76.00
2019-01-03T07:27:24.538Z,76.00
2019-01-03T07:30:18.432Z,76.00
2019-01-03T07:33:04.335Z,76.00
2019-01-03T07:35:51.224Z,76.00
2019-01-03T07:38:38.046Z,76.00
2019-01-03T07:41:38.416Z,75.00
2019-01-03T07:44:25.179Z,75.00
2019-01-03T07:47:12.317Z,75.60
2019-01-03T07:50:00.264Z,75.00
2019-01-03T07:52:53.130Z,75.60
2019-01-03T07:55:40.246Z,75.20
2019-01-03T07:58:27.154Z,75.80
2019-01-03T08:01:07.425Z,75.00
2019-01-03T08:03:54.380Z,77.20
2019-01-03T08:06:41.334Z,76.00
2019-01-03T08:09:25.820Z,76.00
2019-01-03T08:12:12.635Z,76.00
2019-01-03T08:15:15.952Z,76.00
2019-01-03T08:18:04.008Z,76.00
2019-01-03T08:20:50.974Z,76.00
2019-01-03T08:23:42.276Z,76.00
2019-01-03T08:26:30.067Z,76.00
2019-01-03T08:29:29.134Z,76.00
2019-01-03T08:32:15.473Z,77.60
2019-01-03T08:35:01.721Z,76.00
2019-01-03T08:37:48.334Z,77.20
2019-01-03T08:40:35.079Z,78.00
2019-01-03T08:43:27.214Z,76.40
2019-01-03T08:46:18.398Z,76.40
2019-01-03T08:49:04.514Z,78.00
2019-01-03T08:52:01.548Z,78.00
2019-01-03T08:54:42.948Z,75.40
2019-01-03T08:57:30.057Z,78.00
2019-01-03T09:00:16.944Z,75.00
2019-01-03T09:03:03.560Z,76.40
2019-01-03T09:06:01.034Z,78.00
2019-01-03T09:08:49.296Z,77.20
2019-01-03T09:11:46.502Z,76.40
2019-01-03T09:14:40.091Z,77.20
2019-01-03T09:17:27.178Z,78.00
2019-01-03T09:20:33.590Z,79.00
2019-01-03T09:23:19.983Z,77.60
2019-01-03T09:26:17.293Z,78.00
2019-01-03T09:29:04.296Z,77.20
2019-01-03T09:31:49.635Z,79.00
2019-01-03T09:34:28.265Z,78.00
2019-01-03T09:37:31.292Z,78.00
2019-01-03T09:40:13.480Z,79.00
2019-01-03T09:43:00.077Z,79.80
2019-01-03T09:45:29.158Z,79.00
2019-01-03T09:47:58.161Z,79.40
2019-01-03T09:50:27.174Z,79.00
2019-01-03T09:52:56.253Z,81.00
2019-01-03T09:55:25.294Z,79.00
2019-01-03T09:57:54.309Z,76.00
2019-01-03T10:00:23.353Z,79.40
2019-01-03T10:02:52.366Z,81.20
2019-01-03T10:05:21.539Z,79.00
2019-01-03T10:07:50.539Z,80.60
2019-01-03T10:10:19.541Z,79.40
2019-01-03T10:12:48.612Z,81.80
2019-01-03T10:15:17.689Z,79.40
2019-01-03T10:17:46.669Z,81.20
2019-01-03T10:20:15.829Z,79.80
2019-01-03T10:22:46.416Z,83.40
2019-01-03T10:25:15.472Z,84.00
2019-01-03T10:27:44.607Z,84.80
2019-01-03T10:30:13.696Z,81.80
2019-01-03T10:32:43.584Z,84.80
2019-01-03T10:35:12.733Z,84.80
2019-01-03T10:37:41.750Z,85.00
2019-01-03T10:40:10.873Z,85.00
2019-01-03T10:42:39.983Z,85.40
2019-01-03T10:45:11.018Z,82.00
2019-01-03T10:47:40.036Z,85.00
2019-01-03T10:50:09.223Z,85.80
2019-01-03T10:52:38.239Z,85.40
2019-01-03T10:55:07.407Z,80.40
2019-01-03T10:57:36.470Z,83.00
2019-01-03T11:00:12.396Z,86.80
2019-01-03T11:02:41.358Z,83.60
2019-01-03T11:05:11.654Z,82.40
2019-01-03T11:07:40.881Z,86.60
2019-01-03T11:10:12.293Z,84.40
2019-01-03T11:12:41.321Z,85.80
2019-01-03T11:15:10.488Z,85.40
2019-01-03T11:17:39.498Z,84.20
2019-01-03T11:20:08.630Z,87.00
2019-01-03T11:22:37.621Z,84.00
2019-01-03T11:25:06.988Z,86.20
2019-01-03T11:27:36.002Z,87.80
2019-01-03T11:30:05.771Z,88.00
2019-01-03T11:32:34.828Z,87.40
2019-01-03T11:35:04.011Z,87.00
2019-01-03T11:37:33.081Z,86.80
2019-01-03T11:40:02.099Z,86.20
2019-01-03T11:42:31.188Z,85.80
2019-01-03T11:45:00.181Z,84.60
2019-01-03T11:47:29.200Z,85.00
2019-01-03T11:49:58.277Z,85.80
2019-01-03T11:52:27.292Z,82.80
2019-01-03T11:54:56.339Z,84.80
2019-01-03T11:57:26.414Z,84.00
2019-01-03T11:59:55.786Z,84.20
2019-01-03T12:02:25.779Z,85.00
2019-01-03T12:04:54.918Z,85.80
2019-01-03T12:07:23.908Z,84.20
2019-01-03T12:09:52.941Z,86.20
2019-01-03T12:12:21.994Z,84.60
2019-01-03T12:14:50.988Z,85.00
2019-01-03T12:17:20.017Z,84.60
2019-01-03T12:19:52.627Z,84.20
2019-01-03T12:22:21.645Z,83.80
2019-01-03T12:24:50.719Z,84.20
2019-01-03T12:27:19.798Z,85.00
2019-01-03T12:29:48.796Z,85.80
2019-01-03T12:32:17.823Z,85.80
2019-01-03T12:34:47.754Z,83.80
2019-01-03T12:37:16.728Z,84.80
2019-01-03T12:39:45.774Z,82.80
2019-01-03T12:42:14.784Z,82.80
2019-01-03T12:44:43.868Z,84.60
2019-01-03T12:47:13.182Z,84.00
2019-01-03T12:49:42.175Z,82.80
2019-01-03T12:52:11.206Z,85.40
2019-01-03T12:54:40.233Z,82.80
2019-01-03T12:57:09.294Z,85.40
2019-01-03T12:59:38.296Z,84.00
2019-01-03T13:02:08.598Z,85.00
2019-01-03T13:04:37.674Z,82.40
2019-01-03T13:07:06.685Z,82.00
2019-01-03T13:09:35.681Z,82.40
2019-01-03T13:12:04.820Z,84.40
2019-01-03T13:14:33.847Z,83.80
2019-01-03T13:17:06.024Z,85.00
2019-01-03T13:19:35.014Z,82.00
2019-01-03T13:22:04.095Z,84.80
2019-01-03T13:24:33.124Z,84.40
2019-01-03T13:27:02.584Z,83.80
2019-01-03T13:29:31.701Z,84.60
2019-01-03T13:32:00.671Z,85.40
2019-01-03T13:34:30.331Z,85.80
2019-01-03T13:36:59.374Z,82.80
2019-01-03T13:39:28.455Z,85.00
2019-01-03T13:41:57.464Z,86.20
2019-01-03T13:44:26.501Z,85.00
2019-01-03T13:46:55.514Z,84.00
2019-01-03T13:49:24.513Z,82.80
2019-01-03T13:51:53.613Z,85.00
2019-01-03T13:54:22.626Z,84.80
2019-01-03T13:56:51.876Z,82.40
2019-01-03T13:59:20.930Z,85.00
2019-01-03T14:01:50.017Z,84.80
2019-01-03T14:04:19.029Z,82.80
2019-01-03T14:06:48.144Z,85.40
2019-01-03T14:09:17.141Z,84.80
2019-01-03T14:11:46.315Z,82.40
2019-01-03T14:14:15.459Z,84.00
2019-01-03T14:16:44.548Z,86.20
2019-01-03T14:19:13.550Z,85.00
2019-01-03T14:21:42.574Z,85.00
2019-01-03T14:24:13.010Z,83.40
2019-01-03T14:26:42.134Z,85.00
2019-01-03T14:30:44.161Z,108.80
2019-01-03T14:33:13.132Z,79.80
2019-01-03T14:35:42.167Z,83.20
2019-01-03T14:38:11.280Z,84.60
2019-01-03T14:40:40.415Z,82.40
2019-01-03T14:43:09.452Z,81.80
2019-01-03T14:45:38.619Z,82.00
2019-01-03T14:48:07.698Z,82.40
2019-01-03T14:50:36.862Z,81.80
2019-01-03T14:53:05.850Z,81.80
2019-01-03T14:55:35.128Z,84.20
2019-01-03T14:58:04.297Z,82.40
2019-01-03T15:00:34.626Z,81.60
2019-01-03T15:03:03.644Z,82.00
2019-01-03T15:05:32.671Z,79.00
2019-01-03T15:08:01.680Z,82.40
2019-01-03T15:10:30.725Z,83.20
2019-01-03T15:12:59.744Z,80.80
2019-01-03T15:15:28.820Z,79.40
2019-01-03T15:17:57.802Z,81.00
2019-01-03T15:20:26.798Z,82.80
2019-01-03T15:22:55.799Z,80.40
2019-01-03T15:25:25.018Z,82.80
2019-01-03T15:27:54.017Z,84.20
2019-01-03T15:30:22.983Z,81.60
2019-01-03T15:32:52.000Z,82.40
2019-01-03T15:35:21.044Z,82.40
2019-01-03T15:37:50.450Z,82.00
2019-01-03T15:40:19.443Z,83.20
2019-01-03T15:42:48.549Z,82.80
2019-01-03T15:45:17.649Z,79.40
2019-01-03T15:47:46.645Z,82.00
2019-01-03T15:50:15.684Z,82.40
2019-01-03T15:52:44.844Z,79.40
2019-01-03T15:55:13.918Z,81.80
2019-01-03T15:57:43.029Z,83.40
2019-01-03T16:00:12.212Z,80.80
2019-01-03T16:02:41.323Z,81.00
2019-01-03T16:05:10.512Z,82.00
2019-01-03T16:07:39.560Z,79.00
2019-01-03T16:10:09.472Z,80.20
2019-01-03T16:12:38.458Z,78.00
2019-01-03T16:15:08.105Z,78.60
2019-01-03T16:17:37.148Z,78.20
2019-01-03T16:20:06.605Z,78.00
2019-01-03T16:22:35.752Z,79.00
2019-01-03T16:25:04.920Z,78.00
2019-01-03T16:27:33.963Z,78.20
2019-01-03T16:30:03.102Z,79.00
2019-01-03T16:32:34.296Z,78.80
2019-01-03T16:35:10.569Z,78.80
2019-01-03T16:37:39.589Z,76.40
2019-01-03T16:40:09.799Z,79.00
2019-01-03T16:42:42.255Z,75.60
2019-01-03T16:45:13.869Z,78.80
2019-01-03T16:47:42.901Z,80.20
2019-01-03T16:50:16.564Z,76.80
2019-01-03T16:52:45.822Z,76.40
2019-01-03T16:55:16.297Z,78.80
2019-01-03T16:57:45.317Z,78.80
2019-01-03T17:00:14.585Z,78.00
2019-01-03T17:02:43.607Z,78.20
2019-01-03T17:05:12.765Z,78.00
2019-01-03T17:07:41.866Z,78.00
2019-01-03T17:10:14.033Z,79.00
2019-01-03T17:12:43.173Z,79.00
2019-01-03T17:15:12.356Z,78.60
2019-01-03T17:17:41.420Z,79.00
2019-01-03T17:20:11.441Z,79.00
2019-01-03T17:22:40.602Z,78.00
2019-01-03T17:25:12.408Z,78.80
2019-01-03T17:27:41.593Z,78.20
2019-01-03T17:30:12.015Z,78.20
2019-01-03T17:32:41.144Z,78.00
2019-01-03T17:35:11.560Z,78.80
2019-01-03T17:37:40.615Z,79.00
2019-01-03T17:40:11.776Z,79.00
2019-01-03T17:42:41.538Z,77.60
2019-01-03T17:45:12.123Z,78.60
2019-01-03T17:47:41.215Z,78.00
2019-01-03T17:50:11.081Z,78.40
2019-01-03T17:52:40.382Z,78.00
2019-01-03T17:55:09.541Z,75.80
2019-01-03T17:57:38.809Z,77.60
2019-01-03T18:00:11.915Z,78.00
2019-01-03T18:02:43.078Z,78.40
2019-01-03T18:05:13.399Z,76.00
2019-01-03T18:07:42.400Z,78.00
2019-01-03T18:10:12.718Z,78.00
2019-01-03T18:12:41.960Z,79.00
2019-01-03T18:15:11.200Z,78.00
2019-01-03T18:17:40.262Z,77.60
2019-01-03T18:20:15.568Z,78.00
2019-01-03T18:22:44.703Z,76.40
2019-01-03T18:25:13.910Z,77.60
2019-01-03T18:27:43.214Z,76.40
2019-01-03T18:30:13.368Z,76.00
2019-01-03T18:32:42.464Z,78.00
2019-01-03T18:35:11.622Z,76.00
2019-01-03T18:37:40.834Z,76.00
2019-01-03T18:40:13.553Z,78.60
2019-01-03T18:42:42.629Z,76.00
2019-01-03T18:45:16.303Z,76.00
2019-01-03T18:47:47.176Z,78.00
2019-01-03T18:50:18.987Z,76.40
2019-01-03T18:52:46.963Z,78.00
2019-01-03T18:55:16.675Z,78.00
2019-01-03T18:57:46.898Z,76.00
2019-01-03T19:00:16.033Z,75.80
2019-01-03T19:02:45.193Z,76.00
2019-01-03T19:05:14.312Z,75.00
2019-01-03T19:07:43.308Z,75.40
2019-01-03T19:10:12.438Z,78.00
2019-01-03T19:12:41.426Z,78.00
2019-01-03T19:15:11.040Z,76.00
2019-01-03T19:17:40.077Z,75.00
2019-01-03T19:20:10.910Z,76.40
2019-01-03T19:22:40.367Z,75.60
2019-01-03T19:25:12.431Z,76.00
2019-01-03T19:27:42.881Z,76.00
2019-01-03T19:30:12.175Z,78.00
2019-01-03T19:32:41.451Z,76.00
2019-01-03T19:35:11.209Z,76.80
2019-01-03T19:37:41.858Z,77.20
2019-01-03T19:40:12.988Z,77.60
2019-01-03T19:42:42.907Z,76.00
2019-01-03T19:45:12.496Z,78.00
2019-01-03T19:47:41.637Z,78.00
2019-01-03T19:50:12.754Z,75.40
2019-01-03T19:52:41.754Z,78.00
2019-01-03T19:55:10.924Z,76.00
2019-01-03T19:57:39.978Z,76.00
2019-01-03T20:00:11.835Z,77.20
2019-01-03T20:02:40.839Z,76.00
2019-01-03T20:05:10.013Z,75.00
2019-01-03T20:07:39.478Z,77.60
2019-01-03T20:10:10.444Z,75.80
2019-01-03T20:12:39.658Z,77.60
2019-01-03T20:15:10.675Z,75.80
2019-01-03T20:17:39.809Z,75.00
2019-01-03T20:20:09.587Z,75.00
2019-01-03T20:22:38.771Z,76.00
2019-01-03T20:25:08.692Z,75.00
2019-01-03T20:27:37.959Z,75.00
2019-01-03T20:30:08.677Z,74.60
2019-01-03T20:32:37.724Z,75.80
2019-01-03T20:35:06.891Z,75.00
2019-01-03T20:37:36.455Z,75.00
2019-01-03T20:40:05.846Z,75.60
2019-01-03T20:42:34.853Z,73.00
2019-01-03T20:45:04.007Z,75.00
2019-01-03T20:47:33.083Z,76.00
2019-01-03T20:50:03.584Z,75.20
2019-01-03T20:52:32.626Z,76.00
2019-01-03T20:55:01.706Z,75.00
2019-01-03T20:57:30.818Z,78.00
2019-01-03T20:59:59.888Z,75.20
2019-01-03T21:02:28.961Z,76.00
2019-01-03T21:04:57.949Z,76.00
2019-01-03T21:07:27.078Z,77.20
2019-01-03T21:09:56.126Z,76.00
2019-01-03T21:12:26.818Z,76.00
2019-01-03T21:14:55.900Z,72.60
2019-01-03T21:17:24.922Z,76.00
2019-01-03T21:19:53.951Z,73.80
2019-01-03T21:22:23.074Z,75.20
2019-01-03T21:24:52.150Z,75.00
2019-01-03T21:27:21.176Z,75.80
2019-01-03T21:29:50.323Z,73.80
2019-01-03T21:32:19.358Z,75.20
2019-01-03T21:34:48.430Z,75.00
2019-01-03T21:37:17.511Z,75.40
2019-01-03T21:39:46.549Z,73.80
2019-01-03T21:42:15.600Z,75.60
2019-01-03T21:44:44.742Z,74.20
2019-01-03T21:47:13.830Z,75.60
2019-01-03T21:49:42.914Z,75.00
2019-01-03T21:52:12.004Z,74.60
2019-01-03T21:54:41.023Z,75.80
2019-01-03T21:57:10.094Z,74.20
2019-01-03T21:59:39.204Z,75.00
2019-01-03T22:02:08.293Z,76.00
2019-01-03T22:04:37.363Z,72.40
2019-01-03T22:07:06.587Z,75.60
2019-01-03T22:09:35.711Z,77.20
2019-01-03T22:12:04.875Z,76.00
2019-01-03T22:14:33.990Z,76.00
2019-01-03T22:17:02.986Z,76.00
2019-01-03T22:19:32.051Z,76.00
2019-01-03T22:22:01.466Z,77.20
2019-01-03T22:24:30.454Z,79.00
2019-01-03T22:26:59.428Z,76.00
2019-01-03T22:29:28.453Z,78.00
2019-01-03T22:31:57.653Z,78.60
2019-01-03T22:34:26.699Z,79.00
2019-01-03T22:36:55.813Z,78.40
2019-01-03T22:39:24.788Z,79.00
2019-01-03T22:41:53.795Z,77.20
2019-01-03T22:44:22.856Z,77.60
2019-01-03T22:46:51.871Z,78.60
2019-01-03T22:49:20.872Z,78.40
2019-01-03T22:51:49.960Z,76.80
2019-01-03T22:54:18.965Z,78.80
2019-01-03T22:56:48.002Z,78.00
2019-01-03T22:59:17.118Z,76.80
2019-01-03T23:01:46.464Z,77.20
2019-01-03T23:04:15.634Z,79.00
2019-01-03T23:06:44.811Z,76.00
2019-01-03T23:09:13.886Z,76.80
2019-01-03T23:11:42.971Z,75.20
2019-01-03T23:14:11.992Z,76.40
2019-01-03T23:16:40.992Z,78.00
2019-01-03T23:19:09.992Z,76.00
2019-01-03T23:21:39.006Z,78.00
2019-01-03T23:24:08.095Z,78.00
2019-01-03T23:26:37.100Z,75.80
2019-01-03T23:29:06.223Z,77.60
2019-01-03T23:31:35.217Z,78.20
2019-01-03T23:34:04.299Z,75.00
2019-01-03T23:36:33.404Z,78.00
2019-01-03T23:39:02.378Z,76.00
2019-01-03T23:41:31.374Z,78.80
2019-01-03T23:44:00.371Z,78.00
2019-01-03T23:46:29.579Z,76.80
2019-01-03T23:48:58.582Z,78.00
2019-01-03T23:51:27.603Z,78.80
2019-01-03T23:53:56.671Z,79.40
2019-01-03T23:56:25.744Z,77.60
2019-01-03T23:58:54.919Z,78.00
