createdAt,value
2023-01-13T00:01:31.408Z,100.00
2023-01-13T00:04:00.360Z,100.00
2023-01-13T00:06:29.479Z,100.00
2023-01-13T00:08:58.017Z,100.00
2023-01-13T00:11:26.535Z,100.00
2023-01-13T00:13:54.856Z,100.00
2023-01-13T00:16:22.924Z,100.00
2023-01-13T00:18:54.095Z,100.00
2023-01-13T00:21:24.688Z,100.00
2023-01-13T00:23:54.046Z,100.00
2023-01-13T00:26:24.765Z,100.00
2023-01-13T00:29:00.335Z,100.00
2023-01-13T00:31:30.036Z,100.00
2023-01-13T00:34:00.326Z,100.00
2023-01-13T00:36:30.728Z,100.00
2023-01-13T00:38:59.271Z,100.00
2023-01-13T00:42:11.077Z,100.00
2023-01-13T00:44:39.863Z,100.00
2023-01-13T00:47:23.447Z,100.00
2023-01-13T00:49:51.450Z,100.00
2023-01-13T00:52:19.405Z,100.00
2023-01-13T00:54:47.398Z,100.00
2023-01-13T00:57:15.640Z,100.00
2023-01-13T00:59:52.933Z,100.00
2023-01-13T01:02:31.030Z,100.00
2023-01-13T01:05:00.076Z,100.00
2023-01-13T01:07:58.886Z,100.00
2023-01-13T01:10:40.745Z,100.00
2023-01-13T01:13:12.083Z,100.00
2023-01-13T01:15:41.414Z,100.00
2023-01-13T01:18:09.457Z,100.00
2023-01-13T01:20:37.774Z,100.00
2023-01-13T01:23:05.932Z,100.00
2023-01-13T01:25:34.221Z,100.00
2023-01-13T01:28:04.296Z,100.00
2023-01-13T01:30:32.399Z,100.00
2023-01-13T01:33:03.254Z,100.00
2023-01-13T01:35:31.404Z,100.00
2023-01-13T01:37:59.553Z,100.00
2023-01-13T01:40:27.757Z,100.00
2023-01-13T01:43:14.342Z,100.00
2023-01-13T01:45:42.244Z,100.00
2023-01-13T01:48:11.308Z,100.00
2023-01-13T01:50:40.379Z,100.00
2023-01-13T01:53:16.558Z,100.00
2023-01-13T01:55:45.298Z,100.00
2023-01-13T01:58:20.322Z,100.00
2023-01-13T02:00:48.873Z,100.00
2023-01-13T02:03:18.039Z,100.00
2023-01-13T02:05:45.991Z,100.00
2023-01-13T02:08:14.301Z,100.00
2023-01-13T02:10:46.240Z,100.00
2023-01-13T02:13:14.423Z,100.00
2023-01-13T02:16:03.817Z,100.00
2023-01-13T02:18:50.569Z,100.00
2023-01-13T02:22:01.359Z,100.00
2023-01-13T02:24:55.314Z,100.00
2023-01-13T02:27:51.231Z,100.00
2023-01-13T02:30:49.409Z,100.00
2023-01-13T02:33:27.858Z,100.00
2023-01-13T02:36:06.430Z,100.00
2023-01-13T02:38:47.998Z,100.00
2023-01-13T02:41:47.256Z,100.00
2023-01-13T02:44:20.768Z,100.00
2023-01-13T02:46:52.234Z,100.00
2023-01-13T02:49:34.712Z,100.00
2023-01-13T02:52:41.988Z,100.00
2023-01-13T02:55:17.483Z,100.00
2023-01-13T02:57:48.450Z,100.00
2023-01-13T03:00:18.699Z,100.00
2023-01-13T03:02:48.609Z,100.00
2023-01-13T03:05:17.670Z,100.00
2023-01-13T03:08:15.885Z,100.00
2023-01-13T03:11:10.196Z,100.00
2023-01-13T03:13:56.644Z,100.00
2023-01-13T03:16:59.377Z,100.00
2023-01-13T03:19:34.543Z,100.00
2023-01-13T03:22:31.194Z,100.00
2023-01-13T03:25:07.169Z,100.00
2023-01-13T03:27:50.842Z,100.00
2023-01-13T03:30:50.746Z,100.00
2023-01-13T03:33:25.664Z,100.00
2023-01-13T03:35:57.599Z,100.00
2023-01-13T03:38:37.114Z,100.00
2023-01-13T03:41:21.905Z,100.00
2023-01-13T03:44:22.447Z,100.00
2023-01-13T03:47:02.337Z,100.00
2023-01-13T03:49:45.341Z,100.00
2023-01-13T03:52:26.071Z,100.00
2023-01-13T03:55:04.387Z,100.00
2023-01-13T03:57:42.522Z,100.00
2023-01-13T04:00:14.525Z,100.00
2023-01-13T04:02:49.371Z,100.00
2023-01-13T04:05:18.580Z,100.00
2023-01-13T04:08:21.981Z,100.00
2023-01-13T04:10:55.308Z,100.00
2023-01-13T04:13:26.348Z,100.00
2023-01-13T04:15:54.497Z,100.00
2023-01-13T04:18:26.848Z,100.00
2023-01-13T04:20:58.227Z,100.00
2023-01-13T04:23:27.909Z,100.00
2023-01-13T04:25:56.594Z,100.00
2023-01-13T04:28:25.664Z,100.00
2023-01-13T04:30:53.701Z,100.00
2023-01-13T04:33:21.728Z,100.00
2023-01-13T04:35:49.757Z,100.00
2023-01-13T04:38:20.210Z,100.00
2023-01-13T04:40:48.807Z,100.00
2023-01-13T04:43:17.362Z,100.00
2023-01-13T04:45:45.439Z,100.00
2023-01-13T04:48:13.914Z,100.00
2023-01-13T04:50:41.935Z,100.00
2023-01-13T04:53:09.887Z,100.00
2023-01-13T04:55:38.055Z,100.00
2023-01-13T04:58:08.782Z,100.00
2023-01-13T05:00:37.639Z,100.00
2023-01-13T05:03:05.764Z,100.00
2023-01-13T05:05:34.238Z,100.00
2023-01-13T05:08:02.301Z,100.00
2023-01-13T05:10:30.570Z,100.00
2023-01-13T05:13:17.303Z,100.00
2023-01-13T05:16:06.397Z,100.00
2023-01-13T05:18:34.955Z,100.00
2023-01-13T05:21:03.014Z,100.00
2023-01-13T05:23:49.575Z,100.00
2023-01-13T05:26:17.504Z,100.00
2023-01-13T05:28:45.440Z,100.00
2023-01-13T05:31:15.066Z,100.00
2023-01-13T05:33:43.209Z,100.00
2023-01-13T05:36:11.338Z,100.00
2023-01-13T05:38:39.654Z,100.00
2023-01-13T05:41:46.624Z,100.00
2023-01-13T05:44:14.705Z,100.00
2023-01-13T05:46:42.684Z,100.00
2023-01-13T05:49:10.646Z,100.00
2023-01-13T05:51:41.012Z,100.00
2023-01-13T05:54:09.008Z,100.00
2023-01-13T05:56:37.703Z,100.00
2023-01-13T05:59:05.735Z,100.00
2023-01-13T06:01:34.107Z,100.00
2023-01-13T06:04:02.105Z,100.00
2023-01-13T06:06:33.131Z,100.00
2023-01-13T06:09:01.299Z,100.00
2023-01-13T06:11:29.564Z,100.00
2023-01-13T06:13:57.462Z,100.00
2023-01-13T06:16:25.495Z,100.00
2023-01-13T06:18:54.676Z,100.00
2023-01-13T06:21:22.724Z,100.00
2023-01-13T06:23:50.838Z,100.00
2023-01-13T06:26:24.095Z,100.00
2023-01-13T06:28:52.131Z,100.00
2023-01-13T06:31:20.566Z,100.00
2023-01-13T06:33:59.520Z,100.00
2023-01-13T06:36:34.357Z,100.00
2023-01-13T06:39:04.332Z,100.00
2023-01-13T06:41:52.104Z,100.00
2023-01-13T06:44:22.775Z,100.00
2023-01-13T06:46:51.582Z,100.00
2023-01-13T06:49:21.606Z,100.00
2023-01-13T06:51:50.429Z,100.00
2023-01-13T06:54:18.477Z,100.00
2023-01-13T06:56:46.429Z,100.00
2023-01-13T06:59:14.457Z,100.00
2023-01-13T07:01:42.739Z,100.00
2023-01-13T07:04:10.965Z,100.00
2023-01-13T07:06:38.948Z,100.00
2023-01-13T07:09:07.054Z,100.00
2023-01-13T07:11:35.016Z,100.00
2023-01-13T07:14:21.510Z,100.00
2023-01-13T07:16:49.479Z,100.00
2023-01-13T07:19:23.339Z,100.00
2023-01-13T07:21:52.429Z,100.00
2023-01-13T07:24:20.689Z,100.00
2023-01-13T07:26:50.494Z,100.00
2023-01-13T07:29:18.715Z,100.00
2023-01-13T07:31:49.741Z,100.00
2023-01-13T07:34:17.948Z,100.00
2023-01-13T07:36:45.882Z,100.00
2023-01-13T07:39:13.934Z,100.00
2023-01-13T07:42:14.230Z,100.00
2023-01-13T07:44:42.326Z,100.00
2023-01-13T07:47:11.325Z,100.00
2023-01-13T07:49:39.555Z,100.00
2023-01-13T07:52:07.633Z,100.00
2023-01-13T07:54:41.086Z,100.00
2023-01-13T07:57:09.553Z,100.00
2023-01-13T07:59:37.571Z,100.00
2023-01-13T08:02:05.882Z,100.00
2023-01-13T08:04:34.164Z,100.00
2023-01-13T08:07:02.290Z,100.00
2023-01-13T08:09:30.328Z,100.00
2023-01-13T08:12:17.350Z,100.00
2023-01-13T08:14:47.020Z,100.00
2023-01-13T08:17:15.099Z,100.00
2023-01-13T08:19:46.609Z,100.00
2023-01-13T08:22:14.711Z,100.00
2023-01-13T08:24:42.796Z,100.00
2023-01-13T08:27:10.948Z,100.00
2023-01-13T08:29:39.172Z,100.00
2023-01-13T08:32:07.131Z,100.00
2023-01-13T08:34:37.015Z,100.00
2023-01-13T08:37:05.014Z,100.00
2023-01-13T08:39:33.196Z,100.00
2023-01-13T08:42:01.247Z,100.00
2023-01-13T08:44:31.152Z,100.00
2023-01-13T08:46:59.709Z,100.00
2023-01-13T08:49:27.898Z,100.00
2023-01-13T08:51:58.704Z,100.00
2023-01-13T08:54:26.795Z,100.00
2023-01-13T08:56:54.921Z,100.00
2023-01-13T08:59:23.044Z,100.00
2023-01-13T09:01:51.333Z,100.00
2023-01-13T09:04:22.935Z,100.00
2023-01-13T09:06:52.946Z,100.00
2023-01-13T09:09:22.421Z,100.00
2023-01-13T09:12:10.454Z,100.00
2023-01-13T09:14:40.413Z,100.00
2023-01-13T09:17:08.698Z,100.00
2023-01-13T09:19:39.453Z,100.00
2023-01-13T09:22:07.998Z,100.00
2023-01-13T09:24:36.330Z,100.00
2023-01-13T09:27:04.659Z,100.00
2023-01-13T09:29:32.726Z,100.00
2023-01-13T09:32:00.922Z,100.00
2023-01-13T09:34:49.893Z,100.00
2023-01-13T09:37:18.499Z,100.00
2023-01-13T09:39:51.822Z,100.00
2023-01-13T09:43:13.463Z,100.00
2023-01-13T09:46:06.439Z,100.00
2023-01-13T09:48:52.434Z,100.00
2023-01-13T09:51:42.729Z,100.00
2023-01-13T09:54:43.762Z,100.00
2023-01-13T09:57:15.019Z,100.00
2023-01-13T09:59:43.976Z,100.00
2023-01-13T10:02:36.159Z,100.00
2023-01-13T10:05:05.340Z,100.00
2023-01-13T10:07:37.165Z,100.00
2023-01-13T10:10:11.288Z,100.00
2023-01-13T10:13:11.352Z,100.00
2023-01-13T10:16:18.994Z,100.00
2023-01-13T10:19:22.872Z,100.00
2023-01-13T10:22:18.272Z,100.00
2023-01-13T10:25:24.513Z,100.00
2023-01-13T10:28:18.427Z,100.00
2023-01-13T10:30:50.320Z,100.00
2023-01-13T10:33:30.649Z,100.00
2023-01-13T10:36:14.436Z,100.00
2023-01-13T10:38:45.752Z,100.00
2023-01-13T10:44:04.570Z,99.73
2023-01-13T10:46:49.937Z,99.78
2023-01-13T10:49:38.562Z,99.62
2023-01-13T10:52:26.854Z,99.51
2023-01-13T10:54:56.030Z,99.17
2023-01-13T10:57:37.092Z,98.78
2023-01-13T11:00:36.472Z,98.85
2023-01-13T11:03:24.760Z,98.86
2023-01-13T11:09:40.172Z,98.69
2023-01-13T11:10:26.681Z,98.94
2023-01-13T11:13:16.137Z,98.95
2023-01-13T11:16:16.657Z,99.34
2023-01-13T11:19:15.290Z,98.83
2023-01-13T11:22:11.118Z,98.08
2023-01-13T11:24:54.682Z,97.49
2023-01-13T11:27:53.232Z,97.19
2023-01-13T11:30:50.838Z,96.57
2023-01-13T11:33:36.513Z,96.91
2023-01-13T11:36:17.780Z,96.42
2023-01-13T11:38:55.616Z,95.89
2023-01-13T11:42:15.203Z,95.61
2023-01-13T11:45:16.804Z,96.27
2023-01-13T11:47:51.429Z,95.95
2023-01-13T11:50:34.275Z,95.92
2023-01-13T11:53:18.562Z,95.85
2023-01-13T11:55:54.245Z,95.02
2023-01-13T11:58:54.463Z,94.40
2023-01-13T12:01:39.815Z,94.21
2023-01-13T12:04:23.342Z,93.36
2023-01-13T12:07:13.050Z,93.75
2023-01-13T12:10:13.686Z,93.73
2023-01-13T12:13:19.355Z,93.06
2023-01-13T12:16:25.948Z,93.17
2023-01-13T12:19:07.779Z,93.41
2023-01-13T12:21:54.669Z,93.43
2023-01-13T12:25:11.841Z,93.92
2023-01-13T12:27:56.586Z,93.41
2023-01-13T12:30:50.772Z,93.57
2023-01-13T12:34:09.991Z,93.11
2023-01-13T12:36:53.770Z,92.98
2023-01-13T12:39:50.474Z,93.62
2023-01-13T12:42:50.631Z,93.83
2023-01-13T12:45:19.979Z,93.37
2023-01-13T12:47:48.785Z,94.08
2023-01-13T12:50:26.392Z,94.69
2023-01-13T12:52:59.800Z,95.07
2023-01-13T12:55:38.397Z,95.08
2023-01-13T12:58:06.663Z,95.20
2023-01-13T13:00:57.159Z,95.41
2023-01-13T13:03:31.991Z,95.75
2023-01-13T13:06:08.113Z,95.85
2023-01-13T13:08:43.233Z,95.68
2023-01-13T13:11:53.163Z,95.94
2023-01-13T13:14:40.816Z,96.30
2023-01-13T13:17:19.918Z,96.61
2023-01-13T13:19:49.694Z,96.65
2023-01-13T13:22:21.192Z,96.77
2023-01-13T13:24:49.396Z,96.78
2023-01-13T13:27:46.205Z,97.03
2023-01-13T13:30:22.795Z,97.24
2023-01-13T13:33:12.483Z,97.58
2023-01-13T13:36:03.102Z,97.85
2023-01-13T13:39:17.441Z,97.97
2023-01-13T13:42:09.924Z,97.95
2023-01-13T13:45:01.306Z,97.70
2023-01-13T13:47:37.414Z,97.44
2023-01-13T13:50:13.116Z,97.42
2023-01-13T13:52:51.918Z,97.26
2023-01-13T13:55:28.821Z,97.71
2023-01-13T13:57:57.903Z,98.51
2023-01-13T14:00:36.163Z,98.83
2023-01-13T14:03:08.155Z,99.16
2023-01-13T14:05:37.717Z,99.69
2023-01-13T14:08:17.604Z,99.93
2023-01-13T14:10:48.769Z,100.00
2023-01-13T14:13:26.077Z,100.00
2023-01-13T14:16:11.066Z,100.00
2023-01-13T14:18:53.331Z,100.00
2023-01-13T14:21:27.407Z,100.00
2023-01-13T14:24:01.466Z,100.00
2023-01-13T14:26:31.940Z,100.00
2023-01-13T14:29:02.308Z,100.00
2023-01-13T14:31:31.980Z,100.00
2023-01-13T14:34:28.740Z,100.00
2023-01-13T14:36:53.382Z,100.00
2023-01-13T14:39:44.776Z,100.00
2023-01-13T14:42:14.399Z,100.00
2023-01-13T14:44:47.753Z,100.00
2023-01-13T14:47:26.917Z,100.00
2023-01-13T14:50:04.877Z,100.00
2023-01-13T14:52:36.445Z,100.00
2023-01-13T14:55:08.794Z,100.00
2023-01-13T14:57:42.401Z,100.00
2023-01-13T15:00:13.620Z,100.00
2023-01-13T15:02:58.657Z,100.00
2023-01-13T15:05:27.132Z,100.00
2023-01-13T15:08:14.051Z,100.00
2023-01-13T15:10:51.065Z,100.00
2023-01-13T15:13:37.760Z,100.00
2023-01-13T15:16:14.444Z,100.00
2023-01-13T15:18:43.092Z,100.00
2023-01-13T15:21:12.155Z,100.00
2023-01-13T15:23:41.363Z,100.00
2023-01-13T15:26:26.652Z,100.00
2023-01-13T15:28:57.397Z,100.00
2023-01-13T15:31:27.266Z,100.00
2023-01-13T15:34:00.244Z,100.00
2023-01-13T15:36:54.011Z,100.00
2023-01-13T15:39:24.547Z,100.00
2023-01-13T15:42:19.995Z,100.00
2023-01-13T15:45:06.949Z,100.00
2023-01-13T15:47:35.543Z,100.00
2023-01-13T15:50:09.333Z,100.00
2023-01-13T15:52:37.463Z,100.00
2023-01-13T15:55:05.676Z,100.00
2023-01-13T15:57:37.648Z,100.00
2023-01-13T16:00:16.598Z,100.00
2023-01-13T16:02:44.947Z,100.00
2023-01-13T16:05:13.511Z,100.00
2023-01-13T16:07:43.830Z,100.00
2023-01-13T16:10:23.010Z,100.00
2023-01-13T16:12:55.874Z,100.00
2023-01-13T16:15:28.034Z,100.00
2023-01-13T16:18:03.540Z,100.00
2023-01-13T16:20:52.800Z,100.00
2023-01-13T16:23:22.994Z,100.00
2023-01-13T16:25:51.180Z,100.00
2023-01-13T16:28:28.215Z,100.00
2023-01-13T16:30:56.415Z,100.00
2023-01-13T16:33:24.671Z,100.00
2023-01-13T16:36:10.879Z,100.00
2023-01-13T16:38:40.963Z,100.00
2023-01-13T16:41:10.208Z,100.00
2023-01-13T16:43:50.942Z,100.00
2023-01-13T16:46:26.335Z,100.00
2023-01-13T16:48:57.415Z,100.00
2023-01-13T16:51:25.581Z,100.00
2023-01-13T16:53:53.821Z,100.00
2023-01-13T16:56:27.858Z,100.00
2023-01-13T16:58:58.926Z,100.00
2023-01-13T17:01:30.199Z,100.00
2023-01-13T17:03:59.606Z,100.00
2023-01-13T17:06:37.625Z,100.00
2023-01-13T17:09:16.229Z,100.00
2023-01-13T17:11:44.511Z,100.00
2023-01-13T17:14:18.498Z,100.00
2023-01-13T17:16:47.859Z,100.00
2023-01-13T17:19:17.199Z,100.00
2023-01-13T17:21:47.155Z,100.00
2023-01-13T17:24:15.441Z,100.00
2023-01-13T17:26:48.680Z,100.00
2023-01-13T17:29:22.423Z,100.00
2023-01-13T17:31:51.674Z,100.00
2023-01-13T17:34:21.267Z,100.00
2023-01-13T17:36:49.726Z,100.00
2023-01-13T17:39:24.488Z,100.00
2023-01-13T17:41:55.942Z,100.00
2023-01-13T17:44:24.038Z,100.00
2023-01-13T17:46:52.217Z,100.00
2023-01-13T17:49:22.053Z,100.00
2023-01-13T17:51:51.546Z,100.00
2023-01-13T17:54:45.207Z,100.00
2023-01-13T17:57:13.723Z,100.00
2023-01-13T17:59:42.326Z,100.00
2023-01-13T18:02:13.363Z,100.00
2023-01-13T18:04:44.453Z,100.00
2023-01-13T18:07:17.504Z,100.00
2023-01-13T18:09:45.671Z,100.00
2023-01-13T18:12:16.051Z,100.00
2023-01-13T18:14:48.998Z,100.00
2023-01-13T18:17:18.658Z,100.00
2023-01-13T18:20:05.250Z,100.00
2023-01-13T18:24:59.814Z,100.00
2023-01-13T18:27:06.636Z,100.00
2023-01-13T18:29:34.722Z,100.00
2023-01-13T18:32:02.899Z,100.00
2023-01-13T18:34:31.067Z,100.00
2023-01-13T18:37:00.422Z,100.00
2023-01-13T18:39:39.521Z,100.00
2023-01-13T18:42:29.752Z,100.00
2023-01-13T18:45:01.848Z,100.00
2023-01-13T18:47:30.975Z,100.00
2023-01-13T18:50:01.923Z,100.00
2023-01-13T18:52:30.332Z,100.00
2023-01-13T18:54:59.628Z,100.00
2023-01-13T18:57:30.168Z,100.00
2023-01-13T19:00:00.454Z,100.00
2023-01-13T19:02:31.887Z,100.00
2023-01-13T19:05:01.596Z,100.00
2023-01-13T19:07:31.897Z,100.00
2023-01-13T19:10:09.735Z,100.00
2023-01-13T19:12:39.801Z,100.00
2023-01-13T19:15:11.395Z,100.00
2023-01-13T19:17:45.515Z,100.00
2023-01-13T19:20:16.309Z,100.00
2023-01-13T19:22:47.504Z,100.00
2023-01-13T19:25:17.609Z,100.00
2023-01-13T19:27:45.824Z,100.00
2023-01-13T19:30:14.616Z,100.00
2023-01-13T19:32:43.061Z,100.00
2023-01-13T19:35:17.079Z,100.00
2023-01-13T19:37:47.704Z,100.00
2023-01-13T19:40:23.490Z,100.00
2023-01-13T19:43:11.709Z,100.00
2023-01-13T19:45:40.225Z,100.00
2023-01-13T19:48:08.674Z,100.00
2023-01-13T19:50:42.106Z,100.00
2023-01-13T19:53:19.189Z,100.00
2023-01-13T19:55:49.368Z,100.00
2023-01-13T19:58:20.044Z,100.00
2023-01-13T20:00:48.718Z,100.00
2023-01-13T20:03:20.633Z,100.00
2023-01-13T20:05:51.922Z,100.00
2023-01-13T20:08:22.248Z,100.00
2023-01-13T20:10:50.551Z,100.00
2023-01-13T20:13:18.679Z,100.00
2023-01-13T20:15:47.015Z,100.00
2023-01-13T20:18:18.556Z,100.00
2023-01-13T20:20:49.129Z,100.00
2023-01-13T20:23:17.517Z,100.00
2023-01-13T20:25:45.716Z,100.00
2023-01-13T20:28:13.887Z,100.00
2023-01-13T20:30:42.083Z,100.00
2023-01-13T20:33:14.644Z,100.00
2023-01-13T20:35:57.240Z,100.00
2023-01-13T20:38:25.487Z,100.00
2023-01-13T20:41:01.574Z,100.00
2023-01-13T20:43:37.243Z,100.00
2023-01-13T20:46:16.992Z,100.00
2023-01-13T20:48:45.161Z,100.00
2023-01-13T20:51:13.384Z,100.00
2023-01-13T20:53:41.755Z,100.00
2023-01-13T20:59:02.442Z,100.00
2023-01-13T21:01:33.169Z,100.00
2023-01-13T21:04:02.037Z,100.00
2023-01-13T21:06:37.264Z,100.00
2023-01-13T21:09:13.004Z,100.00
2023-01-13T21:12:12.071Z,100.00
2023-01-13T21:15:17.832Z,100.00
2023-01-13T21:18:07.298Z,100.00
2023-01-13T21:21:13.399Z,100.00
2023-01-13T21:23:43.560Z,100.00
2023-01-13T21:26:42.370Z,100.00
2023-01-13T21:29:26.682Z,100.00
2023-01-13T21:31:57.744Z,100.00
2023-01-13T21:34:28.234Z,100.00
2023-01-13T21:36:56.406Z,100.00
2023-01-13T21:39:24.473Z,100.00
2023-01-13T21:42:13.732Z,100.00
2023-01-13T21:45:13.130Z,100.00
2023-01-13T21:47:57.022Z,100.00
2023-01-13T21:50:28.151Z,100.00
2023-01-13T21:53:03.822Z,100.00
2023-01-13T21:55:32.959Z,100.00
2023-01-13T21:58:35.553Z,100.00
2023-01-13T22:01:03.977Z,100.00
2023-01-13T22:03:52.226Z,100.00
2023-01-13T22:06:30.391Z,100.00
2023-01-13T22:09:11.033Z,100.00
2023-01-13T22:11:49.189Z,100.00
2023-01-13T22:14:18.652Z,100.00
2023-01-13T22:16:50.032Z,100.00
2023-01-13T22:19:18.835Z,100.00
2023-01-13T22:21:46.980Z,100.00
2023-01-13T22:24:15.672Z,100.00
2023-01-13T22:26:43.756Z,100.00
2023-01-13T22:29:11.818Z,100.00
2023-01-13T22:31:39.999Z,100.00
2023-01-13T22:34:08.157Z,100.00
2023-01-13T22:36:36.566Z,100.00
2023-01-13T22:39:07.182Z,100.00
2023-01-13T22:41:35.238Z,100.00
2023-01-13T22:44:09.358Z,100.00
2023-01-13T22:46:37.589Z,100.00
2023-01-13T22:49:42.494Z,100.00
2023-01-13T22:52:10.640Z,100.00
2023-01-13T22:54:38.692Z,100.00
2023-01-13T22:57:06.889Z,100.00
2023-01-13T22:59:37.459Z,100.00
2023-01-13T23:02:06.953Z,100.00
2023-01-13T23:04:35.370Z,100.00
2023-01-13T23:07:34.204Z,100.00
2023-01-13T23:09:55.090Z,100.00
2023-01-13T23:12:23.306Z,100.00
2023-01-13T23:14:51.450Z,100.00
2023-01-13T23:17:21.127Z,100.00
2023-01-13T23:19:49.280Z,100.00
2023-01-13T23:22:28.557Z,100.00
2023-01-13T23:24:56.723Z,100.00
2023-01-13T23:27:24.836Z,100.00
2023-01-13T23:29:56.127Z,100.00
2023-01-13T23:32:24.508Z,100.00
2023-01-13T23:34:53.617Z,100.00
2023-01-13T23:37:21.730Z,100.00
2023-01-13T23:39:52.054Z,100.00
2023-01-13T23:42:20.147Z,100.00
2023-01-13T23:44:48.222Z,100.00
2023-01-13T23:47:18.831Z,100.00
2023-01-13T23:49:46.975Z,100.00
2023-01-13T23:52:15.340Z,100.00
2023-01-13T23:54:43.548Z,100.00
2023-01-13T23:57:11.691Z,100.00
2023-01-13T23:59:43.076Z,100.00
