createdAt,value
2023-05-19T00:00:39.756Z,95018.00
2023-05-19T00:01:39.793Z,95020.00
2023-05-19T00:02:39.942Z,95020.00
2023-05-19T00:03:39.940Z,95018.00
2023-05-19T00:04:39.940Z,95018.00
2023-05-19T00:05:40.057Z,95018.00
2023-05-19T00:06:40.043Z,95016.00
2023-05-19T00:07:40.084Z,95014.00
2023-05-19T00:08:40.150Z,95016.00
2023-05-19T00:09:40.192Z,95014.00
2023-05-19T00:10:40.247Z,95016.00
2023-05-19T00:11:40.321Z,95010.00
2023-05-19T00:12:40.357Z,95014.00
2023-05-19T00:13:40.407Z,95016.00
2023-05-19T00:14:40.469Z,95012.00
2023-05-19T00:15:40.564Z,95010.00
2023-05-19T00:16:40.579Z,95010.00
2023-05-19T00:17:40.666Z,95012.00
2023-05-19T00:18:40.742Z,95012.00
2023-05-19T00:19:40.752Z,95012.00
2023-05-19T00:20:40.811Z,95010.00
2023-05-19T00:21:41.333Z,95012.00
2023-05-19T00:22:40.917Z,95012.00
2023-05-19T00:23:40.967Z,95012.00
2023-05-19T00:24:41.018Z,95014.00
2023-05-19T00:25:41.083Z,95014.00
2023-05-19T00:26:41.130Z,95012.00
2023-05-19T00:27:41.200Z,95014.00
2023-05-19T00:28:41.236Z,95014.00
2023-05-19T00:29:41.294Z,95014.00
2023-05-19T00:30:41.348Z,95014.00
2023-05-19T00:31:41.442Z,95012.00
2023-05-19T00:32:41.480Z,95016.00
2023-05-19T00:33:41.510Z,95014.00
2023-05-19T00:34:41.585Z,95018.00
2023-05-19T00:35:41.611Z,95018.00
2023-05-19T00:36:41.683Z,95014.00
2023-05-19T00:37:41.723Z,95016.00
2023-05-19T00:38:41.793Z,95012.00
2023-05-19T00:39:41.852Z,95016.00
2023-05-19T00:40:41.906Z,95014.00
2023-05-19T00:41:42.334Z,95012.00
2023-05-19T00:42:42.017Z,95008.00
2023-05-19T00:43:42.072Z,95012.00
2023-05-19T00:44:42.138Z,95008.00
2023-05-19T00:45:42.211Z,95006.00
2023-05-19T00:46:42.275Z,95006.00
2023-05-19T00:47:42.427Z,95006.00
2023-05-19T00:48:42.379Z,95004.00
2023-05-19T00:49:42.467Z,95006.00
2023-05-19T00:50:42.491Z,95006.00
2023-05-19T00:51:42.572Z,95006.00
2023-05-19T00:52:42.609Z,95002.00
2023-05-19T00:53:42.678Z,95002.00
2023-05-19T00:54:42.726Z,95004.00
2023-05-19T00:55:42.782Z,95004.00
2023-05-19T00:56:42.855Z,95004.00
2023-05-19T00:57:42.900Z,95004.00
2023-05-19T00:58:42.950Z,95004.00
2023-05-19T00:59:43.019Z,95006.00
2023-05-19T01:00:43.104Z,95006.00
2023-05-19T01:01:43.165Z,95004.00
2023-05-19T01:02:43.333Z,95004.00
2023-05-19T01:03:43.400Z,95004.00
2023-05-19T01:04:43.351Z,95004.00
2023-05-19T01:05:43.360Z,95004.00
2023-05-19T01:06:43.434Z,95004.00
2023-05-19T01:07:43.493Z,95002.00
2023-05-19T01:08:43.545Z,95000.00
2023-05-19T01:09:43.612Z,95002.00
2023-05-19T01:10:43.656Z,95000.00
2023-05-19T01:11:43.713Z,95000.00
2023-05-19T01:12:43.761Z,94998.00
2023-05-19T01:13:43.817Z,94998.00
2023-05-19T01:14:43.866Z,94998.00
2023-05-19T01:15:43.949Z,94996.00
2023-05-19T01:16:44.008Z,94998.00
2023-05-19T01:17:44.069Z,94998.00
2023-05-19T01:18:44.131Z,95000.00
2023-05-19T01:19:44.164Z,94998.00
2023-05-19T01:20:44.216Z,95002.00
2023-05-19T01:21:44.269Z,95000.00
2023-05-19T01:22:44.314Z,95000.00
2023-05-19T01:23:44.365Z,94996.00
2023-05-19T01:24:44.413Z,94996.00
2023-05-19T01:25:44.461Z,94996.00
2023-05-19T01:26:44.519Z,94996.00
2023-05-19T01:27:44.573Z,94996.00
2023-05-19T01:28:44.618Z,94996.00
2023-05-19T01:29:44.678Z,94996.00
2023-05-19T01:30:44.731Z,94994.00
2023-05-19T01:31:44.832Z,94994.00
2023-05-19T01:32:44.884Z,94994.00
2023-05-19T01:33:44.905Z,94994.00
2023-05-19T01:34:44.948Z,94994.00
2023-05-19T01:35:45.027Z,94996.00
2023-05-19T01:36:45.089Z,94998.00
2023-05-19T01:37:45.153Z,94998.00
2023-05-19T01:38:45.183Z,94998.00
2023-05-19T01:39:45.248Z,94996.00
2023-05-19T01:40:45.307Z,95000.00
2023-05-19T01:41:45.369Z,95000.00
2023-05-19T01:42:45.426Z,95000.00
2023-05-19T01:43:45.470Z,95002.00
2023-05-19T01:44:45.533Z,95002.00
2023-05-19T01:45:45.593Z,94998.00
2023-05-19T01:46:45.649Z,94998.00
2023-05-19T01:47:45.729Z,94998.00
2023-05-19T01:48:45.769Z,94996.00
2023-05-19T01:49:45.834Z,94996.00
2023-05-19T01:50:45.893Z,95000.00
2023-05-19T01:51:45.963Z,95000.00
2023-05-19T01:52:46.017Z,94998.00
2023-05-19T01:53:46.085Z,94998.00
2023-05-19T01:54:46.153Z,94996.00
2023-05-19T01:55:46.220Z,94998.00
2023-05-19T01:56:46.273Z,94998.00
2023-05-19T01:57:46.374Z,95002.00
2023-05-19T01:58:46.401Z,95002.00
2023-05-19T01:59:46.484Z,95000.00
2023-05-19T02:00:46.519Z,95004.00
2023-05-19T02:01:46.628Z,95000.00
2023-05-19T02:02:46.668Z,95000.00
2023-05-19T02:03:46.720Z,95000.00
2023-05-19T02:04:46.905Z,95002.00
2023-05-19T02:05:46.835Z,95004.00
2023-05-19T02:06:46.912Z,95000.00
2023-05-19T02:07:46.958Z,95002.00
2023-05-19T02:08:47.031Z,95006.00
2023-05-19T02:09:47.105Z,95004.00
2023-05-19T02:10:47.158Z,95004.00
2023-05-19T02:11:47.213Z,95006.00
2023-05-19T02:12:47.290Z,95006.00
2023-05-19T02:13:47.353Z,95004.00
2023-05-19T02:14:47.403Z,95008.00
2023-05-19T02:15:47.493Z,95008.00
2023-05-19T02:16:47.554Z,95008.00
2023-05-19T02:17:47.730Z,95006.00
2023-05-19T02:18:47.661Z,95008.00
2023-05-19T02:19:47.733Z,95008.00
2023-05-19T02:20:47.802Z,95008.00
2023-05-19T02:21:47.867Z,95008.00
2023-05-19T02:22:47.907Z,95006.00
2023-05-19T02:23:47.985Z,95006.00
2023-05-19T02:24:48.035Z,95006.00
2023-05-19T02:25:48.112Z,95006.00
2023-05-19T02:26:48.183Z,95004.00
2023-05-19T02:27:48.223Z,95004.00
2023-05-19T02:28:48.287Z,95004.00
2023-05-19T02:29:48.343Z,95004.00
2023-05-19T02:30:48.402Z,95004.00
2023-05-19T02:31:48.538Z,95004.00
2023-05-19T02:32:48.535Z,95006.00
2023-05-19T02:33:48.576Z,95006.00
2023-05-19T02:34:48.628Z,95006.00
2023-05-19T02:35:48.703Z,95006.00
2023-05-19T02:36:48.773Z,95008.00
2023-05-19T02:37:48.819Z,95006.00
2023-05-19T02:38:48.873Z,95008.00
2023-05-19T02:39:48.925Z,95004.00
2023-05-19T02:40:48.999Z,95008.00
2023-05-19T02:41:49.072Z,95006.00
2023-05-19T02:42:49.129Z,95004.00
2023-05-19T02:43:49.175Z,95002.00
2023-05-19T02:44:49.263Z,95006.00
2023-05-19T02:45:49.297Z,95004.00
2023-05-19T02:46:49.485Z,95004.00
2023-05-19T02:47:49.463Z,95004.00
2023-05-19T02:48:49.518Z,95004.00
2023-05-19T02:49:49.544Z,95002.00
2023-05-19T02:50:49.606Z,95004.00
2023-05-19T02:51:49.672Z,95004.00
2023-05-19T02:52:49.729Z,95000.00
2023-05-19T02:53:49.803Z,95004.00
2023-05-19T02:54:49.856Z,95002.00
2023-05-19T02:55:49.911Z,95002.00
2023-05-19T02:56:50.002Z,95002.00
2023-05-19T02:57:50.042Z,95002.00
2023-05-19T02:58:50.117Z,94996.00
2023-05-19T02:59:50.179Z,95000.00
2023-05-19T03:00:50.241Z,94996.00
2023-05-19T03:01:50.372Z,94994.00
2023-05-19T03:02:50.436Z,94994.00
2023-05-19T03:03:50.525Z,94992.00
2023-05-19T03:04:50.506Z,94992.00
2023-05-19T03:05:50.568Z,94990.00
2023-05-19T03:06:50.640Z,94990.00
2023-05-19T03:07:50.726Z,94990.00
2023-05-19T03:08:50.754Z,94990.00
2023-05-19T03:09:50.826Z,94990.00
2023-05-19T03:10:50.881Z,94990.00
2023-05-19T03:11:50.959Z,94988.00
2023-05-19T03:12:51.083Z,94988.00
2023-05-19T03:13:51.154Z,94990.00
2023-05-19T03:14:51.162Z,94990.00
2023-05-19T03:15:51.271Z,94990.00
2023-05-19T03:16:51.348Z,94988.00
2023-05-19T03:17:51.399Z,94988.00
2023-05-19T03:18:51.424Z,94988.00
2023-05-19T03:19:51.477Z,94990.00
2023-05-19T03:20:51.551Z,94990.00
2023-05-19T03:21:51.591Z,94990.00
2023-05-19T03:22:51.653Z,94986.00
2023-05-19T03:23:51.715Z,94984.00
2023-05-19T03:24:51.783Z,94986.00
2023-05-19T03:25:51.898Z,94984.00
2023-05-19T03:26:51.923Z,94986.00
2023-05-19T03:27:51.986Z,94986.00
2023-05-19T03:28:52.044Z,94984.00
2023-05-19T03:29:52.099Z,94988.00
2023-05-19T03:30:52.141Z,94984.00
2023-05-19T03:31:52.233Z,94986.00
2023-05-19T03:32:52.346Z,94986.00
2023-05-19T03:33:52.350Z,94984.00
2023-05-19T03:34:52.392Z,94984.00
2023-05-19T03:35:52.490Z,94986.00
2023-05-19T03:36:52.556Z,94984.00
2023-05-19T03:37:52.580Z,94984.00
2023-05-19T03:38:52.679Z,94984.00
2023-05-19T03:39:52.712Z,94984.00
2023-05-19T03:40:52.763Z,94982.00
2023-05-19T03:41:52.851Z,94982.00
2023-05-19T03:42:52.880Z,94982.00
2023-05-19T03:43:52.962Z,94980.00
2023-05-19T03:44:53.006Z,94978.00
2023-05-19T03:45:53.092Z,94978.00
2023-05-19T03:46:53.137Z,94978.00
2023-05-19T03:47:53.240Z,94976.00
2023-05-19T03:48:53.238Z,94978.00
2023-05-19T03:49:53.285Z,94976.00
2023-05-19T03:50:53.380Z,94978.00
2023-05-19T03:51:53.456Z,94976.00
2023-05-19T03:52:53.491Z,94978.00
2023-05-19T03:53:53.533Z,94982.00
2023-05-19T03:54:53.597Z,94984.00
2023-05-19T03:55:53.651Z,94980.00
2023-05-19T03:56:53.734Z,94984.00
2023-05-19T03:57:53.773Z,94988.00
2023-05-19T03:58:53.793Z,94988.00
2023-05-19T03:59:53.864Z,94988.00
2023-05-19T04:00:53.909Z,94990.00
2023-05-19T04:01:54.043Z,94990.00
2023-05-19T04:02:54.121Z,94990.00
2023-05-19T04:03:54.059Z,94988.00
2023-05-19T04:04:54.188Z,94984.00
2023-05-19T04:05:54.175Z,94982.00
2023-05-19T04:06:54.244Z,94984.00
2023-05-19T04:07:54.295Z,94982.00
2023-05-19T04:08:54.380Z,94980.00
2023-05-19T04:09:54.401Z,94978.00
2023-05-19T04:10:54.456Z,94978.00
2023-05-19T04:11:54.531Z,94982.00
2023-05-19T04:12:54.563Z,94982.00
2023-05-19T04:13:54.629Z,94980.00
2023-05-19T04:14:54.707Z,94982.00
2023-05-19T04:15:54.762Z,94980.00
2023-05-19T04:16:54.819Z,94980.00
2023-05-19T04:17:54.860Z,94984.00
2023-05-19T04:18:54.969Z,94980.00
2023-05-19T04:19:54.975Z,94982.00
2023-05-19T04:20:55.022Z,94984.00
2023-05-19T04:21:55.089Z,94984.00
2023-05-19T04:22:55.137Z,94984.00
2023-05-19T04:23:55.207Z,94984.00
2023-05-19T04:24:55.302Z,94984.00
2023-05-19T04:25:55.337Z,94984.00
2023-05-19T04:26:55.394Z,94984.00
2023-05-19T04:27:55.446Z,94986.00
2023-05-19T04:28:55.511Z,94986.00
2023-05-19T04:29:55.584Z,94986.00
2023-05-19T04:30:55.681Z,94990.00
2023-05-19T04:31:55.727Z,94988.00
2023-05-19T04:32:55.842Z,94990.00
2023-05-19T04:33:55.845Z,94986.00
2023-05-19T04:34:55.907Z,94988.00
2023-05-19T04:35:55.961Z,94990.00
2023-05-19T04:36:56.022Z,94990.00
2023-05-19T04:37:56.083Z,94992.00
2023-05-19T04:38:56.151Z,94992.00
2023-05-19T04:39:56.244Z,94994.00
2023-05-19T04:40:56.292Z,94994.00
2023-05-19T04:41:56.357Z,94994.00
2023-05-19T04:42:56.404Z,94994.00
2023-05-19T04:43:56.467Z,94996.00
2023-05-19T04:44:56.528Z,94996.00
2023-05-19T04:45:56.606Z,94996.00
2023-05-19T04:46:56.714Z,94994.00
2023-05-19T04:47:56.768Z,94992.00
2023-05-19T04:48:56.779Z,94992.00
2023-05-19T04:49:56.847Z,94990.00
2023-05-19T04:50:56.920Z,94990.00
2023-05-19T04:51:56.996Z,94988.00
2023-05-19T04:52:57.052Z,94990.00
2023-05-19T04:53:57.125Z,94990.00
2023-05-19T04:54:57.186Z,94990.00
2023-05-19T04:55:57.236Z,94992.00
2023-05-19T04:56:57.334Z,94992.00
2023-05-19T04:57:57.418Z,94994.00
2023-05-19T04:58:57.444Z,94994.00
2023-05-19T04:59:57.497Z,94996.00
2023-05-19T05:00:57.553Z,94998.00
2023-05-19T05:01:57.642Z,94996.00
2023-05-19T05:02:57.885Z,94994.00
2023-05-19T05:03:57.769Z,94994.00
2023-05-19T05:04:57.794Z,94992.00
2023-05-19T05:05:57.866Z,94992.00
2023-05-19T05:06:57.936Z,94990.00
2023-05-19T05:07:57.998Z,94992.00
2023-05-19T05:08:58.061Z,94990.00
2023-05-19T05:09:58.104Z,94988.00
2023-05-19T05:10:58.171Z,94990.00
2023-05-19T05:11:58.237Z,94990.00
2023-05-19T05:12:58.335Z,94992.00
2023-05-19T05:13:58.591Z,94990.00
2023-05-19T05:14:58.450Z,94992.00
2023-05-19T05:15:58.573Z,94994.00
2023-05-19T05:16:58.565Z,94992.00
2023-05-19T05:17:58.714Z,94990.00
2023-05-19T05:18:58.758Z,94996.00
2023-05-19T05:19:58.778Z,94994.00
2023-05-19T05:20:58.822Z,94994.00
2023-05-19T05:21:58.895Z,94994.00
2023-05-19T05:22:58.940Z,94996.00
2023-05-19T05:23:58.997Z,94994.00
2023-05-19T05:24:59.066Z,94994.00
2023-05-19T05:25:59.118Z,94994.00
2023-05-19T05:26:59.181Z,94994.00
2023-05-19T05:27:59.225Z,94992.00
2023-05-19T05:28:59.294Z,94994.00
2023-05-19T05:29:59.430Z,94992.00
2023-05-19T05:30:59.437Z,94992.00
2023-05-19T05:31:59.512Z,94994.00
2023-05-19T05:32:59.603Z,94994.00
2023-05-19T05:33:59.575Z,94994.00
2023-05-19T05:34:59.633Z,94992.00
2023-05-19T05:35:59.686Z,94994.00
2023-05-19T05:36:59.744Z,94990.00
2023-05-19T05:37:59.787Z,94988.00
2023-05-19T05:38:59.846Z,94988.00
2023-05-19T05:39:59.916Z,94988.00
2023-05-19T05:40:59.958Z,94988.00
2023-05-19T05:42:00.012Z,94990.00
2023-05-19T05:43:00.057Z,94992.00
2023-05-19T05:44:00.125Z,94992.00
2023-05-19T05:45:00.181Z,94990.00
2023-05-19T05:46:00.311Z,94996.00
2023-05-19T05:47:00.273Z,94992.00
2023-05-19T05:48:00.350Z,94990.00
2023-05-19T05:49:00.345Z,94988.00
2023-05-19T05:50:00.403Z,94988.00
2023-05-19T05:51:00.466Z,94988.00
2023-05-19T05:52:06.118Z,94988.00
2023-05-19T05:53:01.515Z,94986.00
2023-05-19T05:54:00.508Z,94986.00
2023-05-19T05:55:00.488Z,94986.00
2023-05-19T05:56:00.489Z,94986.00
2023-05-19T05:57:00.495Z,94990.00
2023-05-19T05:58:00.491Z,94988.00
2023-05-19T05:59:00.467Z,94988.00
2023-05-19T06:00:00.495Z,94988.00
2023-05-19T06:01:00.458Z,94990.00
2023-05-19T06:02:00.626Z,94988.00
2023-05-19T06:03:00.614Z,94986.00
2023-05-19T06:04:00.583Z,94986.00
2023-05-19T06:05:00.660Z,94988.00
2023-05-19T06:06:00.766Z,94988.00
2023-05-19T06:07:00.747Z,94988.00
2023-05-19T06:08:00.785Z,94988.00
2023-05-19T06:09:00.849Z,94986.00
2023-05-19T06:10:00.936Z,94986.00
2023-05-19T06:11:00.965Z,94984.00
2023-05-19T06:12:01.048Z,94984.00
2023-05-19T06:13:01.089Z,94984.00
2023-05-19T06:14:01.178Z,94984.00
2023-05-19T06:15:01.238Z,94986.00
2023-05-19T06:16:02.194Z,94988.00
2023-05-19T06:17:01.349Z,94986.00
2023-05-19T06:18:01.478Z,94986.00
2023-05-19T06:19:01.489Z,94990.00
2023-05-19T06:20:01.469Z,94990.00
2023-05-19T06:21:01.539Z,94988.00
2023-05-19T06:22:01.594Z,94988.00
2023-05-19T06:23:01.634Z,94990.00
2023-05-19T06:24:01.692Z,94988.00
2023-05-19T06:25:01.764Z,94986.00
2023-05-19T06:26:01.808Z,94986.00
2023-05-19T06:27:01.879Z,94982.00
2023-05-19T06:28:01.944Z,94982.00
2023-05-19T06:29:02.004Z,94980.00
2023-05-19T06:30:02.049Z,94980.00
2023-05-19T06:31:02.176Z,94982.00
2023-05-19T06:32:02.163Z,94980.00
2023-05-19T06:33:02.285Z,94980.00
2023-05-19T06:34:02.302Z,94982.00
2023-05-19T06:35:02.349Z,94980.00
2023-05-19T06:36:02.399Z,94978.00
2023-05-19T06:37:02.616Z,94978.00
2023-05-19T06:38:02.524Z,94978.00
2023-05-19T06:39:02.936Z,94976.00
2023-05-19T06:40:02.688Z,94978.00
2023-05-19T06:41:02.698Z,94978.00
2023-05-19T06:42:02.747Z,94976.00
2023-05-19T06:43:02.782Z,94978.00
2023-05-19T06:44:02.841Z,94976.00
2023-05-19T06:45:02.886Z,94976.00
2023-05-19T06:46:02.930Z,94978.00
2023-05-19T06:47:03.052Z,94980.00
2023-05-19T06:48:03.060Z,94974.00
2023-05-19T06:49:03.063Z,94980.00
2023-05-19T06:50:03.169Z,94980.00
2023-05-19T06:51:03.912Z,94978.00
2023-05-19T06:52:03.198Z,94978.00
2023-05-19T06:53:03.250Z,94980.00
2023-05-19T06:54:03.311Z,94980.00
2023-05-19T06:55:03.342Z,94978.00
2023-05-19T06:56:03.385Z,94976.00
2023-05-19T06:57:03.440Z,94976.00
2023-05-19T06:58:03.483Z,94974.00
2023-05-19T06:59:03.552Z,94974.00
2023-05-19T07:00:03.554Z,94976.00
2023-05-19T07:01:03.622Z,94976.00
2023-05-19T07:02:03.688Z,94976.00
2023-05-19T07:03:03.793Z,94974.00
2023-05-19T07:04:03.756Z,94976.00
2023-05-19T07:05:03.768Z,94976.00
2023-05-19T07:06:05.037Z,94978.00
2023-05-19T07:07:03.940Z,94974.00
2023-05-19T07:08:03.981Z,94974.00
2023-05-19T07:09:04.012Z,94973.00
2023-05-19T07:10:04.068Z,94976.00
2023-05-19T07:11:04.152Z,94973.00
2023-05-19T07:12:04.156Z,94973.00
2023-05-19T07:13:04.193Z,94974.00
2023-05-19T07:14:04.241Z,94973.00
2023-05-19T07:15:04.305Z,94973.00
2023-05-19T07:16:04.364Z,94969.00
2023-05-19T07:17:04.362Z,94969.00
2023-05-19T07:18:04.425Z,94967.00
2023-05-19T07:19:04.538Z,94967.00
2023-05-19T07:20:04.477Z,94965.00
2023-05-19T07:21:04.541Z,94965.00
2023-05-19T07:22:04.606Z,94965.00
2023-05-19T07:23:04.626Z,94963.00
2023-05-19T07:24:04.663Z,94963.00
2023-05-19T07:25:04.709Z,94965.00
2023-05-19T07:26:04.744Z,94961.00
2023-05-19T07:27:04.789Z,94959.00
2023-05-19T07:28:04.861Z,94957.00
2023-05-19T07:29:04.856Z,94955.00
2023-05-19T07:30:04.900Z,94953.00
2023-05-19T07:31:04.948Z,94951.00
2023-05-19T07:32:05.060Z,94949.00
2023-05-19T07:33:05.067Z,94951.00
2023-05-19T07:34:05.081Z,94949.00
2023-05-19T07:35:05.113Z,94949.00
2023-05-19T07:36:05.150Z,94949.00
2023-05-19T07:37:05.212Z,94953.00
2023-05-19T07:38:05.227Z,94949.00
2023-05-19T07:39:05.430Z,94949.00
2023-05-19T07:40:05.341Z,94947.00
2023-05-19T07:41:05.355Z,94945.00
2023-05-19T07:42:05.400Z,94945.00
2023-05-19T07:43:05.462Z,94947.00
2023-05-19T07:44:05.493Z,94943.00
2023-05-19T07:45:05.531Z,94939.00
2023-05-19T07:46:05.638Z,94939.00
2023-05-19T07:47:05.612Z,94939.00
2023-05-19T07:48:05.701Z,94939.00
2023-05-19T07:49:05.703Z,94943.00
2023-05-19T07:50:05.742Z,94937.00
2023-05-19T07:51:05.786Z,94939.00
2023-05-19T07:52:05.850Z,94937.00
2023-05-19T07:53:06.014Z,94935.00
2023-05-19T07:54:06.072Z,94935.00
2023-05-19T07:55:06.036Z,94935.00
2023-05-19T07:56:06.017Z,94935.00
2023-05-19T07:57:06.085Z,94933.00
2023-05-19T07:58:06.097Z,94935.00
2023-05-19T07:59:06.128Z,94935.00
2023-05-19T08:00:06.172Z,94933.00
2023-05-19T08:01:06.226Z,94933.00
2023-05-19T08:02:06.338Z,94931.00
2023-05-19T08:03:06.394Z,94931.00
2023-05-19T08:04:06.459Z,94929.00
2023-05-19T08:05:06.415Z,94927.00
2023-05-19T08:06:06.463Z,94931.00
2023-05-19T08:07:06.508Z,94929.00
2023-05-19T08:08:06.555Z,94929.00
2023-05-19T08:09:06.610Z,94927.00
2023-05-19T08:10:06.724Z,94927.00
2023-05-19T08:11:06.679Z,94926.00
2023-05-19T08:12:06.723Z,94924.00
2023-05-19T08:13:06.741Z,94926.00
2023-05-19T08:14:06.802Z,94924.00
2023-05-19T08:15:06.837Z,94924.00
2023-05-19T08:16:06.999Z,94924.00
2023-05-19T08:17:06.929Z,94924.00
2023-05-19T08:18:07.110Z,94922.00
2023-05-19T08:19:07.021Z,94922.00
2023-05-19T08:20:07.080Z,94922.00
2023-05-19T08:21:07.098Z,94920.00
2023-05-19T08:22:07.157Z,94920.00
2023-05-19T08:23:07.197Z,94918.00
2023-05-19T08:24:07.239Z,94918.00
2023-05-19T08:25:07.282Z,94916.00
2023-05-19T08:26:07.357Z,94918.00
2023-05-19T08:27:07.370Z,94916.00
2023-05-19T08:28:07.433Z,94914.00
2023-05-19T08:29:07.449Z,94910.00
2023-05-19T08:30:07.515Z,94910.00
2023-05-19T08:31:07.540Z,94912.00
2023-05-19T08:32:07.582Z,94910.00
2023-05-19T08:33:07.635Z,94908.00
2023-05-19T08:34:07.670Z,94908.00
2023-05-19T08:35:07.717Z,94906.00
2023-05-19T08:36:07.736Z,94906.00
2023-05-19T08:37:07.801Z,94906.00
2023-05-19T08:38:07.828Z,94904.00
2023-05-19T08:39:07.866Z,94906.00
2023-05-19T08:40:07.910Z,94908.00
2023-05-19T08:41:07.941Z,94908.00
2023-05-19T08:42:08.011Z,94908.00
2023-05-19T08:43:08.030Z,94904.00
2023-05-19T08:44:08.068Z,94904.00
2023-05-19T08:45:08.126Z,94906.00
2023-05-19T08:46:08.320Z,94904.00
2023-05-19T08:47:08.303Z,94906.00
2023-05-19T08:48:08.248Z,94904.00
2023-05-19T08:49:08.215Z,94900.00
2023-05-19T08:50:08.254Z,94900.00
2023-05-19T08:51:08.267Z,94902.00
2023-05-19T08:52:08.299Z,94900.00
2023-05-19T08:53:15.249Z,94898.00
2023-05-19T08:54:09.335Z,94896.00
2023-05-19T08:55:08.326Z,94884.00
2023-05-19T08:56:08.305Z,94882.00
2023-05-19T08:57:08.300Z,94875.00
2023-05-19T08:58:08.292Z,94877.00
2023-05-19T08:59:08.326Z,94871.00
2023-05-19T09:00:08.281Z,94873.00
2023-05-19T09:01:08.320Z,94871.00
2023-05-19T09:02:08.268Z,94871.00
2023-05-19T09:04:08.296Z,94869.00
2023-05-19T09:05:08.433Z,94871.00
2023-05-19T09:06:08.287Z,94869.00
2023-05-19T09:07:08.247Z,94871.00
2023-05-19T09:08:08.216Z,94873.00
2023-05-19T09:09:08.209Z,94869.00
2023-05-19T09:10:08.206Z,94867.00
2023-05-19T09:11:08.225Z,94861.00
2023-05-19T09:12:08.193Z,94865.00
2023-05-19T09:13:08.208Z,94859.00
2023-05-19T09:14:08.187Z,94861.00
2023-05-19T09:15:08.191Z,94857.00
2023-05-19T09:16:08.491Z,94859.00
2023-05-19T09:17:08.256Z,94857.00
2023-05-19T09:18:08.209Z,94855.00
2023-05-19T09:19:08.199Z,94855.00
2023-05-19T09:20:08.153Z,94855.00
2023-05-19T09:21:08.153Z,94855.00
2023-05-19T09:22:08.139Z,94853.00
2023-05-19T09:23:08.139Z,94855.00
2023-05-19T09:24:08.120Z,94853.00
2023-05-19T09:25:08.110Z,94849.00
2023-05-19T09:26:08.280Z,94847.00
2023-05-19T09:27:08.108Z,94847.00
2023-05-19T09:28:08.089Z,94843.00
2023-05-19T09:29:08.077Z,94843.00
2023-05-19T09:30:08.203Z,94841.00
2023-05-19T09:31:08.086Z,94843.00
2023-05-19T09:32:08.115Z,94839.00
2023-05-19T09:33:08.147Z,94835.00
2023-05-19T09:34:08.041Z,94835.00
2023-05-19T09:35:08.047Z,94835.00
2023-05-19T09:36:08.059Z,94834.00
2023-05-19T09:37:08.050Z,94830.00
2023-05-19T09:38:08.030Z,94830.00
2023-05-19T09:39:08.013Z,94832.00
2023-05-19T09:40:08.010Z,94832.00
2023-05-19T09:41:08.003Z,94828.00
2023-05-19T09:42:07.997Z,94824.00
2023-05-19T09:43:08.002Z,94826.00
2023-05-19T09:44:08.007Z,94824.00
2023-05-19T09:45:07.970Z,94824.00
2023-05-19T09:46:08.248Z,94824.00
2023-05-19T09:47:07.966Z,94824.00
2023-05-19T09:48:08.065Z,94820.00
2023-05-19T09:49:07.958Z,94816.00
2023-05-19T09:50:07.939Z,94816.00
2023-05-19T09:52:07.943Z,94814.00
2023-05-19T09:53:07.928Z,94810.00
2023-05-19T09:54:07.913Z,94810.00
2023-05-19T09:55:07.924Z,94806.00
2023-05-19T09:56:07.897Z,94808.00
2023-05-19T09:57:08.755Z,94810.00
2023-05-19T09:58:07.910Z,94808.00
2023-05-19T09:59:07.875Z,94808.00
2023-05-19T10:00:07.875Z,94804.00
2023-05-19T10:01:07.892Z,94802.00
2023-05-19T10:02:07.862Z,94798.00
2023-05-19T10:03:07.878Z,94794.00
2023-05-19T10:04:07.854Z,94790.00
2023-05-19T10:05:07.926Z,94788.00
2023-05-19T10:06:07.838Z,94792.00
2023-05-19T10:07:07.852Z,94790.00
2023-05-19T10:08:07.833Z,94786.00
2023-05-19T10:09:07.828Z,94784.00
2023-05-19T10:10:07.818Z,94780.00
2023-05-19T10:11:07.792Z,94780.00
2023-05-19T10:12:07.836Z,94780.00
2023-05-19T10:13:07.826Z,94777.00
2023-05-19T10:14:07.859Z,94779.00
2023-05-19T10:15:07.895Z,94775.00
2023-05-19T10:16:07.976Z,94773.00
2023-05-19T10:17:07.980Z,94771.00
2023-05-19T10:18:08.064Z,94775.00
2023-05-19T10:19:08.072Z,94773.00
2023-05-19T10:20:08.048Z,94773.00
2023-05-19T10:21:08.072Z,94771.00
2023-05-19T10:22:08.106Z,94771.00
2023-05-19T10:23:08.134Z,94773.00
2023-05-19T10:24:08.158Z,94775.00
2023-05-19T10:25:08.190Z,94771.00
2023-05-19T10:26:08.209Z,94773.00
2023-05-19T10:27:08.263Z,94771.00
2023-05-19T10:28:08.285Z,94765.00
2023-05-19T10:29:08.272Z,94767.00
2023-05-19T10:30:09.467Z,94759.00
2023-05-19T10:31:08.301Z,94755.00
2023-05-19T10:32:08.396Z,94761.00
2023-05-19T10:33:08.325Z,94757.00
2023-05-19T10:34:08.274Z,94757.00
2023-05-19T10:35:08.272Z,94753.00
2023-05-19T10:36:08.260Z,94751.00
2023-05-19T10:37:08.241Z,94749.00
2023-05-19T10:38:08.241Z,94747.00
2023-05-19T10:39:08.267Z,94747.00
2023-05-19T10:40:08.219Z,94745.00
2023-05-19T10:41:08.237Z,94745.00
2023-05-19T10:42:08.209Z,94745.00
2023-05-19T10:43:08.195Z,94745.00
2023-05-19T10:44:08.189Z,94741.00
2023-05-19T10:45:08.190Z,94741.00
2023-05-19T10:46:08.182Z,94741.00
2023-05-19T10:47:08.266Z,94743.00
2023-05-19T10:48:08.180Z,94743.00
2023-05-19T10:49:08.162Z,94745.00
2023-05-19T10:50:08.174Z,94741.00
2023-05-19T10:51:08.159Z,94743.00
2023-05-19T10:52:08.153Z,94743.00
2023-05-19T10:53:08.136Z,94743.00
2023-05-19T10:54:08.137Z,94739.00
2023-05-19T10:55:08.122Z,94737.00
2023-05-19T10:56:08.146Z,94733.00
2023-05-19T10:57:08.109Z,94735.00
2023-05-19T10:58:08.103Z,94735.00
2023-05-19T10:59:08.104Z,94733.00
2023-05-19T11:00:08.120Z,94733.00
2023-05-19T11:01:08.112Z,94728.00
2023-05-19T11:02:08.275Z,94728.00
2023-05-19T11:03:08.217Z,94728.00
2023-05-19T11:04:08.237Z,94726.00
2023-05-19T11:05:08.089Z,94726.00
2023-05-19T11:06:08.142Z,94728.00
2023-05-19T11:07:08.058Z,94728.00
2023-05-19T11:08:08.044Z,94726.00
2023-05-19T11:09:08.061Z,94724.00
2023-05-19T11:10:08.046Z,94724.00
2023-05-19T11:11:08.020Z,94722.00
2023-05-19T11:12:08.069Z,94720.00
2023-05-19T11:13:08.034Z,94720.00
2023-05-19T11:14:08.054Z,94720.00
2023-05-19T11:15:07.992Z,94718.00
2023-05-19T11:16:08.033Z,94714.00
2023-05-19T11:17:08.050Z,94714.00
2023-05-19T11:18:08.091Z,94716.00
2023-05-19T11:19:08.065Z,94714.00
2023-05-19T11:20:07.958Z,94710.00
2023-05-19T11:21:08.034Z,94712.00
2023-05-19T11:22:07.990Z,94710.00
2023-05-19T11:23:08.202Z,94704.00
2023-05-19T11:24:08.044Z,94702.00
2023-05-19T11:25:07.970Z,94702.00
2023-05-19T11:26:07.977Z,94700.00
2023-05-19T11:27:07.962Z,94698.00
2023-05-19T11:28:07.981Z,94698.00
2023-05-19T11:29:08.018Z,94698.00
2023-05-19T11:30:07.899Z,94696.00
2023-05-19T11:31:07.997Z,94698.00
2023-05-19T11:32:08.002Z,94696.00
2023-05-19T11:33:08.060Z,94696.00
2023-05-19T11:34:07.905Z,94696.00
2023-05-19T11:35:07.878Z,94696.00
2023-05-19T11:36:07.857Z,94692.00
2023-05-19T11:37:07.853Z,94692.00
2023-05-19T11:38:07.910Z,94686.00
2023-05-19T11:39:07.852Z,94686.00
2023-05-19T11:40:07.852Z,94685.00
2023-05-19T11:41:07.824Z,94681.00
2023-05-19T11:42:07.833Z,94677.00
2023-05-19T11:43:07.824Z,94681.00
2023-05-19T11:44:07.827Z,94675.00
2023-05-19T11:45:07.823Z,94675.00
2023-05-19T11:46:07.837Z,94675.00
2023-05-19T11:47:07.800Z,94675.00